tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc89b2f8ad0249620a56e26394248edfea6e011468340d70a44e2b3cfedf906f,-1,1,1,83.98361675,1523774867,Vote,32c94544d8ed35446ff17a5500d82a81196a5c879c041f4cfa56e2b5b40f9cd5
8359a9c8dc0df21e44578dc953950b30958050006d73ff2be0057b5314ffc92b,1,0,1,86.48637636,1523654079,Ticket,065bee6a9f8e9c84ccb2e68f4e683a8adb39ca09d94a34cbb209188c0effe1d7
54d4aab261112a7d8a621650843d51463bcc9672a87f115a95b3fe424f4b0009,-1,1,1,81.71054175,1523576542,Vote,18630b2bb686ffbb93eb606add52119e3e50ed880e515ec69407897e1c570bb1
78c5c319f241a158efc8ac726602deddfa6e3e88028780dea1843a9e2dbd15a5,1,0,1,88.17342389,1523007307,Ticket,8092e0233fc4a02c50a0aafce3bf90a6a6c61e93fccc1b498d85b7e93cc056fc
3772ce4d2ed524e830f5a8fa91e32ad893b9bb3198b933359d20313ed11055e9,-1,1,1,84.33681502,1522895574,Vote,c38abf4d6a0697dd556e3bccb856ef7542fba13184d19d12b361368687c7bc1a
488acfc80bc8e2d875c8787a26edaef8ec370f53e83e445b1c5dd121fc3af234,1,0,1,82.2475456,1522690170,Ticket,45b7f740fac0a18ff029592b103855caa51d3cb557249ed3b52fc1cd86b6e69e
b444f98451eecc5d8cc8e4804cf1441649fd077846acec378c85c831f10e65bd,-1,1,1,83.52188198,1522554606,Vote,9c4ccb4d7b03328ba4125040f7ab5faa09ba10a31763015135d781540e3e6aa7
42fff7ad7a2f66c718158f734197cef95e965a4d851b06fc178e3d71861dfe71,1,0,1,86.47587214,1522110064,Ticket,98d6f769edc4ba662c79334e24f288ba2dc82e99123be9fcb09225ac1f584a35
32c94544d8ed35446ff17a5500d82a81196a5c879c041f4cfa56e2b5b40f9cd5,1,0,1,83.98361675,1521919993,Ticket,bc89b2f8ad0249620a56e26394248edfea6e011468340d70a44e2b3cfedf906f
8374ecf189202b1c53d760f56e87f840ed2c1f8751d9c31c0c4a2a905985d490,-1,1,1,84.33681502,1521834853,Vote,dbff8b9c4a6dd4d18eb86e949e35f1867917774ad68ecd98085a1d982eeb656c
c38abf4d6a0697dd556e3bccb856ef7542fba13184d19d12b361368687c7bc1a,1,0,1,84.33681502,1521744631,Ticket,3772ce4d2ed524e830f5a8fa91e32ad893b9bb3198b933359d20313ed11055e9
dbff8b9c4a6dd4d18eb86e949e35f1867917774ad68ecd98085a1d982eeb656c,1,0,1,84.33681502,1521711737,Ticket,8374ecf189202b1c53d760f56e87f840ed2c1f8751d9c31c0c4a2a905985d490
597dc082c7132395f77a14bfb87f420ec23435aa763d3445c8f99fdd2f02eb2b,-1,1,1,82.64129369,1521621855,Vote,c8ff77709db5779ca8af6a03da78e80030cccdeae9f6670bad795211ed2a3bff
f2b251d8b53c345ca5c8b9fe8b0bf85ab9628acd89272df1d79c1a3bf3a0f295,1,0,1,84.87826896,1521594595,Ticket,9e85d067b48b67ac43f2cc1c864d8a1ac6cce3443c957fac551cd4c01eb9066b
d6e281d863aebfc8592022854baa04b413b91f5e241c605dca1315b80a7c695a,-1,1,1,83.25690596,1521513664,Vote,1750c964391eac6754bb2218fd24f14cff8241391d0cd15eb6b18f89ad46cda2
9c4ccb4d7b03328ba4125040f7ab5faa09ba10a31763015135d781540e3e6aa7,1,0,1,83.52188198,1520948818,Ticket,b444f98451eecc5d8cc8e4804cf1441649fd077846acec378c85c831f10e65bd
18630b2bb686ffbb93eb606add52119e3e50ed880e515ec69407897e1c570bb1,1,0,1,81.71054175,1520695207,Ticket,54d4aab261112a7d8a621650843d51463bcc9672a87f115a95b3fe424f4b0009
c8ff77709db5779ca8af6a03da78e80030cccdeae9f6670bad795211ed2a3bff,1,0,1,82.64129369,1520508252,Ticket,597dc082c7132395f77a14bfb87f420ec23435aa763d3445c8f99fdd2f02eb2b
1750c964391eac6754bb2218fd24f14cff8241391d0cd15eb6b18f89ad46cda2,1,0,1,83.25690596,1520419259,Ticket,d6e281d863aebfc8592022854baa04b413b91f5e241c605dca1315b80a7c695a
bd4873df34ac247850ad3741a061efb16f29a8375c6045dd4eadabd8608de7d0,-1,1,1,82.6669252,1520316448,Vote,ee6ab9c7c3a869b41f083e04b67ee3ce105bc2732f742ee737dad70a523438a1
37e4ae78f28bbb2c49274d0db8d203be988eb30b3a81be8a8ddfa2dd5fef19e7,-1,1,1,79.53557195,1520267927,Vote,abd5bb164e524e9bddb6d1926d31709e7aabb4ad0209af60981c2127ad973383
ee6ab9c7c3a869b41f083e04b67ee3ce105bc2732f742ee737dad70a523438a1,1,0,1,82.6669252,1519404177,Ticket,bd4873df34ac247850ad3741a061efb16f29a8375c6045dd4eadabd8608de7d0
abd5bb164e524e9bddb6d1926d31709e7aabb4ad0209af60981c2127ad973383,1,0,1,79.53557195,1518721846,Ticket,37e4ae78f28bbb2c49274d0db8d203be988eb30b3a81be8a8ddfa2dd5fef19e7
