tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,119,1,3.18730125,1618029905,Regular,a4daec1f2dc08523c4f5f7a4488fa163bfd8a56bb062a28f0c00e08233d90a14
7df1f310092a29e18cd713915ac0e153d9974e003a69853d4672e962b7d524ac,-1,0,1,3.14954358,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,102,1,3.14954358,1617939552,Regular,7df1f310092a29e18cd713915ac0e153d9974e003a69853d4672e962b7d524ac
722592718de20655162fa49ddcf83707206bb96dac4b0646002adcf17b00b56e,-1,9,1,3.49701923,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,0,1,3.49701923,1617854401,Regular,722592718de20655162fa49ddcf83707206bb96dac4b0646002adcf17b00b56e
d64387ad9ffa74cdc48d1db3d3e581d0d207433576158e1f40682386d8fb8e0b,-1,7,1,3.67426959,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,106,1,3.67426959,1617763689,Regular,d64387ad9ffa74cdc48d1db3d3e581d0d207433576158e1f40682386d8fb8e0b
5ddcb3af30fae1cd8564874297567397c2d79f51f42df9f6414ae8e20b1eaa76,-1,6,1,5.03174227,1616406349,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,159,1,5.03174227,1616299391,Regular,5ddcb3af30fae1cd8564874297567397c2d79f51f42df9f6414ae8e20b1eaa76
a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093,-1,7,1,5.97031185,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,23,1,5.97031185,1616210505,Regular,a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093
2b9af927d83d6a7bcdd980ebaab28d0663c5647be72a5c200d0d5c9ce99be79a,-1,7,1,5.28339172,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,10,1,5.28339172,1616120514,Regular,2b9af927d83d6a7bcdd980ebaab28d0663c5647be72a5c200d0d5c9ce99be79a
01bd42bc2fb035c294847c1efedf884e4f7aba7a0ad72fd080d3c909bbd5a6d1,-1,4,1,4.59135221,1616109497,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,103,1,4.59135221,1616032840,Regular,01bd42bc2fb035c294847c1efedf884e4f7aba7a0ad72fd080d3c909bbd5a6d1
52eea6ea98a9cd7b91665dcd96bcf26637f3f12ed8c62f2fe8450fbb458f61a1,-1,5,1,4.45476752,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,45,1,4.45476752,1615948094,Regular,52eea6ea98a9cd7b91665dcd96bcf26637f3f12ed8c62f2fe8450fbb458f61a1
d650ec6e701eeaedf736bcba64534051409307986bfb107ab90163e53647fae8,-1,6,1,4.31410361,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,136,1,4.31410361,1615865987,Regular,d650ec6e701eeaedf736bcba64534051409307986bfb107ab90163e53647fae8
004e624c0aa9f73e444d69de0e8202b6907397928a57f9972ea47a5a94371a9e,-1,6,1,4.86181566,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,89,1,4.86181566,1615776091,Regular,004e624c0aa9f73e444d69de0e8202b6907397928a57f9972ea47a5a94371a9e
f0d011501a8c400249f6354c2a3c677e7d37a5d7f0c02d1097bd1a4a6abca486,-1,1,1,5.78261637,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,18,1,5.78261637,1615690633,Regular,f0d011501a8c400249f6354c2a3c677e7d37a5d7f0c02d1097bd1a4a6abca486
ae2a71cc539f5d1c0aae91d84059cc9fd093431d2bd99d4ffabdbfc291b7a346,-1,4,1,6.23320807,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,0,1,6.23320807,1615610177,Regular,ae2a71cc539f5d1c0aae91d84059cc9fd093431d2bd99d4ffabdbfc291b7a346
b713095898cea8782f3c86fe19380aef3edd4a1af930ad40b6c86b3b43ed1b7b,-1,0,1,5.78136774,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,54,1,5.78136774,1615521940,Regular,b713095898cea8782f3c86fe19380aef3edd4a1af930ad40b6c86b3b43ed1b7b
23f11c32619006abc6bdb1348fb2b2353107565a8368a6a440bd505b2e498cce,-1,9,1,5.82985861,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,102,1,5.82985861,1615432353,Regular,23f11c32619006abc6bdb1348fb2b2353107565a8368a6a440bd505b2e498cce
e9dd327e38ecb524ec966621839baaf01da87d6fc4675c518021245baa82c51b,-1,7,1,6.169924,1615415816,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,20,1,6.169924,1615344630,Regular,e9dd327e38ecb524ec966621839baaf01da87d6fc4675c518021245baa82c51b
255caa93563160993c28232f77ab087b6c52e579ab8080f04dc03dca4155b8e3,-1,9,1,6.00067391,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,56,1,6.00067391,1615257393,Regular,255caa93563160993c28232f77ab087b6c52e579ab8080f04dc03dca4155b8e3
1a5e7a69f55d23bd0443481694dd3ace9149056b3e0aed269dbb1ee77cd7d737,-1,6,1,5.8236933,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,52,1,5.8236933,1615174574,Regular,1a5e7a69f55d23bd0443481694dd3ace9149056b3e0aed269dbb1ee77cd7d737
8e0b6e93df0aa62b2723bd5e7946a93f40fef75ff19621f5e84c89de1e972746,-1,4,1,4.95768699,1615154411,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,131,1,4.95768699,1615086402,Regular,8e0b6e93df0aa62b2723bd5e7946a93f40fef75ff19621f5e84c89de1e972746
2c050bf155c0439afebc64faa036bf5faa4357131930a0acad9e742f3dfe08b3,-1,8,1,4.73460519,1615080301,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,56,1,4.73460519,1614998167,Regular,2c050bf155c0439afebc64faa036bf5faa4357131930a0acad9e742f3dfe08b3
4518d9c72475fd133d325820a169fd78a72c569c75860fc564b7b2437ed6b730,-1,9,1,7.60694817,1614990131,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,148,1,7.60694817,1614910008,Regular,4518d9c72475fd133d325820a169fd78a72c569c75860fc564b7b2437ed6b730
6c2264798381ab7a45795ca0cc2eec91c49c4e2ce63db5da249485c588d43bff,-1,0,1,8.73313256,1614883011,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,73,1,8.73313256,1614833826,Regular,6c2264798381ab7a45795ca0cc2eec91c49c4e2ce63db5da249485c588d43bff
