tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,56,1,1.63312153,1526889997,Regular,fccbc1ea929917e827b55f4a7eac472f68ce5f1c0dccd1e5dbaea76fdb36f719
916d7bf62588c057e1630c463da5fd445770db36409873d1ac839f1684393109,-1,8,1,1.37576542,1526794534,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,85,1,1.37576542,1526792572,Regular,916d7bf62588c057e1630c463da5fd445770db36409873d1ac839f1684393109
f98d98d2ed1c1b1d66f405a315b4aa27f4863546de24e531b258b2654bdf36e0,-1,6,1,0.88393171,1526706778,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,184,1,0.88393171,1526705934,Regular,f98d98d2ed1c1b1d66f405a315b4aa27f4863546de24e531b258b2654bdf36e0
b8cc5fb8ce813091c889aad3346a73b0e760303fcedc99832cf08ea8097a897c,-1,10,1,0.9039647,1526626505,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,7,1,0.9039647,1526624393,Regular,b8cc5fb8ce813091c889aad3346a73b0e760303fcedc99832cf08ea8097a897c
6e2becb9600c5029d732f0555597cd8cb404af69d7b458779ea07ecba3e26240,-1,3,1,1.00858868,1526539249,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,78,1,1.00858868,1526537106,Regular,6e2becb9600c5029d732f0555597cd8cb404af69d7b458779ea07ecba3e26240
0b6b6e7056ca9b13cf3adc955df52642a44f604d93036bffe33840374057850d,-1,3,1,1.04611169,1526461564,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,65,1,1.04611169,1526454368,Regular,0b6b6e7056ca9b13cf3adc955df52642a44f604d93036bffe33840374057850d
c54b51e36dfc107ac5fcf5e6cb7ba67e3e51d61127bba81902f431c2de9cf038,-1,1,1,1.10767241,1526358047,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,155,1,1.10767241,1526356000,Regular,c54b51e36dfc107ac5fcf5e6cb7ba67e3e51d61127bba81902f431c2de9cf038
9064bbb74d55a892ed3bdc105280cabd81a4561e9c6734f6cbf1e296a1b322e6,-1,14,1,1.22992107,1526278057,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,72,1,1.22992107,1526271264,Regular,9064bbb74d55a892ed3bdc105280cabd81a4561e9c6734f6cbf1e296a1b322e6
eb91c88d14a3c10676f367d9b79bae9f7618ee7484001180e18e1ce17e06c717,-1,9,1,0.75423601,1526195684,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,80,1,0.75423601,1526192596,Regular,eb91c88d14a3c10676f367d9b79bae9f7618ee7484001180e18e1ce17e06c717
