tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e771c0af68f4d367ddd1878404efa5264a95e5a46afdbbaea7434705148f2246,-1,1,1,61.07645611,1500942610,Vote,541e99157d144847630244ce5a99408bbd7e59bc3a40d1981b49dfff6b58e1c4
3f7d5e1c842f26307837bd9d2b239152be2bd5bdedcf5c40820bc56c1fdd55c3,1,0,1,61.56388054,1500684629,Ticket,c07e6e969654b5ac3a8c61da2a0df36489be47301c1c74c1ad87d66070c9d87f
541e99157d144847630244ce5a99408bbd7e59bc3a40d1981b49dfff6b58e1c4,1,0,1,61.07645611,1500636185,Ticket,e771c0af68f4d367ddd1878404efa5264a95e5a46afdbbaea7434705148f2246
4d70c1098945a07b7fa7a5aa33f905ced21fa3a99f15d2d38c6ac45d873feecb,-1,1,1,71.98814926,1500408261,Vote,9380a9a394991b14be3320f3f0c13dd426888ff84068da636d077838898ff202
9380a9a394991b14be3320f3f0c13dd426888ff84068da636d077838898ff202,1,0,1,71.98814926,1500030559,Ticket,4d70c1098945a07b7fa7a5aa33f905ced21fa3a99f15d2d38c6ac45d873feecb
7804e7e29668df716bf48b54612b155747560bda5d4152e813da04c7b4fc6c12,-1,1,1,69.5544427,1499941018,Vote,e66bbfa1ab6a42d38cf3c8b044c5c1745fd5ab4862304f290c197edd2449772e
7465dd511ad237d8930470e3cc09748af8c49ff089881832abbbedeae7a8402f,1,0,1,69.5544427,1499561111,Ticket,cc35f7928bab113d39bdb4b1e629dc66c4ae42c6cf17a3a3d7fc67e17630d20d
e66bbfa1ab6a42d38cf3c8b044c5c1745fd5ab4862304f290c197edd2449772e,1,0,1,69.5544427,1499561111,Ticket,7804e7e29668df716bf48b54612b155747560bda5d4152e813da04c7b4fc6c12
bde6a22480a62af6c709b2c0faf98e24186292c72ff871f95e65e35a8fa07eec,-1,1,1,175.588235,1496038196,Vote,509ee9b4711fd01a1b57f9ec6a9d46a22cf203cbef5779a4dc10ddd2a01e3cae
509ee9b4711fd01a1b57f9ec6a9d46a22cf203cbef5779a4dc10ddd2a01e3cae,1,0,1,175.588235,1492923921,Ticket,bde6a22480a62af6c709b2c0faf98e24186292c72ff871f95e65e35a8fa07eec
