tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,43,1,0.10273781,1562085055,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,42,1,0.11538518,1562085055,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,41,1,0.12166837,1562085055,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,40,1,0.11422628,1562085055,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,39,1,0.10608094,1562085055,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,38,1,0.10939725,1562085055,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,37,1,0.10556569,1562085055,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,36,1,0.12149708,1562085055,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,35,1,0.115233,1562085055,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,34,1,0.10748534,1562085055,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,33,1,0.11033743,1562085055,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,32,1,0.10906226,1562085055,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,31,1,0.09832604,1562085055,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,30,1,0.09390491,1562085055,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,29,1,0.10317183,1562085055,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,28,1,0.11058881,1562085055,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,27,1,0.09758572,1562085055,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,78,1,0.08462514,1561608182,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,23,1,0.09722903,1561518494,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,76,1,0.10622787,1561424865,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,37,1,0.1149135,1561339603,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,40,1,0.11951758,1561255261,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,76,1,0.09483969,1561168607,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,76,1,0.08991417,1561080151,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,39,1,0.09089366,1561000413,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,82,1,0.09871104,1560907252,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,42,1,0.10092005,1560823127,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,33,1,0.09685874,1560739921,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,132,1,0.11140806,1560652706,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,63,1,0.10800039,1560562966,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,19,1,0.1029754,1560475535,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,29,1,0.11160193,1560388447,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,3,1,0.10213987,1560302402,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,47,1,0.10258799,1560220228,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,113,1,0.1093372,1560137561,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,11,1,0.09683928,1560042657,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,15,1,0.09630579,1559955363,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,18,1,0.10506878,1559871785,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,5,1,0.09945051,1559784518,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,0,1,0.09915353,1559706167,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,53,1,0.09463993,1559612185,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,3,1,0.09454129,1559530484,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,11,1,0.1037958,1559440883,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,28,1,0.10456429,1559356694,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,127,1,0.09758572,1559272812,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,96,1,0.11058881,1559185226,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,123,1,0.10317183,1559097964,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,122,1,0.09390491,1559011142,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,141,1,0.09832604,1558923528,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,94,1,0.10906226,1558839137,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,85,1,0.11033743,1558751433,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,38,1,0.10748534,1558665973,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,111,1,0.115233,1558575523,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,122,1,0.12149708,1558498044,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,71,1,0.10556569,1558406750,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,79,1,0.10939725,1558320507,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,24,1,0.10608094,1558233774,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,144,1,0.11422628,1558145790,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,162,1,0.12166837,1558060645,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,88,1,0.11538518,1557971842,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,159,1,0.10273781,1557886947,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,8,1,0.10134917,1557805087,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,122,1,0.10271525,1557713964,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,150,1,0.09721764,1557629956,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,117,1,0.08975885,1557545619,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,79,1,0.10724845,1557460866,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,74,1,0.10712258,1557372033,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,69,1,0.09831541,1557284515,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,32,1,0.09647829,1557198780,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,101,1,0.09703401,1557106641,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,21,1,0.09727186,1557022083,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,45,1,0.10952476,1556937430,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,42,1,0.09854241,1556859757,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,109,1,0.08179213,1556761447,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,44,1,0.09242586,1556675991,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,102,1,0.09696162,1556588597,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,41,1,0.09034863,1556503981,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,148,1,0.08871544,1556425234,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,79,1,0.09118961,1556334054,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,46,1,0.10207553,1556253390,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,86,1,0.11376664,1556157106,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,119,1,0.09632324,1556068477,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,1,1,0.09197341,1555985238,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,17,1,0.08854458,1555896828,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,116,1,0.10280928,1555833063,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,132,1,0.13001804,1555726476,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,158,1,0.12738782,1555642855,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,53,1,0.09828899,1555550295,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,131,1,0.0986098,1555467523,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,39,1,0.09905974,1555380326,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,51,1,0.10444768,1555295526,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,10,1,0.10260877,1555204618,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,55,1,0.11257118,1555134652,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,60,1,0.10823594,1555032391,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,148,1,0.11991471,1554953710,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,8,1,0.13950571,1554879180,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,170,1,0.12261141,1554782329,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,138,1,0.11748394,1554694671,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,57,1,0.1404381,1554608674,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,63,1,0.13138427,1554522205,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,19,1,0.11915396,1554438949,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,90,1,0.12392508,1554348001,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,115,1,0.13498518,1554259915,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,9,1,0.12548189,1554170544,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,136,1,0.12507187,1554095734,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,91,1,0.11715199,1553999914,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,19,1,0.10536266,1553938619,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,62,1,0.11373594,1553832373,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,57,1,0.11708515,1553740835,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,87,1,0.11392859,1553654535,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,13,1,0.07231907,1553567886,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,153,1,0.09857228,1553392714,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,120,1,0.11519768,1553311323,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,84,1,0.14684921,1553222414,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,176,1,0.14999961,1553133446,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,63,1,0.1508491,1553048602,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,190,1,0.15631801,1552962618,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,0,1,0.16442634,1552875811,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,158,1,0.15206274,1552792187,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,146,1,0.14228895,1552704739,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,135,1,0.16265302,1552620657,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,114,1,0.17244076,1552531426,Regular,e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,1,1,0.17275057,1552464477,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,12,1,0.2176476,1552464477,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,11,1,0.17934093,1552464477,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,10,1,0.15695368,1552464477,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,9,1,0.16507453,1552464477,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
