tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5935bad7706e9617b3d064a0de8db25533486dc46c47364d67b5f3707ed3ca26,-1,1,1,94.16839953,1529033990,Vote,59556ba7345e30b46bdf3980d060de743bb1f705e21d054276acc38bd4e01f75
5ea6399f970e4c0dedca7347dfdef8461e47022ea5e92815556b9229fc66e694,-1,1,1,94.16839953,1528890001,Vote,5e53c0ec66e3183ad5612416c04e2732aa13f5a12e07388f1b7232c16ff188e2
7f81ddb534f11b212bfd8b35c9be7ef1fdf1ade292fa582157a30968372e13b4,-1,1,1,94.16839953,1528858649,Vote,02b9de33884ebe23a1f1f1d176b8d792c868f70226f930100ec37115221a262b
ee3896480ebfc996c9ad7c351dd25dbecff943a1c8e0df5d95364be1289ef6ec,-1,1,1,94.16839953,1528723763,Vote,0d409d15f16c5acd2e6df02d93cdd39445f796ae1efc315caaeb07f8ccf35404
80c6fdf6e8941a1dde1701c415ece885c46b444cc0bb6ab74fa653362a1ae817,1,0,1,94.16839953,1528583259,Ticket,87f5ffdd0166cbbe3a26ff81a76dd06a90653ee37ca609c58901066bc9e4142e
ccd577c34b10d7031bf180cc9416bb135c6b426818ecb38033c9f38e305d7ec6,1,0,1,94.16839953,1528583259,Ticket,c2edb6e9e18f807cad85822107cbd720a19e39c2199d9c9e8cbf9610c82203ce
00f5cb6a7e68ac73e8db79e7d24cb3fab2e9294fb32300b6e4520d273973c217,1,0,1,94.16839953,1528582097,Ticket,431c6df68cf3b66ba75169b6788c599dd245c96159e2d4f025d6ec65d986680e
02b9de33884ebe23a1f1f1d176b8d792c868f70226f930100ec37115221a262b,1,0,1,94.16839953,1528582097,Ticket,7f81ddb534f11b212bfd8b35c9be7ef1fdf1ade292fa582157a30968372e13b4
0d409d15f16c5acd2e6df02d93cdd39445f796ae1efc315caaeb07f8ccf35404,1,0,1,94.16839953,1528582097,Ticket,ee3896480ebfc996c9ad7c351dd25dbecff943a1c8e0df5d95364be1289ef6ec
2b22f6e1c4e782163d44edb26f9a01fe80452bec948c2d4487202a09e6eac3f4,1,0,1,94.16839953,1528582097,Ticket,7470b74ef5900a88b1ac6b45931460258487f4e9a03cf06b7da594b263fe74cb
4a24e3a6106af87f63fda5bb7baad5de6b417f01a0eb6d532338a9f799b03df0,1,0,1,94.16839953,1528582097,Ticket,157510316a19e1c44f95c767eb878ea73ca9dc869b25adfb08e1dc3a8a071075
55b5ea1bd7f09d0f4b1f4f324250e0ac377f85fd29019499608352deb14f30cb,1,0,1,94.16839953,1528582097,Ticket,ea37d195c1a4fff2fbbca7f5f5a56bf000b7fe14a7c9c7cfeb35127baf464f3a
59556ba7345e30b46bdf3980d060de743bb1f705e21d054276acc38bd4e01f75,1,0,1,94.16839953,1528582097,Ticket,5935bad7706e9617b3d064a0de8db25533486dc46c47364d67b5f3707ed3ca26
59cd91793b8f57a968551b98a0d36ceb4c803bac5e7e9bb1b82be90c23065a79,1,0,1,94.16839953,1528582097,Ticket,f88470e679074097cc7677518bb7eed25d779d599d0781b58d1c8eef76607ff4
5e53c0ec66e3183ad5612416c04e2732aa13f5a12e07388f1b7232c16ff188e2,1,0,1,94.16839953,1528582097,Ticket,5ea6399f970e4c0dedca7347dfdef8461e47022ea5e92815556b9229fc66e694
6155d6ad3363677e9a7f5b41128b190366bd3d217bbfdab4fc836abee5613754,1,0,1,94.16839953,1528582097,Ticket,f63d0cf305bf762e3f8dcdf728399c3efe4186fea8ef88db8190d3c4acb4a03d
7345dbd5942e6444b4f8c031cfd7335cc248f1060a8cc4e713c5f8e45e14a22a,1,0,1,94.16839953,1528582097,Ticket,1db07503a520d08acab2619b2e133a3cf4b786f063b6b664d7bbdcaf6f835e2e
7c3b6fef28a00b4a0f6ed4750dcb3f52dc6615a4d2a207cb009aa0da51f692f0,1,0,1,94.16839953,1528582097,Ticket,c46d91ebffbeae164afa44a9fa82d132958b940d798405a5407629c4e4dfb015
87cd36794e56bc250070096ae7486e00389423f7f70b23a3aa22497bc415bf36,1,0,1,94.16839953,1528582097,Ticket,cf932c33be839893d6b7c24dc1211f19d0766c2c6882ef14e87e54ea537d01ba
a86c029739c311e1e7efb3ab85c7f012d3cc7b7fc908d58f3c95e51822ff1026,1,0,1,94.16839953,1528582097,Ticket,04fa8f645e22b2dbc529a8e5482bb69b4f5516e67f8e747540695b578a4dfb09
aa50ceac8954a7f1d329228d5f40211d12afc796f2175a85d687e2361480c048,1,0,1,94.16839953,1528582097,Ticket,ee3203669e1e3e43791864458ce43cfba72c655ae46c11c6bfe47bc2e7d68e62
b13692e8a411f25529a82a3d23312e8b3f1dc58e24b4e44b5b0056761d6ae201,1,0,1,94.16839953,1528582097,Ticket,50ab4ee44d0adbeb42a480fc3d7831a9f090f2656213b8b47ea8a6bdc974aa90
e5fa5b9c4041b512ae1d05ef0aca65330fa9d175ce0e8c5e60c3280744af066d,1,0,1,94.16839953,1528582097,Ticket,5493025c3503271cb4804e48f577012afbde1aa67ccca872ef3575b4231fa8d5
e7297e2b82c00c83568cb3928b10b325e6f04d9a62862d924c8c2fdf59ee062a,1,0,1,94.16839953,1528582097,Ticket,a090681cb288c67c86575623af96e46ddf14b2ba4ac448f93db02497ab483298
e838819026072345225c89a9903c3a924206dddac6f479ee7aacafdd4e84697b,1,0,1,94.16839953,1528582097,Ticket,3894a5520a89ad2c92bece469c1b9cd450a51df1fb526b0c18a10bd0c23c02e3
775badf6563e48db07af3aed3cb4129d76bdeace24e7441254c5c55a540787aa,-1,1,1,89.67855917,1528451293,Vote,a0bbfda927ab9f16ff5ac7a9e4a2e214568e86075ad7dfc8dc90ea8de51d5327
e0d42f92aec57a67f9b807094063fff812ce733a691c07cbc1e4d382bc322a1a,-1,1,1,90.95300484,1528249966,Vote,e0d5053ee9b1c5605552b024cf5b3b14a89a5747ba5ab1d36368459de48ae3cd
4b1fe8ba3453b99e94138a67d060e4c2739cca2f42ce613f35f06b9c54ebde5f,-1,1,1,90.95300484,1528088766,Vote,d23d694629ec2e820b80b788b8862008239c24215838e17f9c599098ea7a081b
c43d7c00b368af211740a2c764114cebde66f708405ff009d5a0affa30647a50,-1,1,1,89.67855917,1528069836,Vote,b240aa9cd394096fb05b4021e77a663017e330ddad6fbe1d6b8ad5eae918a27e
a24edaa812be73dad0bd7c67e2b6644ed2bdb4ea43b7ab71381a7a218c00819f,-1,1,1,90.95300484,1528069590,Vote,c677b38c6fd0122c99e5219c89f21393b00cb3538295ffd94063eeecea05ab2b
14b6eb98328c81a2525dc9795522878810890e122144e73860319136f8f8a64d,-1,1,1,90.95300484,1527931492,Vote,06b061662ed5e9db73fb50e93aa4b71a4910c172f5b13d412aea01b3795408e4
a51159c1f1869c8e227d9b9f53c2549d3a808ea5e9539f8580d137702605bc43,-1,1,1,89.67855917,1527895909,Vote,175de575c7f7fe2a56a6350a883664a9b486e05597b7e3ffe012007272e6f95f
e464bef29e7d26b3c6da8e9305573d36520fa5d796899c43790ed080244d83b4,-1,1,1,89.67855917,1527767594,Vote,ae4255fc37ecf451f29d40db377bed89bfd4243d51e9b733ac8e69fa3f065d4d
65586a794153c3478f51728a50abd4018a2b6a81a902f386ec2fd62f187efca9,-1,1,1,89.67855917,1527544793,Vote,4e5615c21dd81d696a893f68c6d0d59c0a490d9bed47da982e7e543f74f631ad
23fc41d708bf714603f06b65e1554d147a200f0f37efedeb0e579a510329625f,-1,1,1,89.67855917,1527501681,Vote,dcdd9fe65df8e307b49757d46e336c0f98b632843a1877f19ff2bba60b4b9202
effc55f297841822ecec31e36b9c455e16376873d2ea9c1575827574bc963a5a,-1,1,1,89.67855917,1527165734,Vote,82f781d2a7b7f824e8eb38912bc942483af51e76cb8e7cea2acb2c93c744e55c
57595f2d4a9a9347e5eba6896519204b6ffc2de104705b33b298bf7c863b2fbd,-1,1,1,89.67855917,1527060732,Vote,e24f857ebdbfa1ce061ff1043d70956fde331bc3eb421bb0e2b30d35114be695
9acd0a8e5cd88a27ca04e931cf0c57b1567aa5ea56f2f083f739f22a2c488f7a,-1,1,1,90.95300484,1526986957,Vote,228293d0ec8d1d14bb6e885b451db0bc845e19f43c8e5d010bfcf4a401c88207
743aa2de6e29419f1bf491a0ed8a82dd20f6a4c704c6f7ccd8f87ad2ea0623e7,-1,1,1,89.67855917,1526881934,Vote,005d71031b1692d25fc0b1cbc941c0c250c5c4c7922ffcf38d507f9a751bd37a
f04bc7bdaacdedc9a9f2eed5f756bb2e0a69c485dc53296a23174ca792b8a84e,-1,1,1,90.95300484,1526865169,Vote,09854fdbb4d136a767d7c48409c7676fe4b2a2a5289b5c92a270e3eec38596b0
163ea3b033af6122b48281207b1c8771b9b5986806b1e76aa4f539d482a0f38b,-1,1,1,89.67855917,1526800981,Vote,54df86625c43d374ccd7d4bf39ceebdda6963970198ec37b95d6d2c40f0a29c5
f54656279d2d13e4757606469947c209021464e26686132a83ec1bc65bf5249a,-1,1,1,89.67855917,1526793718,Vote,0ba62204aaa762f1e6e243735b47e8962c06b5e441f4968a3e04cee4bf7c1359
26704c64ac5f5c950d807ab4cda488c5c611246e509b11c2c02f06e348b8a0f6,-1,1,1,89.67855917,1526774708,Vote,01b0d827233c5701ae347c6da8ccfb11e8baa366e43cf2696020b3b2ae1db854
dda592014120f68936733244405c588161ee93a3d2e78cc4f347f08f06270558,-1,1,1,90.95300484,1526761911,Vote,2f3961706a544ebf8945290cf4ebff12d035aa8320ae2b323afa9c165220a6eb
696b43041aae5b2e45362e0888865c117c991424e8c91d898aab2a8ebdbad5d7,-1,1,1,89.67855917,1526743887,Vote,85d363ebe30bf34abf4250d2abbb83170500f7ebe5a55c2d9ac3fbe94b0b443e
b51efb14297f5808853861f0faac67b3e43c1b9331f9fb029bc03a25215cfd1a,-1,1,1,89.67855917,1526718234,Vote,5e5aaa8c0e809eefa423bae4b6969ba9e0109c1c76f1bbb537cb0006dcc0ddf9
06b061662ed5e9db73fb50e93aa4b71a4910c172f5b13d412aea01b3795408e4,1,0,1,90.95300484,1526677649,Ticket,14b6eb98328c81a2525dc9795522878810890e122144e73860319136f8f8a64d
09854fdbb4d136a767d7c48409c7676fe4b2a2a5289b5c92a270e3eec38596b0,1,0,1,90.95300484,1526677649,Ticket,f04bc7bdaacdedc9a9f2eed5f756bb2e0a69c485dc53296a23174ca792b8a84e
228293d0ec8d1d14bb6e885b451db0bc845e19f43c8e5d010bfcf4a401c88207,1,0,1,90.95300484,1526677649,Ticket,9acd0a8e5cd88a27ca04e931cf0c57b1567aa5ea56f2f083f739f22a2c488f7a
2f3961706a544ebf8945290cf4ebff12d035aa8320ae2b323afa9c165220a6eb,1,0,1,90.95300484,1526677649,Ticket,dda592014120f68936733244405c588161ee93a3d2e78cc4f347f08f06270558
ac1407614e0f57d8426e947c5fe3e8cf1f9a99a1bee3f372e9ed92aff32c90c2,1,0,1,90.95300484,1526677649,Ticket,29c3d38f929464b1ed79a7e5e7c6c88de19b4cadf5b0ca1626c1a182c59a1855
c677b38c6fd0122c99e5219c89f21393b00cb3538295ffd94063eeecea05ab2b,1,0,1,90.95300484,1526677649,Ticket,a24edaa812be73dad0bd7c67e2b6644ed2bdb4ea43b7ab71381a7a218c00819f
d23d694629ec2e820b80b788b8862008239c24215838e17f9c599098ea7a081b,1,0,1,90.95300484,1526677649,Ticket,4b1fe8ba3453b99e94138a67d060e4c2739cca2f42ce613f35f06b9c54ebde5f
e0d5053ee9b1c5605552b024cf5b3b14a89a5747ba5ab1d36368459de48ae3cd,1,0,1,90.95300484,1526677649,Ticket,e0d42f92aec57a67f9b807094063fff812ce733a691c07cbc1e4d382bc322a1a
fcbc49330d9fc1b31039e0c69f0e3440750ec90d7763da4c0c813fb5f8d5aefe,1,0,1,90.95300484,1526677649,Ticket,fb2127f27757e616d91e0b2408d4bbfe3c27d192a31b972b5a611811f0d3e54c
ac0d50df1bf84a9523341946512223bbc5dd7a799207b8e835e4acfc0439151a,-1,1,1,89.67855917,1526605112,Vote,b218be7e80829f71f73a82a738f8dd20c97b4ea567959ded982cbcf2329e34b2
cde766d87d9697bd135b1c0f5e4a08bcdc5e88cfbfd7336ce5439394fb6f6bec,-1,1,1,89.67855917,1526575803,Vote,20c3d02bfbd1353675b5d27bf98d0080d0aff5a4489a65c767e36884bfabe869
2263535553dc7c040cdcee32e65521702b8d7476e06ab29dcd367852354ff5a8,-1,1,1,89.67855917,1526532022,Vote,1bc0566324baa879d08be66db51976ba380db0fb6c036ca3ced0d19f413eb23b
b0c3bfcc8cefdbde51b39f0b21ab081e8a7ad84fcb0ee6986d4256447a8e52da,-1,1,1,89.67855917,1526231978,Vote,ce19f604767dde213466284f086cab8eb5fe66fc6b445b4a0ad9a70931e8d3d6
820b1198226b767de143fed3410233a60bd906711accc627ef76231e77a34d8c,-1,1,1,89.67855917,1526189857,Vote,d6ef4215b1055b809b2273b08ce6f939a3f02434b2cd44392d5e8dcfb284f909
f6fb1586f926e60ff934db5d8662c6665d435614e704ba4aad5aa9f61e7c8235,-1,1,1,89.67855917,1526007244,Vote,467b39312f319038a15dcca397c147e3e1b02d589ecf247a6bd5a6db23620473
8a8009b13d4fee136f3a968c91c14cef27742ed370846115c1c59ca8d2683377,-1,1,1,89.67855917,1526004043,Vote,154a4de49949f422adef1a06416a68ac1fe6c5c80c61fd28a43dbf145bad62e8
ee0f6a83d4f994b4cc75798083199e68ef46966deb1567525bcd808a9cd035cd,-1,1,1,89.67855917,1525907148,Vote,77bfb4971f73b5acec66170bca4ed45a3358dd808678b2c489e767febc34c3cc
01b0d827233c5701ae347c6da8ccfb11e8baa366e43cf2696020b3b2ae1db854,1,0,1,89.67855917,1525786062,Ticket,26704c64ac5f5c950d807ab4cda488c5c611246e509b11c2c02f06e348b8a0f6
06c91afd0bcc7990101ec1ffe7b8036c8f5a9be6235fab570f4ca8c2d2e79c5a,1,0,1,89.67855917,1525786062,Ticket,5ac95e78571c13fd2d4bab83d85cb78cde8c5a9d13a8102dba7f98a06735dfbf
0ba62204aaa762f1e6e243735b47e8962c06b5e441f4968a3e04cee4bf7c1359,1,0,1,89.67855917,1525786062,Ticket,f54656279d2d13e4757606469947c209021464e26686132a83ec1bc65bf5249a
0e76b11f432b7230e382afb1dc533efcbe62c7d9db34f97f5590c4b52d24e6f4,1,0,1,89.67855917,1525786062,Ticket,fe34cd8a9afadfacaece4e1f63bf83435a2ace4bfac9840197de570c68f762a2
175de575c7f7fe2a56a6350a883664a9b486e05597b7e3ffe012007272e6f95f,1,0,1,89.67855917,1525786062,Ticket,a51159c1f1869c8e227d9b9f53c2549d3a808ea5e9539f8580d137702605bc43
467b39312f319038a15dcca397c147e3e1b02d589ecf247a6bd5a6db23620473,1,0,1,89.67855917,1525786062,Ticket,f6fb1586f926e60ff934db5d8662c6665d435614e704ba4aad5aa9f61e7c8235
54df86625c43d374ccd7d4bf39ceebdda6963970198ec37b95d6d2c40f0a29c5,1,0,1,89.67855917,1525786062,Ticket,163ea3b033af6122b48281207b1c8771b9b5986806b1e76aa4f539d482a0f38b
5e5aaa8c0e809eefa423bae4b6969ba9e0109c1c76f1bbb537cb0006dcc0ddf9,1,0,1,89.67855917,1525786062,Ticket,b51efb14297f5808853861f0faac67b3e43c1b9331f9fb029bc03a25215cfd1a
b240aa9cd394096fb05b4021e77a663017e330ddad6fbe1d6b8ad5eae918a27e,1,0,1,89.67855917,1525786062,Ticket,c43d7c00b368af211740a2c764114cebde66f708405ff009d5a0affa30647a50
f4c01e4ed9dc7baf3d6c22980f6a4fc987166cec27939e36fc7d0b91efd59759,1,0,1,89.67855917,1525786062,Ticket,9dd5f3c62acd6cb3da35f35918e91e1c9b69678f808c24af8de1ed1f03b8048c
005d71031b1692d25fc0b1cbc941c0c250c5c4c7922ffcf38d507f9a751bd37a,1,0,1,89.67855917,1525785342,Ticket,743aa2de6e29419f1bf491a0ed8a82dd20f6a4c704c6f7ccd8f87ad2ea0623e7
154a4de49949f422adef1a06416a68ac1fe6c5c80c61fd28a43dbf145bad62e8,1,0,1,89.67855917,1525785342,Ticket,8a8009b13d4fee136f3a968c91c14cef27742ed370846115c1c59ca8d2683377
1bc0566324baa879d08be66db51976ba380db0fb6c036ca3ced0d19f413eb23b,1,0,1,89.67855917,1525785342,Ticket,2263535553dc7c040cdcee32e65521702b8d7476e06ab29dcd367852354ff5a8
20c3d02bfbd1353675b5d27bf98d0080d0aff5a4489a65c767e36884bfabe869,1,0,1,89.67855917,1525785342,Ticket,cde766d87d9697bd135b1c0f5e4a08bcdc5e88cfbfd7336ce5439394fb6f6bec
47f57fb7bc5dda82c38b8352e01280d943f1975568469c59f2505717b0c62fb5,1,0,1,89.67855917,1525785342,Ticket,7d0de127e01f17d09e7cc47844227f58a16ec6da98303addb7085195195e1f02
4e5615c21dd81d696a893f68c6d0d59c0a490d9bed47da982e7e543f74f631ad,1,0,1,89.67855917,1525785342,Ticket,65586a794153c3478f51728a50abd4018a2b6a81a902f386ec2fd62f187efca9
77bfb4971f73b5acec66170bca4ed45a3358dd808678b2c489e767febc34c3cc,1,0,1,89.67855917,1525785342,Ticket,ee0f6a83d4f994b4cc75798083199e68ef46966deb1567525bcd808a9cd035cd
82f781d2a7b7f824e8eb38912bc942483af51e76cb8e7cea2acb2c93c744e55c,1,0,1,89.67855917,1525785342,Ticket,effc55f297841822ecec31e36b9c455e16376873d2ea9c1575827574bc963a5a
83fcdb1427ceccfaa2bf5e457fdc2ba7c0cd840d2393866be855a53aa3764497,1,0,1,89.67855917,1525785342,Ticket,97b1a31222a15481b770bbc63c3e14073a34a4fd92e457f5ec2a4e4622d6331f
85d363ebe30bf34abf4250d2abbb83170500f7ebe5a55c2d9ac3fbe94b0b443e,1,0,1,89.67855917,1525785342,Ticket,696b43041aae5b2e45362e0888865c117c991424e8c91d898aab2a8ebdbad5d7
a0bbfda927ab9f16ff5ac7a9e4a2e214568e86075ad7dfc8dc90ea8de51d5327,1,0,1,89.67855917,1525785342,Ticket,775badf6563e48db07af3aed3cb4129d76bdeace24e7441254c5c55a540787aa
a2f736ca2c7a8ace7f302d48f13ea0aac042d6ea6ec307d1b56bba0b2284f833,1,0,1,89.67855917,1525785342,Ticket,89825a526e4a9b3b227b7751dde7977fa13af8dfdffdccdf889438031dcc6c80
ae4255fc37ecf451f29d40db377bed89bfd4243d51e9b733ac8e69fa3f065d4d,1,0,1,89.67855917,1525785342,Ticket,e464bef29e7d26b3c6da8e9305573d36520fa5d796899c43790ed080244d83b4
b218be7e80829f71f73a82a738f8dd20c97b4ea567959ded982cbcf2329e34b2,1,0,1,89.67855917,1525785342,Ticket,ac0d50df1bf84a9523341946512223bbc5dd7a799207b8e835e4acfc0439151a
c780f0b761d2a6ba3dee46d06eefad32e636e4719ee944ed73d75c5a8cab167b,1,0,1,89.67855917,1525785342,Ticket,89968db56fb78f6297b10f178acf9c6ff23b73299351432555da43be046ddd95
ce19f604767dde213466284f086cab8eb5fe66fc6b445b4a0ad9a70931e8d3d6,1,0,1,89.67855917,1525785342,Ticket,b0c3bfcc8cefdbde51b39f0b21ab081e8a7ad84fcb0ee6986d4256447a8e52da
cf7a262ac9ed045ab71affdf5bb0bc6fbe4323907295eb2b7bd4eb017d55bfc9,1,0,1,89.67855917,1525785342,Ticket,f00fb2a388250948263f5d3db0b6cc0c2b816a82188f143931ee197b2697b1cb
d6ef4215b1055b809b2273b08ce6f939a3f02434b2cd44392d5e8dcfb284f909,1,0,1,89.67855917,1525785342,Ticket,820b1198226b767de143fed3410233a60bd906711accc627ef76231e77a34d8c
dcdd9fe65df8e307b49757d46e336c0f98b632843a1877f19ff2bba60b4b9202,1,0,1,89.67855917,1525785342,Ticket,23fc41d708bf714603f06b65e1554d147a200f0f37efedeb0e579a510329625f
e24f857ebdbfa1ce061ff1043d70956fde331bc3eb421bb0e2b30d35114be695,1,0,1,89.67855917,1525785342,Ticket,57595f2d4a9a9347e5eba6896519204b6ffc2de104705b33b298bf7c863b2fbd
dca754179fd11ea5a5479f061013f6f29a897ced16d235f5734b88311e923b76,-1,0,1,75.88987531,1525740712,Revocation,cfc2f348bcaf08ee08573ecff92b41122193d48801d4fd95f1997b536a267071
e0a2bb3913ca2a9b5bdf5fe9f0274316aa3a1057c272ac29828a640fa54dd32b,-1,0,1,75.88987531,1525740007,Revocation,48b425a1387c89156160f53f0f18ca25f883ca03b5e0ae8cb4c5c8ed357cb8d9
ee59fc6a2a06d1db89dcf253daa7f96dbf4c93044b3371e64268cf2ba21e8c9e,-1,1,1,75.88987531,1524941150,Vote,a48be85fb6387060578d781f496ba5fe199bd3762d36450cb33941297a787206
549a29fae8c240ebe887a2364927f8100f351feccfc5be4ba6c151639eefe57d,-1,0,1,67.77079736,1524127545,Revocation,8f3b42d317d160b3ca44664ae55a6e2c9e5733eca38a55f7571b5e24224c6d11
6943d8dad22d04a355bcc56aac20a7bbec5a2784a434a9da6a0a096f633c93df,-1,1,1,81.0468225,1522551469,Vote,729734806c23d328f9b0639ad454206deeeaa4d374bb75512d5490e68ea51c44
a4a7dd40c30d2dc58f8dbadf32f8977575eeecd7f6ad9e1b858bffcf305891eb,-1,1,1,67.77079736,1521900005,Vote,28d64f37054074cbe359ec0d13ceec6b47936dcc7ce20cf7b2ce34857c92b689
a2e2e602abb8afccaa18386577c89d7324e8d60163392e31d6c7f57093fe45df,-1,1,1,81.0468225,1521763622,Vote,94b6ef951666414b6200046d67e72aaeee8682e17b4a33dc43db225b3e953082
fda3cae6b58a0218dca09c422acf8298effe13c4a5e51790305b43f19e325b78,-1,1,1,81.0468225,1521549689,Vote,6c6329ca149ebb27e35e49e280fd56ad48d706933e94bfa0dfec912e3a815abd
cf95f74abf2f9f6c47a5651d3356fd7d7d642e103701bdcb8465532aeac2232a,-1,1,1,81.0468225,1521489046,Vote,bc8f45e488d075d3cedbafc7157e44946a98afc7f7a7d476f220b469f969d711
b14d52832c2f9cf94dbd0636712da8ad5313e96c0f5bbfc2aa1616daa0da6f86,-1,1,1,81.0468225,1521417475,Vote,04570ae98f30aa1b1a21af674f88f6f5df80e19fff60202f0b78d6353d21394f
9a1c84f6c4043b3b1cd2759f777a8f5291829af0d9467ff149d67a89070b0dc7,-1,1,1,81.0468225,1521002382,Vote,cd82103a168f1d133b4d297ce6e1b5a8bef6546d96756754da3ff004586c5ca6
2257746011fabb0652eee818aa4f5279657d21a1477909c45dc935d10b1bfbb1,-1,1,1,67.77079736,1520168456,Vote,7869c28ad4dd39ba81e046ed9f912f64fe9d3fe20fb5f87ad8d24ebc31e947c6
86fd34a074a6d2576e6a914a74e1607a95d707b2388d97bb2e5f19be5ed29724,-1,1,1,81.0468225,1520027381,Vote,ff3e969ce7a34c1b697cb7d1629dcc285c309fab4e88c256e19ca203c7978894
6e932ca3eaf1ebb7bcb4511d62d825d48e624f5c4ac6ff8593941f59f6feb5b7,-1,1,1,81.0468225,1519906647,Vote,dff409387483049cc2dbd8af3fb52325b89e475eb0a03ae0a7be225d8582511c
5c0bf42a69ae590aa9282c05f865a1e2d2bd02020c27c59a57e80ad12f77cf54,-1,1,1,81.0468225,1519686513,Vote,381a14e90b72290b69c73e44b2cfbd8d68118d2e989bc627c5b22c64d9bd08fb
a5388310b96cddd257464ae6a9630d71cd51063c048bc1f3d0c2f6445fcdac92,-1,1,1,81.0468225,1519640158,Vote,146f1094832eb352e918bb651a919acaa2a14dc24ebdb77a2d07f877d0d8607d
3dd745a180c28b7cff0587425f3f2d7207585334b050a1a779281a4d51833187,-1,1,1,81.0468225,1519259882,Vote,2d6f834020d16f907b11dda5d38d82c7cca3cc4ba1e0818d00f51f45bc771345
f4372fade0bf32e1ec8c9181f30192daefa4819a4e99e3ac6c59a54bd49f8a60,-1,1,1,81.0468225,1519140900,Vote,925fead96d00c131cdd7a103fd3c0bc01e5d3fa3ff664a707347e0262f2b8f21
d69ffacc4f16a686c91a2c0b92ecba37fafbe1eaf1468d07353de21ddc41deaa,-1,1,1,81.0468225,1519056457,Vote,3365dd5152d84a3eb675b735c892971bdfbad97348312230aba176a19dd8356b
b568b1c1e8269fc7214376d05ce5e21d3990d2c0755fa7531e2c198df06e461d,-1,1,1,81.0468225,1518895341,Vote,b14efacb48c21c280cc0e11f300e460136e1ccc68bcfc58047344c21e2af38fb
b5d4798854744d90f5c1d5935937e60ecd557d6788ea2c759ff0d674d8583ee8,-1,1,1,81.0468225,1518862588,Vote,e8962ff4a81323d46a4273420d9ad56d7c39c31d320eb4220744d7053f1a1802
6492fc4b025c3fb2bc9b47f1c488c88bac492d4ec2873e36f1abf8f22c19e065,-1,1,1,81.0468225,1518856679,Vote,c560b31fd2e8108ef5e554e84ec3db39676dedb778c27c522168f7916d13f593
6ccb670a2066d958bfaa2d50fb7c01961cfc5b6d26ad8ffd77fb414097de765e,-1,1,1,81.0468225,1518700400,Vote,0eab393d9367b63da687937edb48a580ca7af5a74e55b9022581c9f04c8509e2
bc97995cf39e1962439459b97d1a71a4f671e5fd4ae681baa90447f973ae0b86,-1,0,1,67.65625417,1518657564,Revocation,6e27b103fceaed0e97b410c77568741fa12861cfa3484c60140b851b29a7eb6e
3c128910d776d70961dadd58ff1a4b6c539ff3a576b6f8963c20b2df853c3f84,-1,1,1,81.0468225,1518640746,Vote,a28031283e88b2fd4b55a2eb23a2b9770d40f5d1d0b309a45f98c73e725d8794
ac74480d6edcabf78d1acaa41f6ede47af1ad1fc021f02801a305d1ba1f373a2,-1,1,1,81.0468225,1518526409,Vote,80d0621811bf8e04128032b3125a64c8bcab9cac770a32bdc2061c43c368b082
31b716c1ae8ee5c6c2900694374d6f547ff1b2322b4be5ba7495e4b042cef3d1,-1,1,1,81.0468225,1518458679,Vote,692c318e826ea85e28495fd75161facb2c4d7c6ffc4adf3a8b8d4f34425d773f
fd475f86fb4fdb2047fb903f63397b4f9013836f71afab40184daa009b1c0703,-1,1,1,81.0468225,1518323549,Vote,fdcbc39d9632dbc1e3d68d8ef35b2964dc96d186b0e99c0cf4e14feadeccb981
d0a20d65c1d46af0c703741ce952ee6ac7fddd8e7fd3346009ebbae4e1cbf73b,-1,1,1,81.0468225,1517969990,Vote,45a18f460105a84ecbe0352d99439c65146101b32aeede276a72dc6250dc4222
560326ee828237e3df4fd7a7c056e72f6320e803c0e9f0725cd08ea3fc315565,-1,1,1,81.0468225,1517909780,Vote,2e96fd9eb174c5b8bd3f7635ec87ad25386f16f3e291c26e04329d3d95d6e6c4
18617af5295e8d6e4f654c0cbdfd17d8d1752713442fbc9189a7b3f1c7790f61,-1,1,1,81.0468225,1517898309,Vote,5fa449da55b54f703325451b8b04416d391fc7341be6afa3db53e81a6273d467
0620fe8d9c139f3268d4acfae5c66cc1b9b047fa1b1fae624f3c383422c775e5,-1,1,1,81.0468225,1517852057,Vote,0fd59431d30945cb3b7dcfbd874a56c388e91cc63d852cb7655b268ef9c82762
1bde9a8d1ca938811b8b9a40713d6f0c088de6964b7793318c38ddf61840c3d0,-1,1,1,81.0468225,1517810476,Vote,d3b389f23b9ccbd89245ffb55b34b661b69f0ff6ab286c5a69973d7ec70c09e4
25d0593f73f220f1f69290226347e338481c10ce070d79ccef3976b444a3aa91,-1,1,1,81.0468225,1517777146,Vote,1a29006b70977c8a430d640d3ffa5665083e2f607b3d689c1c338f79075e77c4
273ecaa926a8efe8c768f0b67c729ccf141b209a2de8e178e803bee6add05d86,-1,1,1,81.0468225,1517737452,Vote,781fcf29b44c5ff83ab5e3dc86e988aea7a643a0143d97eb2bb43a6586093ad1
dbcbf70fd2a5706a93517482957e7fd63464dd35b5ded165a95101eab332ec11,-1,1,1,81.0468225,1517665446,Vote,bb0fd838f159ac2aaa5c74a5adf644861527f988be49170188b0c6db73577fef
