tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,560,1,0.16476229,1534309788,Regular,d9b0774bd87d15259a0074832749a12bd4c3e63d39409254d83bd42729362677
c74a0df1f6a26eeb3b555f3f37d24bce4a62b172e858ef126ca42bc89f1fc9b8,-1,1,1,0.19640242,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,399,1,0.19640242,1534212947,Regular,c74a0df1f6a26eeb3b555f3f37d24bce4a62b172e858ef126ca42bc89f1fc9b8
d36e3f475bb1155df50c3565a7b61a12c88d479614ed385231a44f381c51adbc,-1,0,1,0.19641914,1534131736,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,248,1,0.19641914,1534126539,Regular,d36e3f475bb1155df50c3565a7b61a12c88d479614ed385231a44f381c51adbc
e329c6962d6f33beb7df9f720b0eb9dab9bd0efb6e7ab2886cf774fa8daf4546,-1,1,1,0.17220225,1534045891,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,466,1,0.17220225,1534040407,Regular,e329c6962d6f33beb7df9f720b0eb9dab9bd0efb6e7ab2886cf774fa8daf4546
9d872da2f9ce0291b421a27e3f79139696570e41872b8a606d86f4dbdd665d28,-1,1,1,0.18971539,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,414,1,0.18971539,1533953711,Regular,9d872da2f9ce0291b421a27e3f79139696570e41872b8a606d86f4dbdd665d28
0acee17c74f55ac66f38c9d78f35e7b64437f023191d1e3d24f591af9eafcfee,-1,0,1,0.2061562,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,167,1,0.2061562,1533867417,Regular,0acee17c74f55ac66f38c9d78f35e7b64437f023191d1e3d24f591af9eafcfee
05b9b6ddfcb52333eb9b67e32971b2099691642ddf8fcb03897986f08eed7571,-1,0,1,0.12296339,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,491,1,0.12296339,1533780973,Regular,05b9b6ddfcb52333eb9b67e32971b2099691642ddf8fcb03897986f08eed7571
a64572301a4a2501728d0354727000ddbc78ea15c19a3f34519a83e0c073a47b,-1,0,1,0.2085824,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,285,1,0.2085824,1533694525,Regular,a64572301a4a2501728d0354727000ddbc78ea15c19a3f34519a83e0c073a47b
32cfca7b6b717a60f12045ff0b0dd035a9792cae01e6a1716c0352179b7d69b8,-1,0,1,0.19162176,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,76,1,0.19162176,1533608203,Regular,32cfca7b6b717a60f12045ff0b0dd035a9792cae01e6a1716c0352179b7d69b8
d17abc5005f7d7baa3e02c0e6746eaec815f2314c48a8c8939ae32871a1ef963,-1,0,1,0.1902718,1533522480,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,75,1,0.1902718,1533521782,Regular,d17abc5005f7d7baa3e02c0e6746eaec815f2314c48a8c8939ae32871a1ef963
ca8892bd45088bb2441feac2a6df4e718b2cf5ed3f756a2460d72c0c8ab0cf0a,-1,1,1,0.1972145,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,461,1,0.1972145,1533435680,Regular,ca8892bd45088bb2441feac2a6df4e718b2cf5ed3f756a2460d72c0c8ab0cf0a
b660d21608ac719fb92af285a320808d9744172318a71662d9443e687a8a1fb1,-1,1,1,0.21288706,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,477,1,0.21288706,1533349292,Regular,b660d21608ac719fb92af285a320808d9744172318a71662d9443e687a8a1fb1
11961d7a8fca390072344a46d526a1ebb60e57dc8e0dad27c6918c16be5da3da,-1,0,1,0.22344595,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,375,1,0.22344595,1533262847,Regular,11961d7a8fca390072344a46d526a1ebb60e57dc8e0dad27c6918c16be5da3da
a16f8d412cf836b4d86f617553deecd7df0c9ac4ad363bde51d48192130fcf33,-1,1,1,0.23035962,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,93,1,0.23035962,1533176211,Regular,a16f8d412cf836b4d86f617553deecd7df0c9ac4ad363bde51d48192130fcf33
eef4df938bc3e36ee1ced9246ebd205e8beb1242efffbc9b651487efd241ce1c,-1,0,1,0.25087395,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,78,1,0.25087395,1533089711,Regular,eef4df938bc3e36ee1ced9246ebd205e8beb1242efffbc9b651487efd241ce1c
f58840ffc2aba4d48156a0b7194cb6202025e017efdca9439d58ce10e2612ced,-1,1,1,0.23490687,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,575,1,0.23490687,1533003421,Regular,f58840ffc2aba4d48156a0b7194cb6202025e017efdca9439d58ce10e2612ced
6f04fc007e06e7e181891269d79848ea6804c66c81ed1f1652b4ced508b325c4,-1,1,1,0.2179532,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,173,1,0.2179532,1532917163,Regular,6f04fc007e06e7e181891269d79848ea6804c66c81ed1f1652b4ced508b325c4
5a4e1410e5833b77e03ffcc6ab7e29f81f7d0fc88d9421e24c826c94f2a71504,-1,1,1,0.21208149,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,467,1,0.21208149,1532830675,Regular,5a4e1410e5833b77e03ffcc6ab7e29f81f7d0fc88d9421e24c826c94f2a71504
8ecf2a13d17a0be6bc8decd49e0d222ac79fdbc3fe8298b0b92aae47e7b4b1bb,-1,1,1,0.23206858,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,488,1,0.23206858,1532745008,Regular,8ecf2a13d17a0be6bc8decd49e0d222ac79fdbc3fe8298b0b92aae47e7b4b1bb
adea31b576eee5d4469933ba8be92ac1ed3bbc3581689250fcdf061bcaa4330b,-1,1,1,0.24947643,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,425,1,0.24947643,1532658107,Regular,adea31b576eee5d4469933ba8be92ac1ed3bbc3581689250fcdf061bcaa4330b
801c7f1b1668ef7bd644cc2936a5f3065158082872f7302b38ad80290f8088cd,-1,1,1,0.22820134,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,375,1,0.22820134,1532571689,Regular,801c7f1b1668ef7bd644cc2936a5f3065158082872f7302b38ad80290f8088cd
73351f810ec0563430acdcca15ec20407126b0e59abd30d996bab6dbf8461970,-1,1,1,0.21085678,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,485,1,0.21085678,1532484972,Regular,73351f810ec0563430acdcca15ec20407126b0e59abd30d996bab6dbf8461970
34d806ab7dde911dc54b27fbb84cd1bf8fea0e0bc40759aa0890d1234d3a3be0,-1,0,1,0.24129468,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
3850879dc062b16e8554801d82db16057d4ad3e0a2aa0e5ca762ad4089fcddf5,-1,0,1,0.22304065,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
a0095aa9fbca7470dc9f8ca8112a1298b222989877325c442df1b07b58faae66,-1,1,1,0.23077655,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,420,1,0.24129468,1532398754,Regular,34d806ab7dde911dc54b27fbb84cd1bf8fea0e0bc40759aa0890d1234d3a3be0
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,536,1,0.23077655,1532312111,Regular,a0095aa9fbca7470dc9f8ca8112a1298b222989877325c442df1b07b58faae66
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,484,1,0.22304065,1532225984,Regular,3850879dc062b16e8554801d82db16057d4ad3e0a2aa0e5ca762ad4089fcddf5
d5cdf340efb14819aed8e103a335df8c52fbc357f1a7a1c88e80d7b9b3c1d68f,-1,1,1,0.23525471,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,604,1,0.23525471,1532139393,Regular,d5cdf340efb14819aed8e103a335df8c52fbc357f1a7a1c88e80d7b9b3c1d68f
d28b314714528125aa758fc6f0a6608dbc8664e681d097d7d50cc6957487b8db,-1,0,1,0.2373657,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,200,1,0.2373657,1532052930,Regular,d28b314714528125aa758fc6f0a6608dbc8664e681d097d7d50cc6957487b8db
d61fd5e5340b31b802b96edaf38d6529ae24bfebc9d8db952ed6dd9f8130bd14,-1,1,1,0.22797735,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,448,1,0.22797735,1531966552,Regular,d61fd5e5340b31b802b96edaf38d6529ae24bfebc9d8db952ed6dd9f8130bd14
9270ca0bc4881ba1e129fc1344acb9dfc52bee3a7934eb90ade8b49c656b0db8,-1,1,1,0.25469115,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,455,1,0.25469115,1531880548,Regular,9270ca0bc4881ba1e129fc1344acb9dfc52bee3a7934eb90ade8b49c656b0db8
c06b163a05450cf0b872f7681688a0adad74c3907ef93d6dd0627e976e06e05f,-1,0,1,0.2321772,1531797417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,530,1,0.2321772,1531793756,Regular,c06b163a05450cf0b872f7681688a0adad74c3907ef93d6dd0627e976e06e05f
469b3e358679166975f7d0483916abd7fd3d92810619f5ea4f907a1f25baf4f0,-1,0,1,0.22309072,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,586,1,0.22309072,1531707325,Regular,469b3e358679166975f7d0483916abd7fd3d92810619f5ea4f907a1f25baf4f0
e14efd4cf26dcc43afcae0d17f779eb4222bef8c369830f0ab2cd2bc866c848b,-1,0,1,0.19119554,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,273,1,0.19119554,1531622459,Regular,e14efd4cf26dcc43afcae0d17f779eb4222bef8c369830f0ab2cd2bc866c848b
223bd18ecc9c19965e73529ef9a9f3cfe04e87167b6b38c2d7bbf622adbe7493,-1,0,1,0.25363445,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,594,1,0.25363445,1531534516,Regular,223bd18ecc9c19965e73529ef9a9f3cfe04e87167b6b38c2d7bbf622adbe7493
43abfd862937a618cc1ab43e98a081efc146b713a74571077d136557c07e19a2,-1,1,1,0.27533865,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,114,1,0.27533865,1531448685,Regular,43abfd862937a618cc1ab43e98a081efc146b713a74571077d136557c07e19a2
de780221de2d4756964cd625f9ff10c915eca06798b0ac07bc2c987bedb8c8e9,-1,1,1,0.2651632,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,384,1,0.2651632,1531361858,Regular,de780221de2d4756964cd625f9ff10c915eca06798b0ac07bc2c987bedb8c8e9
63b15faef1965a2cc29b3f7478a7369e1ff8e6ca4d5225809aa5d3cedc9ba616,-1,1,1,0.27578947,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,48,1,0.27578947,1531275660,Regular,63b15faef1965a2cc29b3f7478a7369e1ff8e6ca4d5225809aa5d3cedc9ba616
26fdb430bd36ca709304990dad1f60237976ee079dbfb87650b3c5f8d871a41d,-1,0,1,0.28156783,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,532,1,0.28156783,1531189396,Regular,26fdb430bd36ca709304990dad1f60237976ee079dbfb87650b3c5f8d871a41d
9df87e2d272ffcd29bb2424c86dcd31220bc98fd4ed9c8ae22d1b264bef11b35,-1,0,1,0.26813852,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,452,1,0.26813852,1531103065,Regular,9df87e2d272ffcd29bb2424c86dcd31220bc98fd4ed9c8ae22d1b264bef11b35
05ed8fb4c2f7e4768e0a90c8404145f8f283f3db9c82ba53ea1dd74eef5b9a05,-1,0,1,0.27578968,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,192,1,0.27578968,1531016368,Regular,05ed8fb4c2f7e4768e0a90c8404145f8f283f3db9c82ba53ea1dd74eef5b9a05
ceeebb610413960e0de16f78518246529f89c2a47681dddeded8c0e73c141f5b,-1,1,1,0.2751748,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,366,1,0.2751748,1530930041,Regular,ceeebb610413960e0de16f78518246529f89c2a47681dddeded8c0e73c141f5b
33794dac7a267d2682bd155d3b9fd1594894400d9c769bae44a030fcfeeecc6d,-1,1,1,0.23891187,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,530,1,0.23891187,1530856082,Regular,33794dac7a267d2682bd155d3b9fd1594894400d9c769bae44a030fcfeeecc6d
bdc0022d0b96590c0b4741d8231c2a7e369f9f78719b1ce64ff220c10971bfe7,-1,1,1,0.24518828,1530760533,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,580,1,0.24518828,1530756954,Regular,bdc0022d0b96590c0b4741d8231c2a7e369f9f78719b1ce64ff220c10971bfe7
77724474b1008dc9dc48ba83e602e7b0127d9f74876dab50f106ea3addee0611,-1,0,1,0.30069432,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,135,1,0.30069432,1530670592,Regular,77724474b1008dc9dc48ba83e602e7b0127d9f74876dab50f106ea3addee0611
84fc355171a38fd56ed68433657626e0071bda379a4fb317cf1ee85496d80f8f,-1,0,1,0.3142033,1530587586,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,583,1,0.3142033,1530584180,Regular,84fc355171a38fd56ed68433657626e0071bda379a4fb317cf1ee85496d80f8f
83e04dd6645ed3da5585daa495ddb4609afb8f5dcf5258fc26be388206dfd4d9,-1,0,1,0.30115166,1530501669,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,547,1,0.30115166,1530498439,Regular,83e04dd6645ed3da5585daa495ddb4609afb8f5dcf5258fc26be388206dfd4d9
65b8b8a1d862954e6d1ad3842f5d96a32925e8cd874291c2a8d42a575856a8cf,-1,0,1,0.2751915,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,384,1,0.2751915,1530411455,Regular,65b8b8a1d862954e6d1ad3842f5d96a32925e8cd874291c2a8d42a575856a8cf
def4ee29371b88e80cbd92538df893c1165c45a9618bed9f7501742e051e3427,-1,0,1,0.30443265,1530327857,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,176,1,0.30443265,1530325304,Regular,def4ee29371b88e80cbd92538df893c1165c45a9618bed9f7501742e051e3427
2e4db11f46d6684a8ca7dda9c8c343236ea4d7f50e298795c5ff24fd6dffa189,-1,1,1,0.29425247,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,318,1,0.29425247,1530238961,Regular,2e4db11f46d6684a8ca7dda9c8c343236ea4d7f50e298795c5ff24fd6dffa189
c51a5b3e579cc33d83656ca300278a2edbaf303aadc06aac591ef3a27722cb02,-1,1,1,0.3395233,1530155383,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,568,1,0.3395233,1530152134,Regular,c51a5b3e579cc33d83656ca300278a2edbaf303aadc06aac591ef3a27722cb02
99952a01b7d1d24530c15407fc9c1310611151c58a7c627a8df86a2f84d08f9f,-1,0,1,0.3565848,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,48,1,0.3565848,1530066006,Regular,99952a01b7d1d24530c15407fc9c1310611151c58a7c627a8df86a2f84d08f9f
3191a2f34cea59e442b4ff3f11a35eae58cabe33deaff50bf5d33f8c5b84294d,-1,1,1,0.35658316,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,59,1,0.35658316,1529985106,Regular,3191a2f34cea59e442b4ff3f11a35eae58cabe33deaff50bf5d33f8c5b84294d
48b28a4a76f377fa8948c8d634c1798a5f78f9f020740b0073b1f756a16077a9,-1,0,1,0.25902717,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,4,1,0.25902717,1529893460,Regular,48b28a4a76f377fa8948c8d634c1798a5f78f9f020740b0073b1f756a16077a9
3b75054f98b5b0392422f2c4432b2e867818758c5a566c770c009f1fee56dbc0,-1,0,1,0.34563466,1529808709,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,70,1,0.34563466,1529807126,Regular,3b75054f98b5b0392422f2c4432b2e867818758c5a566c770c009f1fee56dbc0
ba13d438179fd2c059847f8c0e998dd265bdc602f899c051f1cd634883791121,-1,1,1,0.3961955,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,206,1,0.3961955,1529720430,Regular,ba13d438179fd2c059847f8c0e998dd265bdc602f899c051f1cd634883791121
ff4ab612a863744946028d0159cfe1c2ffc175bf6f08e1d447020e54fd730b13,-1,1,1,0.12924243,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,42,1,0.12924243,1529637919,Regular,ff4ab612a863744946028d0159cfe1c2ffc175bf6f08e1d447020e54fd730b13
