tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4452fa386e406b1fd6a180e37cf29aef08df2b9ecaac5ea6af87b3b75393d6b5,1,3,1,105.29469072,1542532822,Vote,7f2e6e07941875666a0e63af9e0191afce943a014d6e476dbe817bf3345b2cc3
3470a1dac497696e027de40c9f0beb305c4c8868f4f08f08e5a64b7bd4f44eb2,1,3,1,99.37742907,1542524857,Vote,99c71a0807dd8d248577064a4b078f7c4a1aac4852192372ae72133153af2fe7
2d060ae3605f72ec45d486c1e5c6ec6b8cf85729a17ee48ed2b7a5aac579e84d,1,3,1,99.29926288,1542494130,Vote,79df284356e16be842d9b1ba5b20245495ed579aaa853e681d81a1037fbb0a2e
9d7a2e139fb74c85a788f242a22f8da6755f45f54ca01ab82e861794a3cabaa3,-1,1,1,102.26335146,1542453578,Regular,488b5d61380490dd1d73c05497cae1ee7a07a138a5c18adc200ff39bb883e5bc
f16662ce47cfe46bab165f4864e3e8082d61d16821420c642bb171d69caa7a4e,-1,1,1,92.29166995,1542393281,Regular,6a614f36a11e72fa97f35eab8c46871957aa6f8d3e87148d5810126618c0b4fb
488b5d61380490dd1d73c05497cae1ee7a07a138a5c18adc200ff39bb883e5bc,1,3,1,102.26335146,1542364533,Vote,9d7a2e139fb74c85a788f242a22f8da6755f45f54ca01ab82e861794a3cabaa3
6a614f36a11e72fa97f35eab8c46871957aa6f8d3e87148d5810126618c0b4fb,1,3,1,92.29166995,1542326906,Vote,f16662ce47cfe46bab165f4864e3e8082d61d16821420c642bb171d69caa7a4e
38f4351cc5190aa752c3504a76f7801fec7e96b6809be05fa486b538051d5a1a,-1,1,1,102.22907151,1541988106,Regular,a01623212e97eea3797de5ea1c685452349079ba3ca00b973130fb7e502333f9
9dcd6fba4189445ff474cb441e164c60d4a69ef79faffbb68494f0868d4e566f,-1,1,1,100.28900743,1541936133,Regular,47556bb0230f7c28f435d637eb0835be971cbdd392065f7a1573034db3f8dbbe
a01623212e97eea3797de5ea1c685452349079ba3ca00b973130fb7e502333f9,1,3,1,102.22907151,1541923951,Vote,38f4351cc5190aa752c3504a76f7801fec7e96b6809be05fa486b538051d5a1a
47556bb0230f7c28f435d637eb0835be971cbdd392065f7a1573034db3f8dbbe,1,3,1,100.28900743,1541865666,Vote,9dcd6fba4189445ff474cb441e164c60d4a69ef79faffbb68494f0868d4e566f
dcce3969fc39e19c2fbfe6e3039108ff2c83b6ce0228e84b045538daeece7887,-1,1,1,101.22323153,1541785764,Regular,1244a7c3025e6faaa26d1847aab928141708f1228940926d559f0d41398faa72
024327a0b39c3f865cd6871da28a11caac297693a64630cda7c0a036daf3434a,-1,0,1,100.0833056,1541743079,Regular,011a237012445c776a6eb655f9df522c2c2a086e12d0e9a5f4fe726653c4343f
1244a7c3025e6faaa26d1847aab928141708f1228940926d559f0d41398faa72,1,3,1,101.22323153,1541697631,Vote,dcce3969fc39e19c2fbfe6e3039108ff2c83b6ce0228e84b045538daeece7887
011a237012445c776a6eb655f9df522c2c2a086e12d0e9a5f4fe726653c4343f,1,3,1,100.0833056,1541662828,Vote,024327a0b39c3f865cd6871da28a11caac297693a64630cda7c0a036daf3434a
2ce36b8a07b87c018fd34be4a91f08ea7488780e594b4b66a62734e7576630a0,-1,1,1,101.74347165,1541452668,Regular,dc25fbad35601380bf4f8ee89d8da1b5318416fd2c5e3d39e62d3672ffeaa7e3
dc25fbad35601380bf4f8ee89d8da1b5318416fd2c5e3d39e62d3672ffeaa7e3,1,3,1,101.74347165,1541369583,Vote,2ce36b8a07b87c018fd34be4a91f08ea7488780e594b4b66a62734e7576630a0
647f14731c4879e0dfae3307d9387895023d7bdcc5cd190a17fe934eaaffe7a3,-1,1,1,98.64638924,1541336484,Regular,22124e0d9c9219d20ff3e45c1fccde289eba8c327d81ca174f487c1f9d3ffbe3
7db3001ec7c9e2b5969ffe8fb053f298c8f7464dd5669c3d0c220f55b4750f9b,-1,1,1,102.67544389,1541262770,Regular,a29a87a12be0b90331098166d4bbdde57701875f16e0f519a3a5f766a596b9d0
22124e0d9c9219d20ff3e45c1fccde289eba8c327d81ca174f487c1f9d3ffbe3,1,3,1,98.64638924,1541256688,Vote,647f14731c4879e0dfae3307d9387895023d7bdcc5cd190a17fe934eaaffe7a3
1b61e0ae4c70883d32a3cecea580fc8388928904e8510d22e74dc668039af164,-1,2,1,101.81784919,1541252900,Regular,d6331152ebdcda5a57bc48a1dd31b58553861fa083514d08891e5feec40325dd
a29a87a12be0b90331098166d4bbdde57701875f16e0f519a3a5f766a596b9d0,1,3,1,102.67544389,1541193874,Vote,7db3001ec7c9e2b5969ffe8fb053f298c8f7464dd5669c3d0c220f55b4750f9b
d6331152ebdcda5a57bc48a1dd31b58553861fa083514d08891e5feec40325dd,1,3,1,101.81784919,1541182271,Vote,1b61e0ae4c70883d32a3cecea580fc8388928904e8510d22e74dc668039af164
35af4b53ef881e8f9b8a7dc8d7452bc925337651085f5425e7d053faaf7abf49,-1,0,1,101.56079987,1541159091,Regular,990663ca0508e5e665d84cc9c2b2e002de2e82f1ffb96bb70e2f3c4829c9d14f
89c829ab761170193e44603babd50531e1dc0db9043c9674cca5828d4fa8e1a7,-1,1,1,99.81802315,1541153889,Regular,6a4b2ec3be55b68376378ce20ac9e90387b6aa6f49c533519e6b056b1de46bf1
990663ca0508e5e665d84cc9c2b2e002de2e82f1ffb96bb70e2f3c4829c9d14f,1,3,1,101.56079987,1541081640,Vote,35af4b53ef881e8f9b8a7dc8d7452bc925337651085f5425e7d053faaf7abf49
6a4b2ec3be55b68376378ce20ac9e90387b6aa6f49c533519e6b056b1de46bf1,1,3,1,99.81802315,1541072346,Vote,89c829ab761170193e44603babd50531e1dc0db9043c9674cca5828d4fa8e1a7
864f3381f1e10f49b7482208f0ddee6920fb9681955106149278492a6c2d3419,-1,1,1,100.17574133,1540906408,Regular,616c11147b625b55646534fd5f6df2ea99ac358091f1d6dcfbebe5c738488bb1
616c11147b625b55646534fd5f6df2ea99ac358091f1d6dcfbebe5c738488bb1,1,3,1,100.17574133,1540828899,Vote,864f3381f1e10f49b7482208f0ddee6920fb9681955106149278492a6c2d3419
28e63d786028c5e146d88631af6d47f2fe5dc4f9253e20ef0b09af5a6afc3f88,-1,0,1,99.4013491,1540435370,Regular,bdf9ec4cb0ad4b0699d4fa48736e92be144b722f33c0206e0551b0267a48af74
bdf9ec4cb0ad4b0699d4fa48736e92be144b722f33c0206e0551b0267a48af74,1,3,1,99.4013491,1540359312,Vote,28e63d786028c5e146d88631af6d47f2fe5dc4f9253e20ef0b09af5a6afc3f88
6de993da378c1390813ba84cf6ac5770d4c059f5ede4f26d5a48c52d9210b4f2,-1,0,1,97.49657359,1540014415,Regular,295605a785f757db6e9a84540d84f7d2fbcfe87e7596aa470fe9cb827656db36
295605a785f757db6e9a84540d84f7d2fbcfe87e7596aa470fe9cb827656db36,1,3,1,97.49657359,1539929772,Vote,6de993da378c1390813ba84cf6ac5770d4c059f5ede4f26d5a48c52d9210b4f2
f840b79d62d75ffa5edb32f66b4a48941ee727debee9551d5b42d55d97eaf96b,-1,1,1,97.93166487,1539898629,Regular,55a9b0805d083cbb22f272055f9ffba883bfdd52e41804ec0d715a9f52c795ac
55a9b0805d083cbb22f272055f9ffba883bfdd52e41804ec0d715a9f52c795ac,1,3,1,97.93166487,1539828576,Vote,f840b79d62d75ffa5edb32f66b4a48941ee727debee9551d5b42d55d97eaf96b
e08f827230c300125123673d7da9a9afe2f1b2f6313f59db4c94aa488e667c23,-1,2,1,99.85594483,1539515469,Regular,68b541dc96e429ac5b056532d5fe0851557c06f4db0e349784c2a3f53b7aa9f1
19c0ca2236762f3d312ad71150f72e140c8a798e2a37d3d0190118f4135d1cab,-1,0,1,99.9847817,1539478713,Regular,93369642d52ed9e4749cc9af97eab857480f23bf7190c209d8d3fd27e9f52f49
68b541dc96e429ac5b056532d5fe0851557c06f4db0e349784c2a3f53b7aa9f1,1,3,1,99.85594483,1539440789,Vote,e08f827230c300125123673d7da9a9afe2f1b2f6313f59db4c94aa488e667c23
93369642d52ed9e4749cc9af97eab857480f23bf7190c209d8d3fd27e9f52f49,1,3,1,99.9847817,1539398797,Vote,19c0ca2236762f3d312ad71150f72e140c8a798e2a37d3d0190118f4135d1cab
99e73bd02291ea1f28b5d95dad685c98abca90319c751cf4bb1eb6b86440abec,-1,0,1,97.80572238,1539394298,Regular,1562a9007b1b1499fe2e61aa2b685241f156d72fb37873934bcdaafa78d1a7ca
1562a9007b1b1499fe2e61aa2b685241f156d72fb37873934bcdaafa78d1a7ca,1,3,1,97.80572238,1539320181,Vote,99e73bd02291ea1f28b5d95dad685c98abca90319c751cf4bb1eb6b86440abec
54d6213d24026dd6a30a1a4c40f8f5e220e956e8c8e4109694e626e8990c41f1,-1,0,1,99.11161678,1539279351,Regular,38253f0c708576b934ac4c565578f8e845545c857e274c35e945789a92b0258a
181e3913b121a16ea969aa815055f0e0f127b63a4d7a1ef38eb94925719abbd0,-1,0,1,96.20906045,1539236037,Regular,919886ab831857445359b63d26784b1b452c6712b016f7d35edc676d52f282d1
38253f0c708576b934ac4c565578f8e845545c857e274c35e945789a92b0258a,1,3,1,99.11161678,1539198976,Vote,54d6213d24026dd6a30a1a4c40f8f5e220e956e8c8e4109694e626e8990c41f1
919886ab831857445359b63d26784b1b452c6712b016f7d35edc676d52f282d1,1,3,1,96.20906045,1539162696,Vote,181e3913b121a16ea969aa815055f0e0f127b63a4d7a1ef38eb94925719abbd0
c9adb45c549dcdf6cbbeb84f05be630e35421ef9e60a089f80a432e92b4249ea,-1,0,1,98.4414789,1539138796,Regular,d0435088c29c3a6f5c17cb79bcc3d699b41f82d35b69e72b1e9e9e0358839312
d0435088c29c3a6f5c17cb79bcc3d699b41f82d35b69e72b1e9e9e0358839312,1,3,1,98.4414789,1539061428,Vote,c9adb45c549dcdf6cbbeb84f05be630e35421ef9e60a089f80a432e92b4249ea
e21b5199d8c9d98e0c053a3a13638dd758aa3f3a2b6e9389e866dfb7282247ce,-1,0,1,95.17721144,1538876197,Regular,4414df54e7646d706ee70f3e711454d0ff3ce2d87722cf9e3eacdb803fc9944d
4414df54e7646d706ee70f3e711454d0ff3ce2d87722cf9e3eacdb803fc9944d,1,3,1,95.17721144,1538803990,Vote,e21b5199d8c9d98e0c053a3a13638dd758aa3f3a2b6e9389e866dfb7282247ce
cfe7f6194b5579f8ad1819005becfe301692bdbc6d5e60f7a3564f788490b08b,-1,0,1,98.6425982,1538506511,Regular,baf838d3549212759e46ca8cfb1e88cbf0a4d8c0507a1019a3e2f0ac297ba170
baf838d3549212759e46ca8cfb1e88cbf0a4d8c0507a1019a3e2f0ac297ba170,1,3,1,98.6425982,1538431768,Vote,cfe7f6194b5579f8ad1819005becfe301692bdbc6d5e60f7a3564f788490b08b
1529ffbb0d0e179bf4ede1d0a2c649537fc6e97bfdd5cbb7bfe881eb501be197,-1,0,1,98.47696214,1538395590,Regular,a06d65f3c7f43fbd656ea89849d19e05d7abea5f51ce2bcdf394baba02b52768
a06d65f3c7f43fbd656ea89849d19e05d7abea5f51ce2bcdf394baba02b52768,1,3,1,98.47696214,1538313030,Vote,1529ffbb0d0e179bf4ede1d0a2c649537fc6e97bfdd5cbb7bfe881eb501be197
65debba415da73eba2cb095497ba155860e84fa1757059b5b61457086470cc9c,-1,1,1,94.76700255,1538062899,Regular,ca0e1cd4a9ff6e0951c45f651c5e5fdab9227a2c11bfed131e451132a80cc3d3
ca0e1cd4a9ff6e0951c45f651c5e5fdab9227a2c11bfed131e451132a80cc3d3,1,3,1,94.76700255,1537975659,Vote,65debba415da73eba2cb095497ba155860e84fa1757059b5b61457086470cc9c
0eab0cc37ce307ba4ee166ae1f94d86980ce8e174eee27336e5dce321311fb73,-1,0,1,96.10406524,1537975296,Regular,acdac35dcced9b8617aa1a2c0c06f8fbae938477402da46ada09ffd7e7d94e6f
0eab0cc37ce307ba4ee166ae1f94d86980ce8e174eee27336e5dce321311fb73,-1,3,1,98.90303895,1537975296,Regular,7db6644924687d8295a91b9c77c1f00430634ca0c4a1fbadc8b010e8c76f08f7
acdac35dcced9b8617aa1a2c0c06f8fbae938477402da46ada09ffd7e7d94e6f,1,3,1,96.10406524,1537832053,Vote,0eab0cc37ce307ba4ee166ae1f94d86980ce8e174eee27336e5dce321311fb73
7db6644924687d8295a91b9c77c1f00430634ca0c4a1fbadc8b010e8c76f08f7,1,3,1,98.90303895,1537766869,Vote,0eab0cc37ce307ba4ee166ae1f94d86980ce8e174eee27336e5dce321311fb73
142a70a10a9f1de458718e8a2b6339c1856b998261a2d1de7443833bfe2864ae,-1,0,1,96.29477306,1537389088,Regular,39c14207dd3ebbb3619737dba681f34d082d807c37d96372df3ea56f3fe96f18
18552d882997924e6d3ccc1128b96cf6673e9eed9ddff662461889c4419a8e3e,-1,0,1,99.294639,1537352879,Regular,d3bb57516909d9626dd4a12ac626b140567251c31f22b96bf96b6bba9d36ee1d
39c14207dd3ebbb3619737dba681f34d082d807c37d96372df3ea56f3fe96f18,1,3,1,96.29477306,1537313594,Vote,142a70a10a9f1de458718e8a2b6339c1856b998261a2d1de7443833bfe2864ae
cafc4ff1e40964bc4546530a21c6565d3b7b0f350dc676fa1382ac144bac1493,-1,1,1,102.55976667,1537266933,Regular,5ed4a20f65232a43cd0b17a1bfe17dd965f2c9a26a480fdebd7e8e735f93bce3
d3bb57516909d9626dd4a12ac626b140567251c31f22b96bf96b6bba9d36ee1d,1,3,1,99.294639,1537264470,Vote,18552d882997924e6d3ccc1128b96cf6673e9eed9ddff662461889c4419a8e3e
32dc016e9d48b9fc26b9e992fa84398ac3de0c99af536e4946bef637e0917d90,-1,0,1,95.82569136,1537217857,Regular,0a675a4b8481310b90c56d3c9b4a46421a9aab070a70569e15b15dadcc34ea6c
e1d455a1e88b05d71380e4f9142c03d46f4807512f6974699f3d5bf519f61ded,-1,1,1,94.08072562,1537208097,Regular,45dc00243e81e06b12a540afe9300bcefc61dd5abf084b4daa8e16de5663a8de
5ed4a20f65232a43cd0b17a1bfe17dd965f2c9a26a480fdebd7e8e735f93bce3,1,3,1,102.55976667,1537193094,Vote,cafc4ff1e40964bc4546530a21c6565d3b7b0f350dc676fa1382ac144bac1493
0a675a4b8481310b90c56d3c9b4a46421a9aab070a70569e15b15dadcc34ea6c,1,3,1,95.82569136,1537143485,Vote,32dc016e9d48b9fc26b9e992fa84398ac3de0c99af536e4946bef637e0917d90
45dc00243e81e06b12a540afe9300bcefc61dd5abf084b4daa8e16de5663a8de,1,3,1,94.08072562,1537135000,Vote,e1d455a1e88b05d71380e4f9142c03d46f4807512f6974699f3d5bf519f61ded
0c0543f88b59b2512843399687c1cc9823560991d8267f07c0aa3813d3b2013e,-1,1,1,93.50199859,1537128315,Regular,cb93fd372cacc891d15d02669b164effefa51f1a3b4f8c5e17127f9075887ce4
cb93fd372cacc891d15d02669b164effefa51f1a3b4f8c5e17127f9075887ce4,1,3,1,93.50199859,1537050685,Vote,0c0543f88b59b2512843399687c1cc9823560991d8267f07c0aa3813d3b2013e
1a353c251fc2df93a7e38ef85a2f4e1d28a94f9ff445c5a8f5bd7ba06b240dcf,-1,2,1,100.47611417,1537019477,Regular,6e33f333ab0d4428f52c1c8d13794e750521cc9c1a5ffb0abb62beb80fa338e7
6e33f333ab0d4428f52c1c8d13794e750521cc9c1a5ffb0abb62beb80fa338e7,1,3,1,100.47611417,1536933272,Vote,1a353c251fc2df93a7e38ef85a2f4e1d28a94f9ff445c5a8f5bd7ba06b240dcf
8a52410e587793af58e57cb8d2dba66d2ece0699bdd6292b9e0ef8bbec1b9dd3,-1,0,1,102.93475987,1536889564,Regular,0d7eb722a6bd5dde8b9ee692a0ee73c55016e731f1c09418d5d4eb375e575f4b
0d7eb722a6bd5dde8b9ee692a0ee73c55016e731f1c09418d5d4eb375e575f4b,1,3,1,102.93475987,1536814859,Vote,8a52410e587793af58e57cb8d2dba66d2ece0699bdd6292b9e0ef8bbec1b9dd3
8f9e68a2395d9049408bac1653e9f241a6757c25166d51bfd862aeeb2008b253,-1,0,1,91.51629036,1536627480,Regular,1fbae4c43efc536b48389e0532c062f0151c893c60e9c753cdbbc764fe1ef42e
1fbae4c43efc536b48389e0532c062f0151c893c60e9c753cdbbc764fe1ef42e,1,3,1,91.51629036,1536552190,Vote,8f9e68a2395d9049408bac1653e9f241a6757c25166d51bfd862aeeb2008b253
bb1de75d9a019704ff50acc6221f9627a507e8817edb5176e7cceba17c21834b,-1,1,1,95.58881267,1536325795,Regular,72f00b0c36a42b2b42afc4840bf6ecc824c1ab7912d5645736bf5b0bcbd4425d
72f00b0c36a42b2b42afc4840bf6ecc824c1ab7912d5645736bf5b0bcbd4425d,1,3,1,95.58881267,1536249408,Vote,bb1de75d9a019704ff50acc6221f9627a507e8817edb5176e7cceba17c21834b
8eafaa55a466259cf824feac0c17b4122948cd0f6c50de2db9290435e8689c30,-1,0,1,92.64448635,1536235238,Regular,def8aefcd74be6dc2bd830ab621c41ee36c70f93c4edac5981a5e1f4d277659c
310319004782d0f49c22be7024b0096ecccd2cffb9c678b9c7336953c447a4e7,-1,1,1,95.58881267,1536210800,Regular,ff753b2328a0595b9241ba0285f6d92468a058ad57d64cb462d1f99f612ca6a2
def8aefcd74be6dc2bd830ab621c41ee36c70f93c4edac5981a5e1f4d277659c,1,3,1,92.64448635,1536154810,Vote,8eafaa55a466259cf824feac0c17b4122948cd0f6c50de2db9290435e8689c30
ff753b2328a0595b9241ba0285f6d92468a058ad57d64cb462d1f99f612ca6a2,1,3,1,95.58881267,1536128912,Vote,310319004782d0f49c22be7024b0096ecccd2cffb9c678b9c7336953c447a4e7
07a46f755376b478541ddc642f5ad7762f7edcfaa6ce8b966f30ab3c936ae240,-1,1,1,95.98826812,1536107887,Regular,35170a01f3528ff3de056320f61fcf0a7bfe8d624f054424bb4ca898fccf2ac6
35170a01f3528ff3de056320f61fcf0a7bfe8d624f054424bb4ca898fccf2ac6,1,3,1,95.98826812,1536039929,Vote,07a46f755376b478541ddc642f5ad7762f7edcfaa6ce8b966f30ab3c936ae240
b11a354636c3597b87484a732fca8cd058c6c9faabc27715b5572d87e3475c9d,-1,1,1,93.87210821,1535979763,Regular,f5d4895bb71b6d660daeb88e99916f6f669f9397e3134371fa970341701dba7c
f5d4895bb71b6d660daeb88e99916f6f669f9397e3134371fa970341701dba7c,1,3,1,93.87210821,1535905433,Vote,b11a354636c3597b87484a732fca8cd058c6c9faabc27715b5572d87e3475c9d
43988348692f6821cd587658eada7adcefaebccd14d1e77a86cef8388e3d7f65,-1,1,1,96.68909751,1535705005,Regular,dbbdff6f8be2946ff4297cbb06fe3ed1f4868868ea3974d818ef7994344fd38c
1b9d9e391ab30e3dc48a7f4021c22cb8bec0477cffc906291daa6e9453bf496c,-1,1,1,96.57726776,1535677021,Regular,3195df6c28c87ab2eda747924847823d9479ac2a758162e5002ba4a99cd1c2a4
9e1591486b2a8314d63efba31fbb4b24bb20162301de318540ea6fdfa1a54125,-1,1,1,96.06165247,1535642475,Regular,7ce845c46376fc65c506db0136e77a35892ee4cbe89fe3bfafefcdaf80dc20b2
dbbdff6f8be2946ff4297cbb06fe3ed1f4868868ea3974d818ef7994344fd38c,1,3,1,96.68909751,1535637343,Vote,43988348692f6821cd587658eada7adcefaebccd14d1e77a86cef8388e3d7f65
3195df6c28c87ab2eda747924847823d9479ac2a758162e5002ba4a99cd1c2a4,1,3,1,96.57726776,1535604035,Vote,1b9d9e391ab30e3dc48a7f4021c22cb8bec0477cffc906291daa6e9453bf496c
7ce845c46376fc65c506db0136e77a35892ee4cbe89fe3bfafefcdaf80dc20b2,1,3,1,96.06165247,1535561382,Vote,9e1591486b2a8314d63efba31fbb4b24bb20162301de318540ea6fdfa1a54125
3e69903654dcaa2d6da241e52e166008fbb5f5959849085680c5169fc6960839,-1,1,1,93.38565759,1535437598,Regular,3795e46d444420054ed1c2e38d07d69480184cfbe2343e7496e056df974dd333
a3e715f00995babaf86c69cdc852c4a4131b78725a8d9f39cc06acdaf6255a2a,-1,0,1,91.38807807,1535382505,Regular,e9f29f328ec9ec6a63c7731279bbbf150dc7dd30c5df889b61405c2164b10d43
3795e46d444420054ed1c2e38d07d69480184cfbe2343e7496e056df974dd333,1,3,1,93.38565759,1535366867,Vote,3e69903654dcaa2d6da241e52e166008fbb5f5959849085680c5169fc6960839
e9f29f328ec9ec6a63c7731279bbbf150dc7dd30c5df889b61405c2164b10d43,1,3,1,91.38807807,1535303351,Vote,a3e715f00995babaf86c69cdc852c4a4131b78725a8d9f39cc06acdaf6255a2a
4f535c6c3c16d503fa7431085e8c385f1fe5f170a26fdcd6fe4c0eb59cbb86c4,-1,2,1,96.18988572,1535060723,Regular,5fc5ec9917d89472caa5c98916af689ddd268d5a5b8574a79ba8ad2cc267c0de
f32b05f8563c184973060eaba955e433483dea57499d5ad45084ea8bdf902234,-1,0,1,94.1759832,1535040124,Regular,ec84bd3c5a697a6acb658347222cd5832db1494efffc82363938fb1639ec9f00
cf5c955b4658eb6cc4c39970cdf613487d2cbc7ddab394d68e3cb7753e1d967a,-1,0,1,96.59486869,1535021062,Regular,11c1cb1accc3f3713e9cc751374af60b454d25dedd30d5f0ab760c5de140dc2e
ab3a2a00b29e6f0d9d5a28279123525d464969dafa8d9576f2cc7db65ab906c6,-1,2,1,93.79794771,1535002584,Regular,c153da40e0364965b464b3b0b8af4fbbab127f1c8fe5cbb37796fa127cf76ed4
5fc5ec9917d89472caa5c98916af689ddd268d5a5b8574a79ba8ad2cc267c0de,1,3,1,96.18988572,1534991939,Vote,4f535c6c3c16d503fa7431085e8c385f1fe5f170a26fdcd6fe4c0eb59cbb86c4
ec84bd3c5a697a6acb658347222cd5832db1494efffc82363938fb1639ec9f00,1,3,1,94.1759832,1534972540,Vote,f32b05f8563c184973060eaba955e433483dea57499d5ad45084ea8bdf902234
11c1cb1accc3f3713e9cc751374af60b454d25dedd30d5f0ab760c5de140dc2e,1,3,1,96.59486869,1534950235,Vote,cf5c955b4658eb6cc4c39970cdf613487d2cbc7ddab394d68e3cb7753e1d967a
c153da40e0364965b464b3b0b8af4fbbab127f1c8fe5cbb37796fa127cf76ed4,1,3,1,93.79794771,1534932151,Vote,ab3a2a00b29e6f0d9d5a28279123525d464969dafa8d9576f2cc7db65ab906c6
a3ffa5dc62043889f9deb7297e61cab7d24e83efa19ba9183b3ee762d1d91f93,-1,0,1,96.94008797,1534920536,Regular,c6644991a907317dec348d8bd1917f00f7e3a6848416c208af496f1bb9690696
e4ed55ad1937363c55295a3ba9fef1f2e733617825d46ba7f968e1dca35527a7,-1,1,1,96.15980273,1534882829,Regular,9a0677a4b5957b4b3548a05d6159cdd9a03936981f733291bbc404b8a10d37aa
c6644991a907317dec348d8bd1917f00f7e3a6848416c208af496f1bb9690696,1,3,1,96.94008797,1534838133,Vote,a3ffa5dc62043889f9deb7297e61cab7d24e83efa19ba9183b3ee762d1d91f93
9a0677a4b5957b4b3548a05d6159cdd9a03936981f733291bbc404b8a10d37aa,1,3,1,96.15980273,1534802736,Vote,e4ed55ad1937363c55295a3ba9fef1f2e733617825d46ba7f968e1dca35527a7
619d4db1ea1b9b2959d78e85a96b9187613daa8348aa1d334bdd776a1ab74772,-1,1,1,95.22784146,1534377369,Regular,91fcdeb8a0d6874427c00053e64dec0be1af642e6e38e105ea975b59a0faa6a0
f774033e6ace606bc91babc65f43ba057b905c4330e04d0486fd62448ed2a84e,-1,1,1,98.78174936,1534324588,Regular,de996d255dae22be509a8c5af1e57471f6f0dc44ea1f58810e9fffec891841cd
91fcdeb8a0d6874427c00053e64dec0be1af642e6e38e105ea975b59a0faa6a0,1,3,1,95.22784146,1534298718,Vote,619d4db1ea1b9b2959d78e85a96b9187613daa8348aa1d334bdd776a1ab74772
de996d255dae22be509a8c5af1e57471f6f0dc44ea1f58810e9fffec891841cd,1,3,1,98.78174936,1534256298,Vote,f774033e6ace606bc91babc65f43ba057b905c4330e04d0486fd62448ed2a84e
9406579e0cfa5485a90cf61d64ff3abfe1e0fa590dc84b4a1cf0a1baa2dfb847,-1,0,1,98.35132828,1534254468,Regular,660efdc12efe74779a12e4069923af433820467d70e8668e1e19d1da683e5d0c
660efdc12efe74779a12e4069923af433820467d70e8668e1e19d1da683e5d0c,1,3,1,98.35132828,1534176314,Vote,9406579e0cfa5485a90cf61d64ff3abfe1e0fa590dc84b4a1cf0a1baa2dfb847
e446de0882ef163f7dcbb8391e59f4c439f6edb2b3e907f2c30bb0fdf6a345ec,-1,0,1,94.34476793,1534090529,Regular,a9c4efd983998c6842747184a4f05287f29100bf492d9720499f466794a16550
a9c4efd983998c6842747184a4f05287f29100bf492d9720499f466794a16550,1,3,1,94.34476793,1534012835,Vote,e446de0882ef163f7dcbb8391e59f4c439f6edb2b3e907f2c30bb0fdf6a345ec
760dd1baa0017bb7855a0b6c5a4eba76cebfac2a4ab1ad491ca312c5f9f6dcd0,-1,0,1,95.72702475,1533662297,Regular,262da22631601c6fc4157268b53cc8036770e487e56af818045a74f74ef41e66
262da22631601c6fc4157268b53cc8036770e487e56af818045a74f74ef41e66,1,3,1,95.72702475,1533585367,Vote,760dd1baa0017bb7855a0b6c5a4eba76cebfac2a4ab1ad491ca312c5f9f6dcd0
da14476c28c6275d4095ffbd1d03cd85d7c657339cb423006116549af3c03fc9,-1,0,1,94.36077099,1533353866,Regular,8989fb9b10c2b91de37f1d6c4ff7e496fd65b922c12c1816f820b0a6151882af
8989fb9b10c2b91de37f1d6c4ff7e496fd65b922c12c1816f820b0a6151882af,1,3,1,94.36077099,1533284575,Vote,da14476c28c6275d4095ffbd1d03cd85d7c657339cb423006116549af3c03fc9
ea0d7c9db41d4cd0a156787659586c996958c32c7d342b974e4a51796586aee2,-1,1,1,91.83169886,1532997597,Regular,4ad7ee35e96649e419c4b72589fa39a489a01082acda35ed2928147dbecf3c40
4ad7ee35e96649e419c4b72589fa39a489a01082acda35ed2928147dbecf3c40,1,3,1,91.83169886,1532915422,Vote,ea0d7c9db41d4cd0a156787659586c996958c32c7d342b974e4a51796586aee2
e5901dba976ec682c3127dd1d54261df123b0acf886f9b81df429c5468fb362d,-1,3,1,99.1763994,1532816961,Regular,ea904f4636653dbc44ec0579ac596d5cac64f45b9731e9b76b690f52e7a6c4e4
1c2bb1c0c9579d2f5c36ca85e6c028ca4edd68d19b9d4b518154caa9c83f1712,-1,1,1,95.21343301,1532779076,Regular,751c3815c08e86027a266942cbfe0cb55b19071441f7dfb60f56ac0f55bff8d5
ea904f4636653dbc44ec0579ac596d5cac64f45b9731e9b76b690f52e7a6c4e4,1,3,1,99.1763994,1532742764,Vote,e5901dba976ec682c3127dd1d54261df123b0acf886f9b81df429c5468fb362d
751c3815c08e86027a266942cbfe0cb55b19071441f7dfb60f56ac0f55bff8d5,1,3,1,95.21343301,1532705635,Vote,1c2bb1c0c9579d2f5c36ca85e6c028ca4edd68d19b9d4b518154caa9c83f1712
560147c07ecd571f096579f91b7cf324f30390b7f940b39c8dcddd39d8d8336a,-1,1,1,94.35696205,1532638811,Regular,a15e71f2bb475ff219fcb7c84e96b02f8d77a0da8556c2756cd71da411029c92
a15e71f2bb475ff219fcb7c84e96b02f8d77a0da8556c2756cd71da411029c92,1,3,1,94.35696205,1532565664,Vote,560147c07ecd571f096579f91b7cf324f30390b7f940b39c8dcddd39d8d8336a
431fdb185fe72933024b7b83c6b01a791e35b49fce9e7ac6ae348754d9635d30,-1,0,1,94.64806366,1532448468,Regular,508975878d541ba44f6631385006aa4e042c3eb39e03217104b04c6c5ee05924
