tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,324,1,0.2599332,1510021272,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,337,1,0.27777366,1509934477,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,144,1,0.31230963,1509848549,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,54,1,0.28866541,1509761438,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,70,1,0.27606105,1509674983,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,164,1,0.2930261,1509588799,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,504,1,0.31546661,1509502396,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,92,1,0.28970289,1509417018,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,19,1,0.25131326,1509329361,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,186,1,0.26160901,1509243206,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,22,1,0.30452419,1509156485,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,313,1,0.30018274,1509070177,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,226,1,0.26920524,1508983828,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,180,1,0.25088015,1508897764,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,43,1,0.26732023,1508810901,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,239,1,0.16796586,1508728011,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,22,1,0.39727933,1508637994,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,103,1,0.12134338,1508561562,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,222,1,0.16317782,1508465245,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,265,1,0.24360343,1508378765,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,24,1,0.12134338,1508292350,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,145,1,0.24094961,1508206268,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,25,1,0.21464593,1508119685,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,274,1,0.21863378,1508033041,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,295,1,0.27583758,1507946912,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,170,1,0.28452013,1507860211,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,244,1,0.27869731,1507773989,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,270,1,0.3004552,1507688081,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,77,1,0.26700023,1507601121,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,243,1,0.25990705,1507515137,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,191,1,0.27082701,1507428185,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,109,1,0.28709255,1507342101,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,218,1,0.28377499,1507255639,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,268,1,0.29507623,1507168985,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,221,1,0.29088252,1507082588,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,146,1,0.27891896,1506996297,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,68,1,0.29435092,1506909818,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,57,1,0.28390876,1506823466,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,52,1,0.30902359,1506737514,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
c70c60f487b4e081684bf88556a78fcae0ca33042658ae6edc32e0eee738043c,1,11,1,0.09071642,1506651701,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,64,1,0.31949622,1506650736,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,44,1,0.18096661,1506564905,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
f4455a83b08df28d0314bc2a723c338f44008c96bf330ddd1e5230afd65e3962,1,16,1,0.18242506,1506478576,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,121,1,0.18425885,1506478325,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,224,1,0.23138938,1506391429,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
33a535c31adc8bfc1348e543005361874605f6554050dbd634efc4b36fa0a680,1,45,1,0.1098737,1506305825,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,218,1,0.24300825,1506305042,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
d467ff9c4c5568333eb95d4eab1b3d11f73b0daffe2c46eecfacd788d70c2b88,1,13,1,0.17787136,1506219591,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,221,1,0.23297381,1506218640,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,241,1,0.14494333,1506132653,Regular,1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab
