tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a2ab173bf29c170dd28cc89637df2efd02158c96bfd142af2b96b69e516879,-1,1,1,102.18555919,1550033081,Vote,a5ef588ec9e4009d31858f154a96467cbc7d05296a75ed425f4cd2cc44dbee34
9d7f29aeae4f1bb7fa829a37edd8fefc6c7d8d455197244ffdab79c3351cfd93,-1,1,1,109.45778508,1549943125,Vote,26eb545971206dcb7ade49161e4cb857347b857dc037f912cf882ce5bf0b0a87
05351637135bbb8148660f3c37c27531949fa60ed8da8244d698519f3e8fa8bf,-1,1,1,111.4992611,1549930656,Vote,9fb16dc3e33a61040e2ddc23ff70db4fbb3994ed2403f3686500f283279af836
314904177be45c53b099b2f0c2e2c26aee42e8b45ecd11434c082de19f0130fb,1,0,1,109.34128334,1549906784,Ticket,834c275e9350f1eb4f9db50dbc78fd1c34b86fa8cc48885692af50bf92cdbca9
f41f449373e230fd72931d2b9ea37eb3bbb89db3586bb390dadb0946a9c3bb32,1,0,1,109.34128334,1549904957,Ticket,307dcbb08c502b9021c4d75b689c7994f9a00b7c94ed14e31a532d86a9142b9a
26eb545971206dcb7ade49161e4cb857347b857dc037f912cf882ce5bf0b0a87,1,0,1,109.45778508,1549861571,Ticket,9d7f29aeae4f1bb7fa829a37edd8fefc6c7d8d455197244ffdab79c3351cfd93
1d07ee1e042fe87022e48a30d0910e3e8acca7e4dde19227a4dec281de411a26,-1,1,1,101.179893,1549821763,Vote,d8ecc380add8c0a920cc7e743d7d79e06071cbefd51215a35b860b1619f6d07c
cd4626494345fcf78cdb5c98f3787096b6578b2d92d96e5a2d258594ae8f087a,-1,1,1,101.84293235,1549801579,Vote,4d8a710590d0997e64e342892f2debc6d699ee63182d7c703bc91beb8bc8da69
76c4d7bed13113c91a01db3dd953054c9034c2cefefe89ae8718a98c0e5fe40a,-1,1,1,109.73586294,1549710020,Vote,a34ffc2c61c77cf257125353d39536432eea06c503bab1a7931c685e58f6ee07
292fd35182489d4fea1aa9738300cdfe91b32e567529d2dce03931a1bec34fef,1,0,1,108.96446577,1549642431,Ticket,6c551869bbdaf8fabf2f77b4465e7d6c11d2b6711e99f058e653523bde1b003c
05a1f2769b1f400cd939ed52ce52bbcfc25e39679bbb9df5732e395dcb35a84a,1,0,1,108.96446577,1549642317,Ticket,53def24dc923b516d0a635a7d86362f5b60420ec81188798cce00d79c9a89dba
264e7893a40b7287b43a2741940748219736ee24dfe1f88f45ae4a1debe298a7,1,0,1,108.96446577,1549642317,Ticket,fb0ebe7fdd8b3b7465ff6495b099e32e495f02753395c6c1e13e9a32da07a462
7eda757ff36fcdadebc7548c96fb1d84999904ac8760d162cce47d8ee5340993,1,0,1,108.96446577,1549642317,Ticket,c80ad51c7dbf4ef73b788e2f121a10c15902c825d05099a8c0e31609ef0839b4
cbd46aae99ba9b9b2efa57218048c408523a6b0caf3875eb1617cb445a85dd64,1,0,1,108.96446577,1549642317,Ticket,13dab0afdf66ee86ebb8f6c566e40702ec533bbb8865b65806560ab8f65f8fbd
80a1d112fdee0d0ce0fee365ee637162738e6d84f4039951b90e9427c746e747,-1,1,1,105.93259303,1549492931,Vote,ff62367d80555f9a6f46e2a93ba631d9ba5dafef9d23700d761877d7ed3a524b
463f1379dee886d1d0f46504a49bdb33ed411a25fae41f94851d4dcaced7ea2c,-1,1,1,109.7479305,1549475477,Vote,630d0871deb9d7c18f4582cc5c8a44908f9b2945b65d34ce62d27da0d64d7730
e275d9675d5a62d444e3661e0d6a9afbca51b45eda19e5124949b398ad93cac0,-1,1,1,104.4115894,1549457263,Vote,9f3dc6e86163f6ded6b6ab7b1073f5f7b1bfcf727ca3e87bfc4114b4b532a60a
58edb5bab9a2944977d38ea1270275f843296a78a9153d3e8ae51205f74d19da,-1,1,1,103.99837706,1549447375,Vote,2ae39a288d3ea643e989c653190b3ac1eb43006288cade11d2c48aeb8bf62682
42ba851d55b685f1c1b7a0f958700797a3a039668090925a9ea83cae19049333,-1,1,1,108.64728179,1549429585,Vote,0110776805585a27c784b4ef58b94bdfcbdfa115c0345aa23d86fbbc6bc4c484
7452bbec507c82d8ac5c22712332a65bd205ce6226c392d4f2bc628e0914ffdd,1,0,1,108.89047611,1549367572,Ticket,751787f72e440b64e535f2ad87ff7bc8ea1456b02297ead12898810f273036c2
c5e2b91d58689bba7944f290a1d2979df088f52a5502a0a316f1b5ed5820d446,-1,1,1,109.04556246,1549215781,Vote,35aba6b393f54073c371d152f51ada7cb796f58eff7a77c35577539f68046a48
0895b3177930d8cd5925daad353652895d21ff8f1029af6ed7b8560c314a34b4,1,0,1,108.64728179,1549162328,Ticket,f7cb754fecb5231ad1a86272ba07ba771c915a546b3692fbfb147717592fcdf3
0110776805585a27c784b4ef58b94bdfcbdfa115c0345aa23d86fbbc6bc4c484,1,0,1,108.64728179,1549157474,Ticket,42ba851d55b685f1c1b7a0f958700797a3a039668090925a9ea83cae19049333
6ef2624dd45d71cdcb4e386ccbda2170923c5baec6d03375aed9175cec1effc7,1,0,1,108.64728179,1549157474,Ticket,01fba6e15492472b4eba0dc6c3f4bd8daebe47099de8c2a078857754d364b1dc
b97cfa6c2fd6dd95550febe2c670f081b801166fcd68a1c7c5bb8b1d93e2ae37,1,0,1,108.64728179,1549157474,Ticket,0af940d6245e1c1e753cfdbeba048fad248e91d3a7f19692cdd9a6e80d7af2b0
feb71176e909be50e8315a0dfb4f27fe9efa00b7fdef72ebab9e1c7482a247ad,-1,1,1,109.04556246,1549047018,Vote,7f01c4ba78c92927f17fbb3dd883e602d544eec84371304e031665c20277d19b
5c4dffcf555c30e99546da9374637d3087a73af8813cc1653b01dddcb84358e3,-1,1,1,106.98903102,1548913630,Vote,908db4ce40fd1352faa192f45c3fba8fdf6710ae6b26ff66896d7a24045e5818
df038506639c599f6875c8452564c292083052a3d3beca29bb6bd94f92e398d5,-1,1,1,110.04938973,1548893093,Vote,d6a3895e0a2b8593dfe6aaf4a7006a6fd17e2f2004fee893de2366e3a3e27951
fd7e8c46133343eee3a8e6d05e7a6711a7ecdbc3a9e96a9520865813f6274858,1,0,1,110.62709367,1548860619,Ticket,797540d8147d1bd750e79931f0ca575ffa9f099b97ba36e45babdaba0e849df3
3b37822c45912c7634ec164aa0efdda325a8ab9a14d575d888c25dc93bf77c81,1,0,1,110.62709367,1548859917,Ticket,1c43619b814cbb8eae74eef91ec1761a4f76b846fed73593417d445cff09aac6
b697478c1e24f75d9b0c52cca8cd891121b21449a9bcdad3b3b05fa98ef7a621,1,0,1,110.62709367,1548859917,Ticket,a5d92f54d597fd543ec8747f9fb0762f6c560cc2fa06da38771abead7f317136
a0b553d6a06bc6304e85a2d37b3e857a5ecdd2a42ef5daff8b01f666784b2f0b,-1,1,1,108.75475049,1548824175,Vote,7f0dcd3e2c74b345ce31523552b9ba6e56db64779b085174c9c9cb4caff2a5ee
88c2a5167ab49c9303b658e64da356c12814f3d32f5ad2e0d90e0534d32e2daf,-1,1,1,102.11652258,1548713779,Vote,91ffe2790842302f2c0e292f8744df7e6941a22cdd9866bd9b79388fb1523aa3
57c62dc6a61f84bbdb79e4c2504e5843626149bd4919ca0a1813b843c992ae82,-1,1,1,109.46520019,1548607847,Vote,832a29889c0e048f88b3562f18c62d862f0874e8cc11ad6af87cef757d4beb9b
c60d7f12349b64c1f78f14901fe3a0dd8609b5d048ddadaaa1cdcfa77e52500d,-1,1,1,102.94287116,1548453594,Vote,5d10c0d034625224e65e0854356cf951a5d8124828a2d420622d46587ee2bd4a
c3fe37d3da576fd8810756813359603a81f1b0af7f342798bc261d15eb2f6f63,1,0,1,110.99905613,1548426013,Ticket,56b87ac1bacd62aa574ee1cb0e59743100fc01fe999a3802484e6a283e7125d7
e23ab101ca2b571f2b49b33576892f7c3fbecda68630c9d535e9c36bd7f7a23c,-1,1,1,102.82961314,1548275087,Vote,42ce15673e8b11c2adc9fea54d9495d0cd66a415ae588760eeeaf0f34c83d9da
3504b5094d901d205f13ee9de3f0b661c931035f02721e319880d34b13fbee06,1,0,1,111.4992611,1548252558,Ticket,574c3df6aa8f5f0110e2088ae83f4fc8d0929f6b00efb59e96b68add7edf01f1
9fb16dc3e33a61040e2ddc23ff70db4fbb3994ed2403f3686500f283279af836,1,0,1,111.4992611,1548252379,Ticket,05351637135bbb8148660f3c37c27531949fa60ed8da8244d698519f3e8fa8bf
87bb88e83cc1445ef0f2bf73565410486194e9cdf3c9ca83f3f9b2c2e15f3afd,-1,1,1,105.91971549,1548130675,Vote,b79642136a7025380703652a1457059366241b0369d414d1204cac92c536e44d
3a0ffc52d07d70e136d725ec07c1b3d96a512f368b5f50f4abf56241f0358137,-1,1,1,109.7479305,1548115945,Vote,71001595b4aa9ac8697c245f817f084714890343967f1bbd3d88c24184d62f53
6ac782da562bc0f927dab637b491e179c8f604566b9ef66f83a7c8d79d2b58ac,-1,1,1,100.68314049,1548114750,Vote,d6fee99f71b97921465cbb86d4dd091af4bf298065d2ef18b6fe753c2b8ba3b3
79ae4ddd13e32ed72dc31c8ffb4807b97b5144739dab96f486392659c0a2d44f,1,0,1,110.04938973,1547990664,Ticket,ac7b3003dd682d3f1db98892c29202a532593304abfb0dc0c3cbf371b125faef
d6a3895e0a2b8593dfe6aaf4a7006a6fd17e2f2004fee893de2366e3a3e27951,1,0,1,110.04938973,1547990664,Ticket,df038506639c599f6875c8452564c292083052a3d3beca29bb6bd94f92e398d5
0e0139dc2e1cb988b21c1c820f9e6fde1cd6e20aa20beafc99aab1757ce86bb0,1,0,1,110.45206688,1547921216,Ticket,770dd71f492498984d58a427697d659b66856c2ce94918dbf898ed9562f96135
72d00818ed252a6aa03d52294ef7de372b29432c05997a75309ff37277a9bd5e,-1,1,1,100.43512804,1547898576,Vote,2c7bfbccffe07ade43aac0350bb8d72ddcf0855453e001fd959a2a919fe15884
630d0871deb9d7c18f4582cc5c8a44908f9b2945b65d34ce62d27da0d64d7730,1,0,1,109.7479305,1547888828,Ticket,463f1379dee886d1d0f46504a49bdb33ed411a25fae41f94851d4dcaced7ea2c
71001595b4aa9ac8697c245f817f084714890343967f1bbd3d88c24184d62f53,1,0,1,109.7479305,1547888828,Ticket,3a0ffc52d07d70e136d725ec07c1b3d96a512f368b5f50f4abf56241f0358137
b6efc75cc3c6736358e4b451b7b517345bbb09eb1c6ac983168bfd39734854d1,-1,1,1,109.02509335,1547872490,Vote,fbb10547551a0abb4002112cad6affb3e1c49a31bc0382c2d05f9c6272edbc4e
b34b1638772709817a30580d82bb43b81c0d3ac2ae741a8324263a7d298d2bd0,1,0,1,108.86386499,1547827774,Ticket,eb250f6dcff6556f8f26c85830732208a50014f68953f295380a03ad22e74239
33d70db8c37a22d773f2a749a94191e2f10820e6feac0035e7d4426c21a01690,-1,1,1,109.04556246,1547780677,Vote,c02cc9e89e651775161ede9cb5649dc09bfa2b65d0bfb8144a0ceb5a1eb59459
77d407813f56b7660859bad4c1adb4fb44db8a1dd673dcf0b8c1a0cead5f32ad,-1,1,1,99.45877623,1547778975,Vote,c0222e439665a8696b043f2af2a0fcd8c9479c1870100ef280c59af0fa09a3da
f198864775a851b45a1ebf73e009c3e86976d3083a46a9e1ba4fdbf1f3cf02b8,-1,1,1,101.84293235,1547766625,Vote,76edc786bb7bdad6261774726b1d513f8980d05c295b788e57f6dd60b549e44e
f0ab5e82c24ea2a716118f04e541c6f36189c79698a3bad4dee353bdde9e9497,1,0,1,105.93259303,1547563827,Ticket,0f4bd8a8d5cb3accb5fb2fbc524089e619b61a2ecd9c8d72fc7bf48cd768f5ec
ff62367d80555f9a6f46e2a93ba631d9ba5dafef9d23700d761877d7ed3a524b,1,0,1,105.93259303,1547563138,Ticket,80a1d112fdee0d0ce0fee365ee637162738e6d84f4039951b90e9427c746e747
7b5f4c915cb1ef665699f6c9cc38d1affc0ae9a6f903a26442f04ffb03a2d6dc,-1,1,1,102.01983455,1547487174,Vote,7569ce8f50a7adf5d370c088f63b26732cfa39e8c233a00d94caf179517320a0
1a8248c0033e61df53f75b7833b35d5f57c109208f4b27ce7a7d810626f8d8a5,-1,1,1,100.74732978,1547449142,Vote,3bb0a2b2f607332db077ab9b3ca42c53abd09c4c062e54cbdb3b7f23cff42cb2
77e17d43593d5945b8e59a0eb2be49b5fbb5c10f4ae90442dbff71774e5661a3,-1,1,1,103.94320195,1547447269,Vote,73f43c9701983d02108fb02790cdc02115f94d73e5fd399c71387eca9dc04b68
b03e74fb0901d48671ff3e0edb226bd1b0181596cd8103020107e4ed4b18a26c,1,0,1,110.14416888,1547271804,Ticket,007a6430483fa8522103adf86502856edac18ff7e46ff4dc940614863bf15c4f
53f1d9846c5d39d42b26a3d31e6162cc1e673a80ef88c38f09ba64089aa893ac,1,0,1,109.73586294,1547153484,Ticket,030f25bd3a0df8e64d4f952664a746679d5cf06311980d1d38d3e82021150379
a34ffc2c61c77cf257125353d39536432eea06c503bab1a7931c685e58f6ee07,1,0,1,109.73586294,1547146950,Ticket,76c4d7bed13113c91a01db3dd953054c9034c2cefefe89ae8718a98c0e5fe40a
d855a1aa195531d48d5638856cfb06106d3980572f08add7e30216a042102154,-1,1,1,104.33482081,1547127865,Vote,569f9201703d34cbdb21a7bf5dd7297cc8bb1407dc7122a00a2a8bd52250352c
52c4285286912ec9905c56adf8236084257419899829a31d4d50137913c5e850,-1,1,1,103.68195987,1547049474,Vote,a60317292678ea2b2f33c49ba130731034533b7cd4d90ec0e6bee3e1ef07a74c
7f0dcd3e2c74b345ce31523552b9ba6e56db64779b085174c9c9cb4caff2a5ee,1,0,1,108.75475049,1547046723,Ticket,a0b553d6a06bc6304e85a2d37b3e857a5ecdd2a42ef5daff8b01f666784b2f0b
7b6dea329a3dfe06051aba32fe1db489ef23935109f6020a01901786b5793864,1,0,1,109.04556246,1546962194,Ticket,5aa6eb19b5dcb16bf2a0bc2e3c0b22bb81c311a5cd38c03757d15fa87de5732e
7f01c4ba78c92927f17fbb3dd883e602d544eec84371304e031665c20277d19b,1,0,1,109.04556246,1546962194,Ticket,feb71176e909be50e8315a0dfb4f27fe9efa00b7fdef72ebab9e1c7482a247ad
00eb805f0c0d67aae4ce630fa647e18648e8c110b30bdf9c1c2d3327438c2891,1,0,1,109.04556246,1546962156,Ticket,0e2e3f3de68c6c7a9a1e4bf27ff4048837fd5900ad1adf3d40ad7aa0d023add6
35aba6b393f54073c371d152f51ada7cb796f58eff7a77c35577539f68046a48,1,0,1,109.04556246,1546962156,Ticket,c5e2b91d58689bba7944f290a1d2979df088f52a5502a0a316f1b5ed5820d446
c02cc9e89e651775161ede9cb5649dc09bfa2b65d0bfb8144a0ceb5a1eb59459,1,0,1,109.04556246,1546962156,Ticket,33d70db8c37a22d773f2a749a94191e2f10820e6feac0035e7d4426c21a01690
858e120162c27e4804031c6cea49622cccd8e9b623b4099b33f1546bd7ec8246,-1,1,1,103.8195491,1546892688,Vote,0dcf132bf70344e12a91b1e70b33707044f262575a729d911f67972234bb1184
15c4335a5d9ffaf8e4cf94702f87b14b4ef2aadeaac07223923b39b79840db10,-1,1,1,102.59820124,1546885670,Vote,ad5a483f0175d56df70efb82fee346eacd047caf274077451bb79b935140aaf7
bd3671e3238053ca74f1b78854efa9e7aeb8dae9ee20d8fb014f47a114538bdc,-1,1,1,100.10870492,1546868695,Vote,94ffc7db57ec6314c220e502a95b9b95c47cd004dc86878bb565f88b313f5f0c
15edf3cf54566e4a6b6959089673b7b42bb05390cda3a983eb13248f352b84a9,-1,1,1,101.47006772,1546790614,Vote,bb4e3b9b658f40be54efb7d31dc685a6d1e7264aad9973893c2b8b89824e937b
cda7a0acc61b256ef6cc5253badff9902c6cf19b43fd5f3cdde907e302305a91,-1,1,1,104.33482081,1546768026,Vote,30f76265b8175eb215dcfa29d8cd195cd78b7952b7388035ea1f95a6101b365b
5f1407cf4ee8f13d76e041001061f6fe8188aec6190756c34ba0297e425eb9db,-1,1,1,101.7322947,1546767672,Vote,4feb2043911de42a4593e8af556873fe096352643c09a4e02deedd44394ef561
c98454eb742b7544bff72c5071975e5d9bcd0adbd60183f7a8c3bbbc700381f3,-1,1,1,104.36898761,1546724912,Vote,6e9ed377158494221d7f4e5a72a271d8076b5b7f1419f9bdcf5dabded6a17697
5d10c0d034625224e65e0854356cf951a5d8124828a2d420622d46587ee2bd4a,1,0,1,102.94287116,1546188508,Ticket,c60d7f12349b64c1f78f14901fe3a0dd8609b5d048ddadaaa1cdcfa77e52500d
a70060f21540511dc92a366eb2a94b89ebf0d157b0a92c4700888a68ae280131,-1,1,1,101.47006772,1546069537,Vote,2b5bed48a95407d752d2ffb1c4187f2cead2c520356b725c9a1a779dab37dee4
0dcf132bf70344e12a91b1e70b33707044f262575a729d911f67972234bb1184,1,0,1,103.8195491,1546030918,Ticket,858e120162c27e4804031c6cea49622cccd8e9b623b4099b33f1546bd7ec8246
2ae39a288d3ea643e989c653190b3ac1eb43006288cade11d2c48aeb8bf62682,1,0,1,103.99837706,1545921651,Ticket,58edb5bab9a2944977d38ea1270275f843296a78a9153d3e8ae51205f74d19da
0402198579b79afa3dfc11f59fd7c05d449ba1d79ced713eafabea9170a8492d,-1,1,1,105.91971549,1545902251,Vote,5ae9e551fcfde31f61a23119c31bf0fa9ecfc013d6bf13a79e4048c9f9f1d4e7
0e8d9579863caf7a0a9d71f0d8633a3bfcb785c0d0ca13b328a1ee6d5cbcc9d9,-1,1,1,102.59820124,1545738532,Vote,8ef40029a3180eaac48db1b65a14b7a14521819962b7f011e9080eb4fadf7503
b79642136a7025380703652a1457059366241b0369d414d1204cac92c536e44d,1,0,1,105.91971549,1545654116,Ticket,87bb88e83cc1445ef0f2bf73565410486194e9cdf3c9ca83f3f9b2c2e15f3afd
5ae9e551fcfde31f61a23119c31bf0fa9ecfc013d6bf13a79e4048c9f9f1d4e7,1,0,1,105.91971549,1545653343,Ticket,0402198579b79afa3dfc11f59fd7c05d449ba1d79ced713eafabea9170a8492d
4f2ef122d19c96d553c41aef1ea3f8b92de4a2934ad97266195c908eed2b30e3,-1,1,1,104.51377397,1545564818,Vote,b3dfb756da423be70e8241bb708dc1057c7f527081ca4601ac1d77235c01eab9
84718bd4d96d9c90b176b3fd10816ae3f5616e6328c9e6119e0e7b954c4cea18,-1,1,1,105.32276617,1545538477,Vote,147f0743606b3bc091d75d98ba328e2f047ac9c5d0d18fb4d8cf75388652068c
908db4ce40fd1352faa192f45c3fba8fdf6710ae6b26ff66896d7a24045e5818,1,0,1,106.98903102,1545493785,Ticket,5c4dffcf555c30e99546da9374637d3087a73af8813cc1653b01dddcb84358e3
96317ca0546d457762f283541a98651d6b9e8f0e9c2998dac33d6e466a39411e,-1,1,1,104.36898761,1545370278,Vote,c64d4ed80124d6f41255e626b5b6102ee04eec584e6a283e557357be80c194e2
147f0743606b3bc091d75d98ba328e2f047ac9c5d0d18fb4d8cf75388652068c,1,0,1,105.32276617,1545311740,Ticket,84718bd4d96d9c90b176b3fd10816ae3f5616e6328c9e6119e0e7b954c4cea18
4228ce2491c065542c8f6135cb44ea2a5d19ad0b553b5fd492b593455396a049,1,0,1,104.33482081,1545240800,Ticket,490cacfbecaf29b438d3c46ce11cbcb514fc0b81f7b857cfe49a836fa50c6bf0
30f76265b8175eb215dcfa29d8cd195cd78b7952b7388035ea1f95a6101b365b,1,0,1,104.33482081,1545240614,Ticket,cda7a0acc61b256ef6cc5253badff9902c6cf19b43fd5f3cdde907e302305a91
569f9201703d34cbdb21a7bf5dd7297cc8bb1407dc7122a00a2a8bd52250352c,1,0,1,104.33482081,1545240614,Ticket,d855a1aa195531d48d5638856cfb06106d3980572f08add7e30216a042102154
3ca9d81debf749b57b34d576e9edb73a6ef747e2b8d59022817c7961c250152d,-1,1,1,102.01983455,1545229980,Vote,c6708655929c0e7fb61538bf758b51ff67b61f0f10fff5a542fed57d67c4110c
5487e45dfa22453816baee46345de5dec4b172aa05b42f9a6227f18b9db49c54,-1,1,1,102.18928557,1545152377,Vote,6cf9924c39a9709f44051e8229393d85983799139f7b6093319dc303f9106e71
a057b9171ded450d78ca3f3694b2f0029a7ad2db38200f2439e479ffd62c51be,-1,1,1,100.74732978,1545140361,Vote,1f265d93076a6c154e5224dcc7c8deb3cff2ad3799095d5ca7acea1c22a60ef4
8ff516f810559904b03f9cb875e209f25643def65f22347bd402885047489f47,-1,1,1,101.47006772,1545119714,Vote,a9c765d035ef7166974482c5fd7c23438bcc5a843902cd78486778873a260dee
a5ef588ec9e4009d31858f154a96467cbc7d05296a75ed425f4cd2cc44dbee34,1,0,1,102.18555919,1544972875,Ticket,a6a2ab173bf29c170dd28cc89637df2efd02158c96bfd142af2b96b69e516879
8ef40029a3180eaac48db1b65a14b7a14521819962b7f011e9080eb4fadf7503,1,0,1,102.59820124,1544873632,Ticket,0e8d9579863caf7a0a9d71f0d8633a3bfcb785c0d0ca13b328a1ee6d5cbcc9d9
ad5a483f0175d56df70efb82fee346eacd047caf274077451bb79b935140aaf7,1,0,1,102.59820124,1544873632,Ticket,15c4335a5d9ffaf8e4cf94702f87b14b4ef2aadeaac07223923b39b79840db10
c0bff5ac484265105ecc0ba49fc7d9884b3055d092f36aa29ae19ecfb7ce986c,-1,1,1,101.84293235,1544840046,Vote,e4fa84652c0913642c25396f5d251270896bbce28e53675ea06d88f119db520b
7fb910674dffc7f3727043659e6ce700deb03ce0ca55d8e3496062998fe4ae54,-1,1,1,102.01983455,1544780843,Vote,ec0b0c7479c9c3d1935811b6bb3d75d25b84f8db8fdbabe087096a41aa43c785
57b6b26a803d76f52c146bc690389fa65bd98fb887ee1d4b6c487fe99cad14c2,-1,1,1,101.71041621,1544749055,Vote,8475cc72500749aa02bc59707294c18564bf84dd8c784adcbdb8af9fafa83a53
6cf9924c39a9709f44051e8229393d85983799139f7b6093319dc303f9106e71,1,0,1,102.18928557,1544527719,Ticket,5487e45dfa22453816baee46345de5dec4b172aa05b42f9a6227f18b9db49c54
a12aad32ff06ad0683b8aa5314b9cd92a171b5efaa705dc29364273dc25f42b5,-1,1,1,101.179893,1544398903,Vote,8a51a4e3dbae9b8ff02f44f46ab2eadd57fd325debaf14686288775c50493050
4d8a710590d0997e64e342892f2debc6d699ee63182d7c703bc91beb8bc8da69,1,0,1,101.84293235,1544361132,Ticket,cd4626494345fcf78cdb5c98f3787096b6578b2d92d96e5a2d258594ae8f087a
76edc786bb7bdad6261774726b1d513f8980d05c295b788e57f6dd60b549e44e,1,0,1,101.84293235,1544361132,Ticket,f198864775a851b45a1ebf73e009c3e86976d3083a46a9e1ba4fdbf1f3cf02b8
e4fa84652c0913642c25396f5d251270896bbce28e53675ea06d88f119db520b,1,0,1,101.84293235,1544361132,Ticket,c0bff5ac484265105ecc0ba49fc7d9884b3055d092f36aa29ae19ecfb7ce986c
42ce15673e8b11c2adc9fea54d9495d0cd66a415ae588760eeeaf0f34c83d9da,1,0,1,102.82961314,1544307996,Ticket,e23ab101ca2b571f2b49b33576892f7c3fbecda68630c9d535e9c36bd7f7a23c
063939d80a76f4850789aa75f100487e335133888b3f232e7938c11176001a17,-1,1,1,101.179893,1544280550,Vote,e93ac0af2efac32422aa28cf87e1e21ff222b51e6bd1b8c8bcf0c8de6b4c3127
a15c9e3ac9925466ea4707d7d0f10acb256ef359f898c54e303e1c10038185d2,-1,1,1,106.73871523,1544270553,Vote,e2ba20b2bbf04ee05cbd71962b560af534ef8577a53522525be41d37e8832775
becae1d9cf107ca5a82e388cf5e8ae61653ddd4b0144e7d55999fb0bcc5bb35e,-1,1,1,98.6479603,1544264887,Vote,f345cba3ed39ae3309169a5bfc7c0684782f3dac10ef10d8fcc2ffc69f62463f
937a17c8a0cc2fc8d51249b6c2926a9c1fee95a69660e74a2e883240c2b5d113,-1,1,1,104.84427435,1544230691,Vote,f8cc1427da9497561e1cef846a90a8ab0931ff9ed3fa475897bde4845512b06d
73f43c9701983d02108fb02790cdc02115f94d73e5fd399c71387eca9dc04b68,1,0,1,103.94320195,1544159766,Ticket,77e17d43593d5945b8e59a0eb2be49b5fbb5c10f4ae90442dbff71774e5661a3
c64d4ed80124d6f41255e626b5b6102ee04eec584e6a283e557357be80c194e2,1,0,1,104.36898761,1544044636,Ticket,96317ca0546d457762f283541a98651d6b9e8f0e9c2998dac33d6e466a39411e
6e9ed377158494221d7f4e5a72a271d8076b5b7f1419f9bdcf5dabded6a17697,1,0,1,104.36898761,1544032862,Ticket,c98454eb742b7544bff72c5071975e5d9bcd0adbd60183f7a8c3bbbc700381f3
7795db0297bf77620dd5a26cc36bccadaa4848f2f0422989e79582a2c580b57a,-1,1,1,109.46520019,1543959836,Vote,01291ff167bb68a6349937abfee72cd40ce6c800a114a9114235d2f1b61adc75
3c40f7d164461f296a5e8ffaa40fea0e1fd6fe204b5c048b17ff492e3a15cfca,-1,1,1,103.68195987,1543924515,Vote,2968d1e4abefb5fff8aa9782b841ed3116365eaaa31e67c784c22cde0bca2e8f
4feb2043911de42a4593e8af556873fe096352643c09a4e02deedd44394ef561,1,0,1,101.7322947,1543771273,Ticket,5f1407cf4ee8f13d76e041001061f6fe8188aec6190756c34ba0297e425eb9db
91ffe2790842302f2c0e292f8744df7e6941a22cdd9866bd9b79388fb1523aa3,1,0,1,102.11652258,1543686294,Ticket,88c2a5167ab49c9303b658e64da356c12814f3d32f5ad2e0d90e0534d32e2daf
3cc80fe41e87d82a903e3a047c9086f870dd2527593a90baa311127e966782da,-1,1,1,106.07897437,1543675230,Vote,62130aa1cfeb8ac5f03799b8e23a5220f5f225692475bd7d44f3f9abf18b8422
2992ba342f9dd8b0dea0c9190f0330075bea22443ac8c78902647cad36af35cc,1,0,1,102.01983455,1543665510,Ticket,1820dbf8e94a880805ed45ddcaa4968c96d574b513a85ad2ba5929f7568e84ef
c6708655929c0e7fb61538bf758b51ff67b61f0f10fff5a542fed57d67c4110c,1,0,1,102.01983455,1543629714,Ticket,3ca9d81debf749b57b34d576e9edb73a6ef747e2b8d59022817c7961c250152d
ec0b0c7479c9c3d1935811b6bb3d75d25b84f8db8fdbabe087096a41aa43c785,1,0,1,102.01983455,1543627089,Ticket,7fb910674dffc7f3727043659e6ce700deb03ce0ca55d8e3496062998fe4ae54
7569ce8f50a7adf5d370c088f63b26732cfa39e8c233a00d94caf179517320a0,1,0,1,102.01983455,1543626261,Ticket,7b5f4c915cb1ef665699f6c9cc38d1affc0ae9a6f903a26442f04ffb03a2d6dc
0bcd039a3bf845aa07200798fc6f46aef3810fe1b657ae2a30a196c2e77ccde1,-1,1,1,101.01950435,1543592769,Vote,1f263060dcadd3ffe6e30455d3b38c7bc72fb14a05f45f91c8c6aef07d1ac604
fb2a8c07bc2838d7e7e37da14fe0af2f6b93e4e148e6fdc8c048117c017414a7,-1,1,1,101.69110532,1543579623,Vote,3c16b02aecec7b395cefae569a394d3f6d5e573ce036dede4647e0c79a55fb06
bf136dcfddf380609df57dd1fb783d92087244d6ebe7a13bf33030fe0cc605f1,-1,1,1,104.4115894,1543554286,Vote,d931f6e5b848f2d70718c7710549ecade5b16171f87d5f08653209ae92c14555
8809dca695a4002b80e5976212ab0a94d8569af1d297200aeb5799fdbf7dc7cc,-1,1,1,105.793431,1543541572,Vote,176ae124d57ee875678b789163fb504c709381db17aa93d7c57509401d771be8
2968d1e4abefb5fff8aa9782b841ed3116365eaaa31e67c784c22cde0bca2e8f,1,0,1,103.68195987,1543424630,Ticket,3c40f7d164461f296a5e8ffaa40fea0e1fd6fe204b5c048b17ff492e3a15cfca
a60317292678ea2b2f33c49ba130731034533b7cd4d90ec0e6bee3e1ef07a74c,1,0,1,103.68195987,1543424598,Ticket,52c4285286912ec9905c56adf8236084257419899829a31d4d50137913c5e850
