tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf4100353957c87ad06ff176a74849d19e7170c77f4a30b626663fd50b789e70,1,2,1,0.05806218,1539684390,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
751f0f28b0d50088d0101c92befcc6430b7b6c54839207d89a9699bf1ed5e3e4,1,2,1,0.05863599,1539553108,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
200305c4b5ff5b52a9884dc87360cb3c41782505eba5c6f166b73691c9e228f7,1,2,1,0.06098759,1539551036,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
71fa36e83c10bc7a9d09caad6e773cfb48e1ae4aa7f861f650d2494fd79e205d,1,2,1,0.05980753,1539379207,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
6d63fe7fb1a7d109e561e903f7c394787f2c8eab4b334b6d5384dfa4e542fb06,1,2,1,0.05922247,1539366112,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
c4a8793b0366668b4d99e7a80266836fd6ad79586294482b8b5abc9a434633c1,1,2,1,0.05864296,1539332760,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
735cf31d44366a1c26b9a8311378b22834dca9928146d775b7000c28744f85d6,1,2,1,0.05864313,1539255406,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
10fd176204a26bd70d038e4435f9e069561790390bcefd8deb021ca1a1387108,1,2,1,0.05922247,1539107719,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
6cb4e012453efe442227753c27c951a571fbcbf165fcd707a5bef55f8c7a7b01,1,2,1,0.05922247,1538976017,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
e2a1ee2b0ea919c2ecdbaee0c2a304094f4e074eae7f33b3d702ff36c49a4d7b,1,2,1,0.05980753,1538552050,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
b6c2c8ead22cdef941776efb69c6ef4765dbdf3c2c0850d98db8b8a40cc96b95,1,2,1,0.05980753,1538368265,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
a92c6c37d8fb52bb1da18cac9f4a5ed4a4be5deec61f61f043bb5867e062087f,1,2,1,0.05980753,1538309659,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
d93a224fbc73cf83f101f6afdaf285e9dc2fddd6f31f0914e7d0e196fa0ce6d2,1,2,1,0.05922247,1538257442,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
794c282c5f6156ef07c0364fa7d0b34f8cc1002aecb151aaf21709a329f45cad,1,2,1,0.05922251,1537806788,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
d2aa362c7544ae26ed8d4087cf82da6c5fc4da29e1269e7161d020bf78bc9911,1,2,1,0.05922253,1537731431,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
407d5dab5a31502238247d4bc8df2f7be366e132d857b009a010e7181abe8694,1,2,1,0.05980753,1537642327,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
7a8f3036f19e4d9543f1069f175b8aa804d9990d01e6867b120beb4c936e3fb0,1,2,1,0.05922971,1537486301,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
f959b5686697097dcfdd901f02f62e52caca2a33bcf4b8ddcee23257e3f0d65d,1,2,1,0.05922951,1537395112,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
e79219b4bf3cd64e577538ad41ca7f32eec7269483a74c59898a1baeb00c7ead,1,2,1,0.05922969,1537366954,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
f259f33629a014d4d190c2907a7835e10174ccec2d2e1d0aa2f8993d9f37dbbd,1,2,1,0.05922982,1537363668,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
383bb020598ffa85016468a7ba635c49d2f88618d2b95937f186921b8c4980f6,1,2,1,0.05922976,1537233898,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
2412110fc0821fe33ba502ad0f72c311e44c7a73569a9fe6041cf215a75e0b52,1,2,1,0.05922971,1537229011,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
13f4267a90191edb75e9dc378fe62a3557f32540b4b46e573aa3f16750f0be03,1,2,1,0.05922976,1537104577,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
edc688bb7db58c1bcf531c23a0cfd2730f5690d44aeb5f5a5843a95fed1d6526,1,2,1,0.05981497,1537008392,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
3dda17bd525be9d27150cf3decce41b00158308291515837196d9fd5c8ba36b6,1,2,1,0.05922945,1536944412,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
6f247b96b4d3fd69905a32c820508101577cc046d038f0fb0b073e49a4f3a6ae,1,2,1,0.06100237,1536880750,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
a5f6a633f7c7a60c5df2874d268a7effd3a45c6f1aaca110b15df49429d2054f,1,2,1,0.05981495,1536700073,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
9d45067a68872f768e6b3ed7fcd4b9d58248bb2cad17e55ce9b7761a5dd74f38,1,2,1,0.05981493,1536683408,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
3cc64f4e26916e712abcaeb2683de9441340e2e4e9cb135058f47b7fe322af1e,1,2,1,0.05981497,1536650738,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
f8f831e001901bc9de1dcc19749d9bf642fa8be3402ced36175e1104e24bd876,1,2,1,0.05922904,1536611032,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
e88c592a6fd07bed07b2dce56de94d293b4199995318d2cc49e2175777324f74,1,2,1,0.05981497,1536328133,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
658d92747eaa9329b0356bf508cfcebfd6d989e8ce003f7873f63f56f144042f,1,2,1,0.05922945,1536170731,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
1edf47728f40e09ab53dd13be512ffd00338a1fd7d1260ea7767d059c867868e,1,2,1,0.05981514,1535968821,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
4e03e8b23dba4cac88e256028fcef13bd37ef7a202e03fc0cf28ead02c96c38d,1,2,1,0.06100223,1535968821,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
60c03fccadb3d71b4d47134d7439e2b57178a46b621c380481f69c9cc85d84c7,1,2,1,0.05981497,1535944311,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,81,1,0.05982241,1535835357,Regular,dda00f2ad20726eabd42c0149636e4cf1f566af7dcf63a4fb7083935f4e93db0
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,57,1,0.06100966,1535835357,Regular,f59b13ffa222433d38e285489f7dba0d1459d494e2d547791300c099f177badf
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,16,1,0.06100966,1535835357,Regular,e7a5ffb95a4931dc545bbe5fccd1456fe7ede61a1f4b3164294bedd5fe16043e
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,29,1,0.06102474,1535835357,Regular,e87a114ec83c72a7e6ac2b38712d0d181be48a8f5cb47ebace310cd8de8558ca
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,31,1,0.06102474,1535835357,Regular,ae00ac562fac8a81d1c686c3c32314eb3336066f46d39cdf10e96a376a81d1e6
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,91,1,0.05982241,1535835357,Regular,a3b3f58147315ff014f8123f6c1aa82458f98a26a5ccbab8574756941124ee5f
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,7,1,0.05982241,1535835357,Regular,a0c052f8239ed457c88b0dd3ab04ca17d0e456963b5ac7e16e167e14b1c7e896
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,44,1,0.06102447,1535835357,Regular,e3d80633427689ee7f05e6ee37e69ccf0799edb817fcf1b4fa8d67bd8ca55692
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,7,1,0.06409363,1535835357,Regular,5800e17600065e133bf21156dde054abf7b22e37eed9fdfcf11edd59d4a13372
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,70,1,0.06101703,1535835357,Regular,1034d566090eec9f6869d74b7d5f30b1b6f17f44f3d91da4440981dff7a236f4
e7a5ffb95a4931dc545bbe5fccd1456fe7ede61a1f4b3164294bedd5fe16043e,1,2,1,0.06100966,1535361780,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
a0c052f8239ed457c88b0dd3ab04ca17d0e456963b5ac7e16e167e14b1c7e896,1,2,1,0.05982241,1535247959,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
a3b3f58147315ff014f8123f6c1aa82458f98a26a5ccbab8574756941124ee5f,1,2,1,0.05982241,1534934653,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
dda00f2ad20726eabd42c0149636e4cf1f566af7dcf63a4fb7083935f4e93db0,1,2,1,0.05982241,1534813043,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
f59b13ffa222433d38e285489f7dba0d1459d494e2d547791300c099f177badf,1,2,1,0.06100966,1534364514,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,8,1,0.06102447,1533516351,Regular,b57c3f434a8b4367d7bdf67a312a87b56445cd734b42dafe13f3a65b39b8c010
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,18,1,0.06101703,1533516351,Regular,5499e5c3ef38f94c1f1ca8ef80c4e04ea465ce2067a94337b6c9f0487b2a8b1e
5499e5c3ef38f94c1f1ca8ef80c4e04ea465ce2067a94337b6c9f0487b2a8b1e,1,2,1,0.06101703,1533386878,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
1034d566090eec9f6869d74b7d5f30b1b6f17f44f3d91da4440981dff7a236f4,1,2,1,0.06101703,1533300776,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
b57c3f434a8b4367d7bdf67a312a87b56445cd734b42dafe13f3a65b39b8c010,1,2,1,0.06102447,1531900046,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
e3d80633427689ee7f05e6ee37e69ccf0799edb817fcf1b4fa8d67bd8ca55692,1,2,1,0.06102447,1531844149,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
e87a114ec83c72a7e6ac2b38712d0d181be48a8f5cb47ebace310cd8de8558ca,1,2,1,0.06102474,1531778656,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
ae00ac562fac8a81d1c686c3c32314eb3336066f46d39cdf10e96a376a81d1e6,1,2,1,0.06102474,1531742411,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
5800e17600065e133bf21156dde054abf7b22e37eed9fdfcf11edd59d4a13372,1,2,1,0.06409363,1531728438,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,66,1,0.06347805,1529460747,Regular,ef579b0a838324414c40ab5473cf0af92309711bf2a38a73d6757abea6f5c827
ef579b0a838324414c40ab5473cf0af92309711bf2a38a73d6757abea6f5c827,1,2,1,0.06347805,1528922948,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,53,1,0.06412177,1527045153,Regular,4bca594c90e2da6919b851603a4f846a818a5357fafd8e942883950abf9a8661
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,73,1,0.06348689,1527045153,Regular,80b63e9fe1894e447c3e454fcbe41ced6c83d5321b26e84a7cc348d833cb56b1
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,76,1,0.06475305,1527038345,Regular,c4fb4fecb12bcadae6570e1430cc729af88696e69633c3d21226501b96f33a38
80b63e9fe1894e447c3e454fcbe41ced6c83d5321b26e84a7cc348d833cb56b1,1,2,1,0.06348689,1526841848,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
c4fb4fecb12bcadae6570e1430cc729af88696e69633c3d21226501b96f33a38,1,2,1,0.06475305,1526554628,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
4bca594c90e2da6919b851603a4f846a818a5357fafd8e942883950abf9a8661,1,2,1,0.06412177,1526297785,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343,-1,87,1,0.06476299,1526267885,Regular,b5272968753de246ca09abf8021b3e3104f38ba5ab36604fae70a22e26b53be6
53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c,-1,49,1,0.06413118,1526267885,Regular,33c942eb5876fd6a82004a12a2b650f6999c0eec420ed9ce098f3a4e3318b9ed
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,86,1,0.06349599,1526267885,Regular,b44ef5176bd4b6f93bdef1b5ecb9d56959331e591679ccfcbefe77ce4890fab4
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,82,1,0.06413135,1526267885,Regular,210b11e050c854fbb2f5e03576f5674ff0c2769a5d8f99e123cf1c4fde211ab4
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,91,1,0.06669636,1526267885,Regular,ad9ca742b13119469faf37e8f82f23afff5d14184b0cbd6eb0eb7d2b2d7f4ab5
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,27,1,0.06350515,1526267885,Regular,0547754a8f90f487a42536a60effe772b02e9db94e5aa2611b3e2588462c03d3
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,32,1,0.06412177,1526267885,Regular,824cc432e1fb9671d368af6b2b45aed5b33824aec70b5c6ac92556ac2f0782d3
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,90,1,0.06412176,1526267885,Regular,7b2b2d8c74e7eb7724f0e579e163345d633e9dacc78c9f85b74f06df4857c59e
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,84,1,0.06476299,1526267885,Regular,1ef2f401c939f95b88905d7685ed50f4ab3aebe3f2947485b434053ca1b444a9
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,73,1,0.06476298,1526267517,Regular,972a04e7ae7a76d92a4bf49772e724c0576d1ebddc9c8ca75ea9b4018aca5652
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,10,1,0.06414091,1526267517,Regular,060ad0356036e0c07cd20681b359c54194b484dc13ad952e53b27a745e09bc4b
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,78,1,0.0647729,1526267517,Regular,3cfd8ae82d7a7aa4d82c64d2bde0a8318c030fec09d70048c2add8798b00b726
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,33,1,0.06670571,1526267517,Regular,de6d942d1ba43ad6013d06a52f40068f84fc2924fffcaa5794f0b995282cc221
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,43,1,0.06412177,1526267517,Regular,b38221eb54e1c816eadb332b7c923685b910415882a05da103f24f3719185908
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,25,1,0.06477306,1526267517,Regular,23dd11d623968d56d87a8e08dd684aab90571c9e1c1af5a6bbc2396c5e455b05
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,81,1,0.06413122,1526267517,Regular,45b159320659cbe21cb522ecf0aaece843d423099d4d07b85b4cca078eed3c31
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,17,1,0.06475305,1526267517,Regular,c863b4eb8422c051ae739f293986a6e9d249d9760fff9fe2be1d225e78ec022b
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,24,1,0.06476299,1526267517,Regular,c821404817c5a5db1447a6c3b278d1fa04b995e4cb9b04bcdb76b338687f316c
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,70,1,0.06413116,1526267517,Regular,e4b2709290456800649f5dfc5038ca7c59fd9d69cac2055b2f9a4f5ab83d9b71
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,76,1,0.06476299,1526267517,Regular,2f295e7ba68ec2362b35f9b58672445347fa71476ee52e29a478ca134d528b5c
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,18,1,0.06413116,1526267517,Regular,9085c043f5680e97a06d4dbc806ff246d43e1c09e112d2c0c0e291d789172d57
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,1,1,0.06350517,1526267517,Regular,fcc98c86210f7819302a044d3f5f30f4f92cc979c3f5478783697d505ae0bc0e
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,64,1,0.06669586,1526267517,Regular,21358f05fc8f34b9a46a25ffe97f6fa1328887d3e462b285459582d4f7175f46
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,94,1,0.06603558,1526267517,Regular,ae478c1c116ae07e4d5b807596af4a83cc5a0be9f9a753d03ceedaad172c824a
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,80,1,0.06413144,1526267517,Regular,64abb293ebb8d3b592e1e1f3f6a06c5cad6ffea6b9465c89967813fef31afb47
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,1,1,0.06477287,1526267517,Regular,664462ed770bf142bf56d222ca0d65058fe16739805929a1baca13f921b25375
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,20,1,0.06605491,1526267517,Regular,96dad638f3ebfd8997288f310857c04fb5968b796e4c6cb6abaf98989898f076
c863b4eb8422c051ae739f293986a6e9d249d9760fff9fe2be1d225e78ec022b,1,2,1,0.06475305,1525927386,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
ae478c1c116ae07e4d5b807596af4a83cc5a0be9f9a753d03ceedaad172c824a,1,2,1,0.06603558,1525864492,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
7b2b2d8c74e7eb7724f0e579e163345d633e9dacc78c9f85b74f06df4857c59e,1,2,1,0.06412176,1525630328,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
b44ef5176bd4b6f93bdef1b5ecb9d56959331e591679ccfcbefe77ce4890fab4,1,2,1,0.06349599,1525515226,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
824cc432e1fb9671d368af6b2b45aed5b33824aec70b5c6ac92556ac2f0782d3,1,2,1,0.06412177,1525182345,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
b38221eb54e1c816eadb332b7c923685b910415882a05da103f24f3719185908,1,2,1,0.06412177,1525160680,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
210b11e050c854fbb2f5e03576f5674ff0c2769a5d8f99e123cf1c4fde211ab4,1,2,1,0.06413135,1524286912,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
21358f05fc8f34b9a46a25ffe97f6fa1328887d3e462b285459582d4f7175f46,1,2,1,0.06669586,1524272972,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
1ef2f401c939f95b88905d7685ed50f4ab3aebe3f2947485b434053ca1b444a9,1,2,1,0.06476299,1524173826,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
0547754a8f90f487a42536a60effe772b02e9db94e5aa2611b3e2588462c03d3,1,2,1,0.06350515,1524167172,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
2f295e7ba68ec2362b35f9b58672445347fa71476ee52e29a478ca134d528b5c,1,2,1,0.06476299,1523994499,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
45b159320659cbe21cb522ecf0aaece843d423099d4d07b85b4cca078eed3c31,1,2,1,0.06413122,1523910153,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
c821404817c5a5db1447a6c3b278d1fa04b995e4cb9b04bcdb76b338687f316c,1,2,1,0.06476299,1523903521,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
972a04e7ae7a76d92a4bf49772e724c0576d1ebddc9c8ca75ea9b4018aca5652,1,2,1,0.06476298,1523900105,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
9085c043f5680e97a06d4dbc806ff246d43e1c09e112d2c0c0e291d789172d57,1,2,1,0.06413116,1523771735,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
33c942eb5876fd6a82004a12a2b650f6999c0eec420ed9ce098f3a4e3318b9ed,1,2,1,0.06413118,1523760553,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
fcc98c86210f7819302a044d3f5f30f4f92cc979c3f5478783697d505ae0bc0e,1,2,1,0.06350517,1523585251,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
ad9ca742b13119469faf37e8f82f23afff5d14184b0cbd6eb0eb7d2b2d7f4ab5,1,2,1,0.06669636,1523309152,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
64abb293ebb8d3b592e1e1f3f6a06c5cad6ffea6b9465c89967813fef31afb47,1,2,1,0.06413144,1523136212,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
b5272968753de246ca09abf8021b3e3104f38ba5ab36604fae70a22e26b53be6,1,2,1,0.06476299,1523107615,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
e4b2709290456800649f5dfc5038ca7c59fd9d69cac2055b2f9a4f5ab83d9b71,1,2,1,0.06413116,1522967166,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
23dd11d623968d56d87a8e08dd684aab90571c9e1c1af5a6bbc2396c5e455b05,1,2,1,0.06477306,1522817122,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
060ad0356036e0c07cd20681b359c54194b484dc13ad952e53b27a745e09bc4b,1,2,1,0.06414091,1522748663,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
96dad638f3ebfd8997288f310857c04fb5968b796e4c6cb6abaf98989898f076,1,2,1,0.06605491,1522643981,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
de6d942d1ba43ad6013d06a52f40068f84fc2924fffcaa5794f0b995282cc221,1,2,1,0.06670571,1521963552,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
664462ed770bf142bf56d222ca0d65058fe16739805929a1baca13f921b25375,1,2,1,0.06477287,1521909649,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,44,1,0.06477302,1521848261,Regular,222d08e39d147bc93975ef7912880c21097c45691e17c93759df192f5da28819
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,76,1,0.06478298,1521848261,Regular,caf9b2873b8e9119bb30217c1fc8f8e04785b4838dee8825905ee2ca4673a43e
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,73,1,0.06477292,1521848261,Regular,8f347df977a2a43b62c3911a3ab342f0108a1347bb5f9bf558d7d8d0fe7020f5
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,66,1,0.06671549,1521848261,Regular,f5da0c81ba9ec4fe1e864bb2e0fed189ac7fcaed2d74e36e4c123d97e670e9f3
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,20,1,0.06541062,1521848261,Regular,63ac902e8c069c8cb895327d6ecddfeb9ae3722253d1d09bbc15ddeb2420fbea
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,58,1,0.06938014,1521848261,Regular,b56f8071a9f7636bb77454d63975e4121b7ea29537439beda4cfc730f5ddf12c
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,73,1,0.06477302,1521848261,Regular,149e1d79175698cb3a90ba605f4acc22743ff950c95154cc0ba9c5bac7324eb1
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,30,1,0.06606472,1521848261,Regular,90b8bfc4d928370259fac6bf30b0b63eeaff8843e1703f5cfdd0033f104000dc
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,45,1,0.06869644,1521848261,Regular,84508dd698fd810dc71840b48e4592e9c9f671ab01e1d919aa45f4e896d832dd
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,44,1,0.06478316,1521848261,Regular,5116bd63120c632de4c9e658860032643db0a34473316e28c7e699dad3398b6c
