tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,251,1,0.00932719,1585332185,Regular,9f1285b73c78928ba491a2e4d680387ced757920d28c23517e433d55aae77185
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,24,1,0.00923539,1585332185,Regular,e2577cf0d0a4a6fd4fbc99cfad2c5de244eaa7b82cd1f112226094fa31062a0d
e2577cf0d0a4a6fd4fbc99cfad2c5de244eaa7b82cd1f112226094fa31062a0d,1,2,1,0.00923539,1585177043,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
9f1285b73c78928ba491a2e4d680387ced757920d28c23517e433d55aae77185,1,2,1,0.00932719,1584645778,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,197,1,0.00932848,1583009984,Regular,26b1f74261e769ccd3bf71238977f19e4b8c740992a160d46b00644d236de8a7
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,294,1,0.00932786,1583009984,Regular,d49a6ee2c6fdb566260c46f1f4fcad1de3c3b4c2f52becb470f620af2f111fbb
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,371,1,0.00960859,1583009984,Regular,7ee3a89e5294b2a25344879f750ce2a5a477f48d2933a488a9820acc18d7e4ce
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,281,1,0.00960866,1582854357,Regular,3bd80d674a65d75a1ce9f50a8751485ad8a5220a56f3ddfdab681ead9b921f3c
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,392,1,0.00932855,1582854357,Regular,186d5bcb6cb5d7794dea8dffc04efe96df783fc6d9452a335fe5a288eae91254
7ee3a89e5294b2a25344879f750ce2a5a477f48d2933a488a9820acc18d7e4ce,1,2,1,0.00960859,1582737464,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
d49a6ee2c6fdb566260c46f1f4fcad1de3c3b4c2f52becb470f620af2f111fbb,1,2,1,0.00932786,1582399078,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
3bd80d674a65d75a1ce9f50a8751485ad8a5220a56f3ddfdab681ead9b921f3c,1,2,1,0.00960866,1582232915,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
26b1f74261e769ccd3bf71238977f19e4b8c740992a160d46b00644d236de8a7,1,2,1,0.00932848,1580853611,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,123,1,0.00942107,1580691042,Regular,ee0cb40cf51634801cb5fafb73fcb33dd0110b216566edc3dc79407c0c27a63e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,531,1,0.00942111,1580691042,Regular,411d7db0aeaf9e72923956a1297d6847d2331d904e7bc212e241ddd67d4507f8
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,528,1,0.0096092,1580691042,Regular,04fb8dd9580c700c167d7d506713f572a140d0e4e09cd5a47db9016b572198f4
186d5bcb6cb5d7794dea8dffc04efe96df783fc6d9452a335fe5a288eae91254,1,2,1,0.00932855,1580657939,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
04fb8dd9580c700c167d7d506713f572a140d0e4e09cd5a47db9016b572198f4,1,2,1,0.0096092,1580570549,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
ee0cb40cf51634801cb5fafb73fcb33dd0110b216566edc3dc79407c0c27a63e,1,2,1,0.00942107,1580258782,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
411d7db0aeaf9e72923956a1297d6847d2331d904e7bc212e241ddd67d4507f8,1,2,1,0.00942111,1580036020,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,199,1,0.00960982,1579480440,Regular,b37a7c7c84cf26d5aae28099058a30665f7f4e68aed2943b0d71bc4839002f59
b37a7c7c84cf26d5aae28099058a30665f7f4e68aed2943b0d71bc4839002f59,1,2,1,0.00960982,1578674532,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,254,1,0.00961051,1578337425,Regular,aaf5377fac762beed7c84e2e13484fc9150ee0ed726ab0edb63e6ab56c9134b0
aaf5377fac762beed7c84e2e13484fc9150ee0ed726ab0edb63e6ab56c9134b0,1,2,1,0.00961051,1577822514,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,507,1,0.00990024,1576538666,Regular,395c54aaacf5036846b151ddce036d64cf4e69e7de5f25ae3a820ab21f47affc
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,436,1,0.00961121,1576538472,Regular,63ea16f76f2bc734874333378f2e37ce7fe38b1bd354047c3c07c455e571f681
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,230,1,0.00999854,1576538472,Regular,6b4b2fbbe7a86a86b2332f1a7ee98a69420bb9ef1406cd8560e9d4784e3f1b46
63ea16f76f2bc734874333378f2e37ce7fe38b1bd354047c3c07c455e571f681,1,2,1,0.00961121,1575884286,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
6b4b2fbbe7a86a86b2332f1a7ee98a69420bb9ef1406cd8560e9d4784e3f1b46,1,2,1,0.00999854,1575295948,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,69,1,0.00970659,1574989788,Regular,6f53fb7cf83cf5dc218ae801ec33bb1075595f1f19199b0bcae64691696d5d3b
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,415,1,0.01009773,1574989788,Regular,c3ff56bf0d5e9cd65e7becb24a09d089ac981e8b06684b66c831f8920724d4cf
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,87,1,0.00980297,1574989788,Regular,033cdb99541c554a616331f1d96c5ef165880345305ff6ea96a1fe666e07724d
6f53fb7cf83cf5dc218ae801ec33bb1075595f1f19199b0bcae64691696d5d3b,1,2,1,0.00970659,1574749025,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
c3ff56bf0d5e9cd65e7becb24a09d089ac981e8b06684b66c831f8920724d4cf,1,2,1,0.01009773,1574673145,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
395c54aaacf5036846b151ddce036d64cf4e69e7de5f25ae3a820ab21f47affc,1,2,1,0.00990024,1574532933,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
033cdb99541c554a616331f1d96c5ef165880345305ff6ea96a1fe666e07724d,1,2,1,0.00980297,1574415890,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,118,1,0.00980433,1572214963,Regular,cccccf4a610a8f16f8ffb2b4a45ecf44a332b277282891c34987d7188bb20721
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,100,1,0.01000002,1572214963,Regular,085070334553f25a220050dd765f12f4270ca888a97563a8e806be78ee33c21d
cccccf4a610a8f16f8ffb2b4a45ecf44a332b277282891c34987d7188bb20721,1,2,1,0.00980433,1571518161,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
085070334553f25a220050dd765f12f4270ca888a97563a8e806be78ee33c21d,1,2,1,0.01000002,1570974049,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,251,1,0.01000077,1570729045,Regular,9bdf171087bf618134a9d8b7d2c72b86cb3e08f6736047e2cf4b399759305479
9bdf171087bf618134a9d8b7d2c72b86cb3e08f6736047e2cf4b399759305479,1,2,1,0.01000077,1569964540,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,28,1,0.01020102,1567987174,Regular,713860aba85936aaf2397b85b5385b215aecf10150bf708c07204d27fcf1f606
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,459,1,0.01020102,1567987174,Regular,8cf0ccc7e60ec03d204b3193c1bd74b0d8441418af5f66688624e094244e2878
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,478,1,0.01010079,1567987174,Regular,fe7de54957e1ec0361494e76ded4accf433d3b0dbc278e880447ce3512bb55fb
8cf0ccc7e60ec03d204b3193c1bd74b0d8441418af5f66688624e094244e2878,1,2,1,0.01020102,1567501903,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
713860aba85936aaf2397b85b5385b215aecf10150bf708c07204d27fcf1f606,1,2,1,0.01020102,1567414397,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
fe7de54957e1ec0361494e76ded4accf433d3b0dbc278e880447ce3512bb55fb,1,2,1,0.01010079,1567020254,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,48,1,0.01010158,1566000817,Regular,64c58180abc028ff85e36b1f5273cc9d492021363cb4cdcff519723cadee2e13
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,87,1,0.01010163,1566000817,Regular,42abc4e009d0f770225e94066d979ee916e9b07174e0fa92f518d3aed5eebc1c
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,308,1,0.01030385,1566000817,Regular,54fc417faffff0721884fcc2ee3953a479e6470854ea2f115b0a60eb97bc5270
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,353,1,0.01040606,1566000817,Regular,d4803c2a5d22eb3bd532c44526e906c836e6672e671b9da97b0ba9fdbd6cdd7f
42abc4e009d0f770225e94066d979ee916e9b07174e0fa92f518d3aed5eebc1c,1,2,1,0.01010163,1565769894,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
64c58180abc028ff85e36b1f5273cc9d492021363cb4cdcff519723cadee2e13,1,2,1,0.01010158,1565359288,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
54fc417faffff0721884fcc2ee3953a479e6470854ea2f115b0a60eb97bc5270,1,2,1,0.01030385,1564691093,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
d4803c2a5d22eb3bd532c44526e906c836e6672e671b9da97b0ba9fdbd6cdd7f,1,2,1,0.01040606,1564555311,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,486,1,0.01061423,1564345544,Regular,8611c38e7c1640cc63d3e123f116f632deee201269438e2502f0a978f941e2f5
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,374,1,0.01040697,1563491681,Regular,9c678e568d01494da7c9b8085448555edfe7e11c3164ae4cc92db9137d9ed383
9c678e568d01494da7c9b8085448555edfe7e11c3164ae4cc92db9137d9ed383,1,2,1,0.01040697,1562813833,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
8611c38e7c1640cc63d3e123f116f632deee201269438e2502f0a978f941e2f5,1,2,1,0.01061423,1562073192,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,437,1,0.01061522,1561917077,Regular,c413f7d8a6e7dfa0f5279e655ff6b1c3c3017af9dda9020088c2247377596db4
c413f7d8a6e7dfa0f5279e655ff6b1c3c3017af9dda9020088c2247377596db4,1,2,1,0.01061522,1561443234,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,175,1,0.01061522,1560545488,Regular,8317f8acda572895c9bc0f2e116c17d863a1a1fe71ac04811f10412c08e88747
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,298,1,0.01061622,1560545488,Regular,9deea9dd99b82d74b6f3137691bca2858283361771ac8ceb2e82051c1853ab79
8317f8acda572895c9bc0f2e116c17d863a1a1fe71ac04811f10412c08e88747,1,2,1,0.01061522,1559882890,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
9deea9dd99b82d74b6f3137691bca2858283361771ac8ceb2e82051c1853ab79,1,2,1,0.01061622,1559298498,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,63,1,0.01072244,1557664539,Regular,3688cb4133fe44316eb99f81ece82fc1203f3b8122dd1e1f757c46921582191d
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,59,1,0.01072244,1557664539,Regular,9c5578e3cceefa043d5cb06b70ef0f2ed88ac0e80b5d3976b21ec4817bd31e1b
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,435,1,0.01093583,1557664539,Regular,75d86e5d5a59f995dca31687453d7b160cd71f39e45235ef467363af527db0c8
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,398,1,0.01115342,1557664539,Regular,24a42431b201a2fe1a097ad1d74033dcf34db369cf6bfd108a653b9c2022c7b8
75d86e5d5a59f995dca31687453d7b160cd71f39e45235ef467363af527db0c8,1,2,1,0.01093583,1557430420,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
9c5578e3cceefa043d5cb06b70ef0f2ed88ac0e80b5d3976b21ec4817bd31e1b,1,2,1,0.01072244,1557244974,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
3688cb4133fe44316eb99f81ece82fc1203f3b8122dd1e1f757c46921582191d,1,2,1,0.01072244,1556749784,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
24a42431b201a2fe1a097ad1d74033dcf34db369cf6bfd108a653b9c2022c7b8,1,2,1,0.01115342,1556564162,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,43,1,0.01082962,1556467343,Regular,828142cc4e0797b2fe25bc424993a858412a17fe602b82018b0fe2e38f68f910
828142cc4e0797b2fe25bc424993a858412a17fe602b82018b0fe2e38f68f910,1,2,1,0.01082962,1555306033,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,141,1,0.01082962,1555025930,Regular,f99ff470509b3f595f5416b084aa6dcff87fb5a48676d037cfd558c77f4ed834
f99ff470509b3f595f5416b084aa6dcff87fb5a48676d037cfd558c77f4ed834,1,2,1,0.01082962,1554844176,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,110,1,0.01104624,1553471082,Regular,a25f4b00ba8ae40d52802857b3dd82ffb7d1f3fd78df97f6441875f44cfd8559
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,276,1,0.01093793,1553471082,Regular,d2998f930a89b7344894a34a7e3c5f681ea1f8c248deea9a5105c66434f753dc
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,468,1,0.01208112,1553471082,Regular,76dbf6c928d97abf5e34d6dd5a8b0784fc49c7b0de2392341bfdf3e9e8b86ffe
d2998f930a89b7344894a34a7e3c5f681ea1f8c248deea9a5105c66434f753dc,1,2,1,0.01093793,1552906093,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
a25f4b00ba8ae40d52802857b3dd82ffb7d1f3fd78df97f6441875f44cfd8559,1,2,1,0.01104624,1552873254,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,294,1,0.01115671,1551831981,Regular,2cfaf015489df5a64dd664ded908b8f3551a9901273483b2f721703467a93a84
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,516,1,0.0111567,1551831981,Regular,ac370daf3666e19f291fd28d998e8c9fe17337c76ab40a243f44dddb3afa41e4
2cfaf015489df5a64dd664ded908b8f3551a9901273483b2f721703467a93a84,1,2,1,0.01115671,1551391892,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
ac370daf3666e19f291fd28d998e8c9fe17337c76ab40a243f44dddb3afa41e4,1,2,1,0.0111567,1550841066,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,117,1,0.01172716,1550604001,Regular,bf45f05a8224adb26d89787a051b1cf375d86564c024727a3b0bf6ce8e160fa1
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,195,1,0.01184446,1550604001,Regular,40ea5999107459259ade7968b4d3d84b60872cf2a9b6ff0cfeba240e863dd5a2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,379,1,0.01172581,1550603861,Regular,5bcbcb4fd13a7ca06dec7118f07933c865b1002e94e6cc38ef410e7fd51812f0
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,518,1,0.01160971,1550603861,Regular,82b7cb91a1976a96b7fce6e1e63d4bde89aa6bfa872f47b8afa3eeaf0b82d8f3
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,197,1,0.01195557,1550603861,Regular,046e08e5c9f83ae3969d0fec06e1024d381f128b158b1c66384d661b25e80ac0
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,3,1,0.01172581,1550603861,Regular,9a25a6d1ccbb70b561134b709886c08e673415d171db2cb4f10777c17a52b8d6
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,508,1,0.01184594,1550602999,Regular,128d878ef58f2f91715429462b1e3823fc43a4f5098c87ce9f639f29af1961d6
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,314,1,0.01269204,1550431331,Regular,b8fb205a906011c9315e1184e4729d7c531e803dee6db8e4975623fe3c00667a
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,250,1,0.01127063,1550431331,Regular,1aa8dbfaf78c5405c75cf46c3dec7a18e3553960504c07a92e8a3b70cc319678
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,309,1,0.01126946,1550431331,Regular,54b810c58e11465652994ce0c9abddbb556882c978c3aa95b301d0d161e52f7a
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,10,1,0.01138095,1550431331,Regular,78f31e790b58086c6dbc451ff150ed27b8f842beb74a704c61b4850c7f091872
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,69,1,0.01149603,1550431331,Regular,1aea9b56271f3b57225deba2e38c2e1ec7452c8edbb04690700568707ac17a73
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,94,1,0.01115782,1550431331,Regular,58408c67d3ab2c1660939825d6b6f3ddcdfc040d0785179789103afd2c484a92
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,358,1,0.01126949,1550431331,Regular,f721f75c440877b9f88bde96b101e0747e8ea1293395cf9f6941f91dfab56c6e
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,459,1,0.01244239,1550181803,Regular,4a5dc02084523b19e5c744b4b6533ad4d29ffa756a09117521ed7d964a864b65
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,327,1,0.0113822,1550181803,Regular,6c7252fd88d3e1e139870c9bfbb9b0ba961f6098f2beac7302903fa1e8224961
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,453,1,0.01225895,1550181803,Regular,2858b8be6c6d22e5aa3ceb90ccb6999fe6b5d407f81a74c967dec81093f4314a
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,386,1,0.01184587,1550181803,Regular,ef9eb08fc06b843a53ef2ebde2f83c57ce3989ea6877dc1dca4a9cadf5c04548
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,401,1,0.0113822,1550098463,Regular,bd7bd1851d35d6cc61edeb3602041e4decfbc6e254c66880cffc73456718ab29
58408c67d3ab2c1660939825d6b6f3ddcdfc040d0785179789103afd2c484a92,1,2,1,0.01115782,1549115049,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
54b810c58e11465652994ce0c9abddbb556882c978c3aa95b301d0d161e52f7a,1,2,1,0.01126946,1548273904,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
78f31e790b58086c6dbc451ff150ed27b8f842beb74a704c61b4850c7f091872,1,2,1,0.01138095,1547986217,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
f721f75c440877b9f88bde96b101e0747e8ea1293395cf9f6941f91dfab56c6e,1,2,1,0.01126949,1547159267,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
1aa8dbfaf78c5405c75cf46c3dec7a18e3553960504c07a92e8a3b70cc319678,1,2,1,0.01127063,1546172834,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
046e08e5c9f83ae3969d0fec06e1024d381f128b158b1c66384d661b25e80ac0,1,2,1,0.01195557,1545615103,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
bd7bd1851d35d6cc61edeb3602041e4decfbc6e254c66880cffc73456718ab29,1,2,1,0.0113822,1545509814,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,58,1,0.01149717,1545494556,Regular,c0d7b7815307488a4e51710399a0d45f43c417ab1215b5d928178f9cc8cb9c02
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,195,1,0.01184448,1545494556,Regular,7bab30b4f836dabb9f3a9845823cb565da79299ec9eeddd060f46c96c10d6c1b
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,185,1,0.01295458,1545494556,Regular,e83411bdfdac47c4a9dda4ec0d59bd4c1aeb2db6331a804d5e42906969b41e1b
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,420,1,0.01244551,1545494556,Regular,ab1fc9f3888362f65d164fa39d6a87588d8abef34463cc0095b59205c5384f23
6c7252fd88d3e1e139870c9bfbb9b0ba961f6098f2beac7302903fa1e8224961,1,2,1,0.0113822,1545060278,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
82b7cb91a1976a96b7fce6e1e63d4bde89aa6bfa872f47b8afa3eeaf0b82d8f3,1,2,1,0.01160971,1544488676,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
1aea9b56271f3b57225deba2e38c2e1ec7452c8edbb04690700568707ac17a73,1,2,1,0.01149603,1544287473,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
9a25a6d1ccbb70b561134b709886c08e673415d171db2cb4f10777c17a52b8d6,1,2,1,0.01172581,1542882441,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
c0d7b7815307488a4e51710399a0d45f43c417ab1215b5d928178f9cc8cb9c02,1,2,1,0.01149717,1542248987,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
5bcbcb4fd13a7ca06dec7118f07933c865b1002e94e6cc38ef410e7fd51812f0,1,2,1,0.01172581,1541881415,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
bf45f05a8224adb26d89787a051b1cf375d86564c024727a3b0bf6ce8e160fa1,1,2,1,0.01172716,1539968264,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
40ea5999107459259ade7968b4d3d84b60872cf2a9b6ff0cfeba240e863dd5a2,1,2,1,0.01184446,1538687702,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
7bab30b4f836dabb9f3a9845823cb565da79299ec9eeddd060f46c96c10d6c1b,1,2,1,0.01184448,1538400728,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
128d878ef58f2f91715429462b1e3823fc43a4f5098c87ce9f639f29af1961d6,1,2,1,0.01184594,1537022144,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
ef9eb08fc06b843a53ef2ebde2f83c57ce3989ea6877dc1dca4a9cadf5c04548,1,2,1,0.01184587,1536656387,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
76dbf6c928d97abf5e34d6dd5a8b0784fc49c7b0de2392341bfdf3e9e8b86ffe,1,2,1,0.01208112,1536216456,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
2858b8be6c6d22e5aa3ceb90ccb6999fe6b5d407f81a74c967dec81093f4314a,1,0,1,0.01225895,1535969362,Revocation,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
