tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a173667674ba3c2e5a55c850956e60ad8bbb4e9b95aa9a6f114d7d33cabfb147,-1,1,1,137.50528146,1574915247,Vote,ccf6b9385bef330112f214adf2813ff8a74848ca31c4062505395b540ada9ae0
6b48b9cc4b2758b752d33be119f61b9d33bf00b696968576be3ac4eb656c68a2,1,2,1,133.45145394,1574850708,Vote,a02b527fbff2c9c4927891cb96cad5ca252bfb7eb17cdba060aae006b2ada54d
6b48b9cc4b2758b752d33be119f61b9d33bf00b696968576be3ac4eb656c68a2,-1,1,1,132.4711552,1574850708,Vote,d4d8f57ba1ae37aebd8c435c86f97c5f2c18cb3c021c047383236abdd7458de0
b03387b95dc778292e31f76c19f404bd06f9238060ac7494c4dc35420712b597,1,0,1,141.34020727,1574515311,Ticket,35c8b291fb56ef1558b60c180c9505d7ed82aa06edf04a5bc59f2ad8237124b1
72e2e23049c08ddda9e456e6995ec4d114dfe7dcb1e2d696ce75ee9c2aa9f3ff,-1,1,1,127.50149582,1574515293,Regular,0974c43d1c548a806b640f4074e8bc1a60c144b252a61904fdf64e168d10c0a1
0974c43d1c548a806b640f4074e8bc1a60c144b252a61904fdf64e168d10c0a1,1,2,1,127.50149582,1574429157,Vote,72e2e23049c08ddda9e456e6995ec4d114dfe7dcb1e2d696ce75ee9c2aa9f3ff
0974c43d1c548a806b640f4074e8bc1a60c144b252a61904fdf64e168d10c0a1,-1,1,1,126.52119708,1574429157,Vote,1e789742b74ad16ce5ba2c63655f707ff2fba33159cd27e2312cef9291df90d1
61ff5e351805b46bd023354352dd420b8551d41d63dd3fb497d6e62b9daa157d,1,0,1,136.05384817,1574372754,Ticket,a877c930fe1e0d1624629c47ef0bf31efb1a8998319b48fc27cecc43ecc53db8
e8a07fc0ff5d2a21dbd5000b2441ea28c2b1c9dcb3205fa32b362b42e7ba35a1,-1,1,1,135.92386836,1574372213,Regular,247813459877d74d89f7774a9cf6314972558492e6dc3d75abad71c3d8dce169
247813459877d74d89f7774a9cf6314972558492e6dc3d75abad71c3d8dce169,-1,1,1,134.93376663,1574304348,Vote,59fdd4712407660638739d6993d8ff6ac5e2385abec4c807dae8b430287a12f0
247813459877d74d89f7774a9cf6314972558492e6dc3d75abad71c3d8dce169,1,2,1,135.92386836,1574304348,Vote,e8a07fc0ff5d2a21dbd5000b2441ea28c2b1c9dcb3205fa32b362b42e7ba35a1
c58d6ba1bec06de678280aefb305ed6d78c4253a74d1c051bf331b22d7768a08,1,0,1,134.07240701,1574274013,Ticket,aec8b0e20136dbd8a6a22e3253a2790a0bacff73d5507657641f86858597de35
c76c36ab8bf17f4f173384c935d380cad9e4d21c37955462305cbd5ceb913b66,-1,0,1,126.85537014,1574273895,Regular,6fb8d58c5cc5ca3ae75067c4fd911d0d454cab3ac3c96947cf42c3037a9c9939
f883f8650e9b7047a667118a902c6477621b1727247d345f587691a5107943f4,1,0,1,133.3898257,1574232617,Ticket,6fff9105d73a58609ae4a8970fa81a24c355b76eafd45622806e39d17c2b0a94
94c5c839e837501a421860953cd2e46c4d6663705816a43d3a01732411c79e3e,-1,2,1,134.06060423,1574232607,Regular,14bdbc6d34d783c219977b8b276f2d7043a30e919dfdb3b210d4a8cc27e46bbc
6fb8d58c5cc5ca3ae75067c4fd911d0d454cab3ac3c96947cf42c3037a9c9939,1,2,1,126.85537014,1574186324,Vote,c76c36ab8bf17f4f173384c935d380cad9e4d21c37955462305cbd5ceb913b66
6fb8d58c5cc5ca3ae75067c4fd911d0d454cab3ac3c96947cf42c3037a9c9939,-1,1,1,125.86526841,1574186324,Vote,51d1e36edecdce6c99798c6143aad7f98525b5d867a9bce2ebb8dda89cc03fa1
0b92b6907ca849447042064e1c2680c42a348693f91b6d494d7a51ac4802e7c4,1,0,1,132.37425639,1574185134,Ticket,03e5398515f4a460c3d55c8e2a142235922dde2c84adbac749d14f82723ccfa9
98d624d0abb558adef072aff659a024f6144be641af0bd71158a4679c5fe8272,-1,0,1,134.57405653,1574185025,Regular,251a044cc267796c0c05306b06c00e079143ccc516f6b0d15f37c23993a56e90
1258af45bb2ac587ff19fbe8e2b0dbe229c117b5ef3525e64b31d19f74cf3070,1,0,1,131.19076994,1574160271,Ticket,f23c884e09e544db24932ae091e26cfb87db8aec17e169bafde07c0f2709b179
8b50833c7d4e7fec280107f92b9a0c5461e3e70f78678bb830446c70413b1ba2,-1,0,1,127.8997854,1574160143,Regular,c450b3fe65346bb08f7daf2ac1afc65351b5a5ab570be3d0e63ed2a0bdfa5120
14bdbc6d34d783c219977b8b276f2d7043a30e919dfdb3b210d4a8cc27e46bbc,1,2,1,134.06060423,1574155005,Vote,94c5c839e837501a421860953cd2e46c4d6663705816a43d3a01732411c79e3e
14bdbc6d34d783c219977b8b276f2d7043a30e919dfdb3b210d4a8cc27e46bbc,-1,1,1,133.0705025,1574155005,Vote,a24e53f68118eddb1af7f72cee23364092c22187dacf9a810f6d95b88cf2d51b
3822343a5fdc3f373a688c42682aa16c449a0e2a05e5828e57bc8e019ecb2d44,1,0,1,131.19076994,1574154241,Ticket,b866c4706d41668f0413ff259090dbf1c60b689b0f9a29d9f30c2542c85476bb
6ddc9eb3b0d8da97e47bbd0018a9f44ef2fd9268bd6813d7b539a977a49736f8,-1,1,1,121.79778231,1574154155,Regular,5ba069372fb47abdf38f7a41e3a34db2e35e1ea2fc493facd6a69fc11a4ee5a7
251a044cc267796c0c05306b06c00e079143ccc516f6b0d15f37c23993a56e90,1,2,1,134.57405653,1574120178,Vote,98d624d0abb558adef072aff659a024f6144be641af0bd71158a4679c5fe8272
251a044cc267796c0c05306b06c00e079143ccc516f6b0d15f37c23993a56e90,-1,1,1,133.5839548,1574120178,Vote,61d1098a737c05d3246e23575e698cb7ed6e2540cb2a381291ba29d2dfb2f211
783e173e4431fee5afd066170995551d6246d43a1f34dd04b831cf101903e59c,1,0,1,129.78960619,1574114062,Ticket,bc30b52fa67d0929f63432625f8600f757f7cdc47709ee1e0d4d21c887d06afd
1e59fc767957681a9ed4d1d5546cfa88dee64ac37cfc4fdb20053f049c81b206,-1,1,1,132.26970818,1574113884,Regular,44acd4451ed804b04b34adecaaa5031f0a70fa2daadf1919377f3dd0c1d1ce6d
c450b3fe65346bb08f7daf2ac1afc65351b5a5ab570be3d0e63ed2a0bdfa5120,-1,1,1,126.90968367,1574092075,Vote,51dee5e5f6be5642a3617a4ddf7733b1da76f3c447152250c3a1b32c4e4526a9
c450b3fe65346bb08f7daf2ac1afc65351b5a5ab570be3d0e63ed2a0bdfa5120,1,2,1,127.8997854,1574092075,Vote,8b50833c7d4e7fec280107f92b9a0c5461e3e70f78678bb830446c70413b1ba2
5ba069372fb47abdf38f7a41e3a34db2e35e1ea2fc493facd6a69fc11a4ee5a7,-1,1,1,120.80768058,1574084184,Vote,b9cb67c4ce38c8e4ef65d47e1499fb266ab7a4c98bdcda406688e4e5fbe3e12c
5ba069372fb47abdf38f7a41e3a34db2e35e1ea2fc493facd6a69fc11a4ee5a7,1,2,1,121.79778231,1574084184,Vote,6ddc9eb3b0d8da97e47bbd0018a9f44ef2fd9268bd6813d7b539a977a49736f8
51d1e36edecdce6c99798c6143aad7f98525b5d867a9bce2ebb8dda89cc03fa1,1,0,1,125.86526841,1574059713,Ticket,6fb8d58c5cc5ca3ae75067c4fd911d0d454cab3ac3c96947cf42c3037a9c9939
a016f950a96124f94fe9e7b31496902a40c05de9aa66c25ede85a669d2802738,-1,2,1,135.51815827,1574059615,Regular,b52a7ac5c815b748f64e8a7619e752919daaba8d8249b32d159ce160aab3c4b6
44acd4451ed804b04b34adecaaa5031f0a70fa2daadf1919377f3dd0c1d1ce6d,-1,1,1,131.27960645,1574032386,Vote,c39808b98ed5510d75696c46b21ae04874ae26a2e1cc467034475dcd7343eeda
44acd4451ed804b04b34adecaaa5031f0a70fa2daadf1919377f3dd0c1d1ce6d,1,2,1,132.26970818,1574032386,Vote,1e59fc767957681a9ed4d1d5546cfa88dee64ac37cfc4fdb20053f049c81b206
67a140028285e8670308514b3d75ea078d39c792b71af3d51be2ea6124447df5,1,2,1,131.97213594,1573964871,Vote,1f82829bec42291446e8613ff695396601686e62f2882d0446b123b803d62a78
67a140028285e8670308514b3d75ea078d39c792b71af3d51be2ea6124447df5,-1,1,1,130.98203421,1573964871,Vote,ed05c7e8dd6f5950376b5cf9f8d8e83e247468ff98577b5e21b6794412e924a8
debf0912e9696a94ce323270249f0480f56a515e6b41a311c739f967082aa9a4,1,0,1,123.90281904,1573942900,Ticket,29caf824f67ef0a74129fc7b30daa209ee01de299b06cabcb6ab5ae6d2298d31
7ce687a92198a965da177f899ab16ccf49481d4000bf0c760aa087b0d14ca080,-1,0,1,133.46125693,1573941954,Regular,27b4f995a76990f57f612324c07ba9d737d052314aabf3d0249387fa83d5a125
3fc8b46f8e381699676963311ba4b1d73f5f15964b10d7cd8ab430e699b85009,1,0,1,124.80686304,1573906952,Ticket,9af17e87b6b9668d89db755bdfb0cb283c65187c8a9bcf3990874dd2291aa21e
140cf475f0f2b353208b868d51d3b8011f1d6145b338e30c86d17ba5ee7871cc,-1,0,1,128.179867,1573906938,Regular,8b6eb868249543174ebcb54ad97cecd43d096eeba8fbadc9b94a150d7da60c75
27b4f995a76990f57f612324c07ba9d737d052314aabf3d0249387fa83d5a125,1,2,1,133.46125693,1573874846,Vote,7ce687a92198a965da177f899ab16ccf49481d4000bf0c760aa087b0d14ca080
27b4f995a76990f57f612324c07ba9d737d052314aabf3d0249387fa83d5a125,-1,1,1,132.4711552,1573874846,Vote,171a424b33610eaff9b63c65b87913acf2c3b8d3672f664e520e63e13de736f5
bef119da9005ae4d6c3991e2b1c82b96a6fad8d8cab15579a4d89ed0ed8b55b2,1,0,1,125.55775286,1573845441,Ticket,be8341a67fb3bc184cabbed201748998164c3e8447495eb215abef4ecc9ce97b
aaeb83fc470e0cd7562caf20b0af4aa426948b0976bc179367402a1dd9a2def1,-1,0,1,130.13740674,1573845065,Regular,aa0b6060a7692f42f7714ca1e4b97d7cc477170c9a17fffcd98a2f9115c99e68
8b6eb868249543174ebcb54ad97cecd43d096eeba8fbadc9b94a150d7da60c75,-1,1,1,127.18976527,1573825201,Vote,199bca4bb11e389a1c0ad93becf07f2d1cda25702124bcff465c2683fda82705
8b6eb868249543174ebcb54ad97cecd43d096eeba8fbadc9b94a150d7da60c75,1,2,1,128.179867,1573825201,Vote,140cf475f0f2b353208b868d51d3b8011f1d6145b338e30c86d17ba5ee7871cc
aa0b6060a7692f42f7714ca1e4b97d7cc477170c9a17fffcd98a2f9115c99e68,1,2,1,130.13740674,1573763703,Vote,aaeb83fc470e0cd7562caf20b0af4aa426948b0976bc179367402a1dd9a2def1
aa0b6060a7692f42f7714ca1e4b97d7cc477170c9a17fffcd98a2f9115c99e68,-1,1,1,129.14730501,1573763703,Vote,39801e21c251c874c130ec911eeee825476db246299eb591041b61738cb48ede
0d9947185ccaabd5b976e769795ae52f03323ea316bf07cfb6e8f3cdb369d24f,1,0,1,136.02822898,1573580082,Ticket,36e5280f1ca8463af2a288aae707df5f4658b1f07ef35395fd233e9231de3890
10d142e6e9937a97b7cfd92b1e201334c26eedad38efd49f753233cf25c247b6,-1,0,1,128.179867,1573579875,Regular,6f73fdad47bb102ce522b051102928a61d284e03758f01b7243ebb7e1c580b50
6f73fdad47bb102ce522b051102928a61d284e03758f01b7243ebb7e1c580b50,1,2,1,128.179867,1573499901,Vote,10d142e6e9937a97b7cfd92b1e201334c26eedad38efd49f753233cf25c247b6
6f73fdad47bb102ce522b051102928a61d284e03758f01b7243ebb7e1c580b50,-1,1,1,127.18976527,1573499901,Vote,0d50b65730f4c2d5d1e73cd22055ddfc511f4e40e8b6db538c20193ddfc45b27
69466be723342efb0aaebfdae4f3fae194f1168f3e3ef7bf760432d5a71a65bc,1,0,1,139.21444479,1573433362,Ticket,073f87a7c720109a1c6512bdc31ea5caade70a05fb00c16b9665d4c24dc160e0
adb2a6ad32146354c29d01756e6ee22ea8844c741606705867e31c976424b69a,-1,0,1,135.61009128,1573432883,Regular,1acfe1a253fecf6cedc5f590eaf10b524e025e15b43ef8d3ea735630e7bae776
1acfe1a253fecf6cedc5f590eaf10b524e025e15b43ef8d3ea735630e7bae776,1,2,1,135.61009128,1573351916,Vote,adb2a6ad32146354c29d01756e6ee22ea8844c741606705867e31c976424b69a
1acfe1a253fecf6cedc5f590eaf10b524e025e15b43ef8d3ea735630e7bae776,-1,1,1,134.61998955,1573351916,Vote,d65e0529c85d37d9f95cbc4327442d6e964eaa191d02cc9b926159cd1341e4a9
25aee1ec040c92afd1d2bd4b81c78d1f917ad2b88384e9de162fbbd54218a748,1,0,1,138.20716744,1573312340,Ticket,7e415e4f4ff82518114e573b848b276185a37711abb80989001c60217da2d2d4
18c83594cb418b1ac9c40cd1469be18f2366531a3488b90cd9696e4a5072c3a7,-1,0,1,122.77821624,1573312284,Regular,565de3104689a965a59584cb4d51f6a82d5c3d9f097aeabef68729926a5bab90
18c83594cb418b1ac9c40cd1469be18f2366531a3488b90cd9696e4a5072c3a7,-1,1,1,128.98131898,1573312284,Regular,73a876e75b9649da09f5dc29ddb1815d2bbf45b584291275b61d3f2d1fa73ab1
31bf93ca46febb5393590b500cbbf2ed68e88fb1b872561bbdf00d80091de4d6,-1,1,1,126.38694379,1573238219,Vote,fc4e0f856262751f7ecabcb7e71d43a057f2cdad2ba1d1f7fbdfeef5b2ebf86a
31bf93ca46febb5393590b500cbbf2ed68e88fb1b872561bbdf00d80091de4d6,1,2,1,127.37704552,1573238219,Vote,622efa9d687fa72245c00f6643823e63202d45ff12ea424f47f72a6e7f7c1017
f701e54281c914b7d87426c28f006e81f3c6d334b5d2f6a082821e4329e7543b,1,0,1,133.11024578,1573093717,Ticket,fdc3de718044cdf7416afdc6ea3eb074f7334f7649752cbdfe7ea25dcc70c6d3
9e47a53232754007f0e8b3aa8e58dc758703a7e749d05aad2432606530b291de,-1,0,1,127.96921846,1573093278,Regular,317a0f4aed2e29486e5e2fe5738db85299f13b5f08ed1389317255903e1af918
317a0f4aed2e29486e5e2fe5738db85299f13b5f08ed1389317255903e1af918,-1,1,1,126.97911673,1573012760,Vote,627fd5bd2a3209d51a6d359cfcef25edef63d533d38f8e6c3e45b7afab00cb04
317a0f4aed2e29486e5e2fe5738db85299f13b5f08ed1389317255903e1af918,1,2,1,127.96921846,1573012760,Vote,9e47a53232754007f0e8b3aa8e58dc758703a7e749d05aad2432606530b291de
422709ac91cc5aab04c2df4993b4e3e34d2c4fb86011822d9e7e0f92a430cf3c,1,0,1,131.18947348,1572992702,Ticket,87ec22ad3155716304c719684689465ceca4108c0c70dfcef07495d56afb8705
8aa05c04d0416fbe37b3b394df644a815709d8e4e0cf08d6d39cf57dedccf88c,-1,1,1,124.71986773,1572992600,Regular,6b165175a9909248b9acd8ec89c88e8ae9646d63a067b164cbbf6b3e5c6ce86d
73a876e75b9649da09f5dc29ddb1815d2bbf45b584291275b61d3f2d1fa73ab1,1,2,1,128.98131898,1572916777,Vote,18c83594cb418b1ac9c40cd1469be18f2366531a3488b90cd9696e4a5072c3a7
73a876e75b9649da09f5dc29ddb1815d2bbf45b584291275b61d3f2d1fa73ab1,-1,1,1,127.99121725,1572916777,Vote,850307deda52e0f1f4b3a5615fce88738c8f73506ae495b79c61fe51163b9105
61ad5c8631f2025fd140a68cfff1662e72ef0dd78246a6fadb199c2b49e72a23,1,0,1,125.92812896,1572652156,Ticket,0a7f03b7f24a2522eaade45c94dfcd56246e12f4d5e6d013061fc1a1d4dd9a80
fa29ff234cd55316f939bf8b337aac2a53b6ebaef96c7987e5c83f13edb3356a,-1,1,1,124.70996672,1572652143,Regular,19b44170646931e1724e85fc44575ebe5ec6a1979ae6ebbe6c72bd3eff1aeb33
1e789742b74ad16ce5ba2c63655f707ff2fba33159cd27e2312cef9291df90d1,1,0,1,126.52119708,1572618144,Ticket,0974c43d1c548a806b640f4074e8bc1a60c144b252a61904fdf64e168d10c0a1
ccde2a6d7bfff6422e8ca21b066b396dedd19a9c4e76fa8fdc173461ca6a2702,-1,0,1,123.7762607,1572617635,Regular,1507bda637a0e5baaadf9468bf0cd912ebea7d62733826a4a740e874ea03bb03
19b44170646931e1724e85fc44575ebe5ec6a1979ae6ebbe6c72bd3eff1aeb33,1,2,1,124.70996672,1572570170,Vote,fa29ff234cd55316f939bf8b337aac2a53b6ebaef96c7987e5c83f13edb3356a
19b44170646931e1724e85fc44575ebe5ec6a1979ae6ebbe6c72bd3eff1aeb33,-1,1,1,123.71986499,1572570170,Vote,292d22f2245a6a93fe5174158bdd3ecdcb7f7e65029c86ba9d42b20b3677ea9f
1507bda637a0e5baaadf9468bf0cd912ebea7d62733826a4a740e874ea03bb03,-1,1,1,122.77625796,1572532107,Vote,4b93b8757c2a5b3ad89504400e512972b54eaefe36dc21323f07c6f00f7e29d5
1507bda637a0e5baaadf9468bf0cd912ebea7d62733826a4a740e874ea03bb03,1,2,1,123.7762607,1572532107,Vote,ccde2a6d7bfff6422e8ca21b066b396dedd19a9c4e76fa8fdc173461ca6a2702
6b165175a9909248b9acd8ec89c88e8ae9646d63a067b164cbbf6b3e5c6ce86d,1,2,1,124.71986773,1572471407,Vote,8aa05c04d0416fbe37b3b394df644a815709d8e4e0cf08d6d39cf57dedccf88c
6b165175a9909248b9acd8ec89c88e8ae9646d63a067b164cbbf6b3e5c6ce86d,-1,1,1,123.71986499,1572471407,Vote,1fe6938ae6fb0f1d4ea3403da172ed25759ffdcc02db202c12b5b2ad96a2d509
565de3104689a965a59584cb4d51f6a82d5c3d9f097aeabef68729926a5bab90,-1,1,1,121.7782135,1572435592,Vote,ad5aa3292027ea28c18ebd64bbdfee033fb3ebc780d96e23f1dc5940ebc66cda
565de3104689a965a59584cb4d51f6a82d5c3d9f097aeabef68729926a5bab90,1,2,1,122.77821624,1572435592,Vote,18c83594cb418b1ac9c40cd1469be18f2366531a3488b90cd9696e4a5072c3a7
0aacface3f8d2b6371c9fc34d9315f4196ac27f29666cda18c38d4c10540dae6,-1,1,1,133.47092059,1572424541,Vote,5cd438ecfd9bcef1bdaa0116518613b017bb700312dde6dbb8bf583c3e185dae
0aacface3f8d2b6371c9fc34d9315f4196ac27f29666cda18c38d4c10540dae6,1,2,1,134.47092333,1572424541,Vote,54c3f2631f8e1c0627e28dcc783ef602c7b2ad27ce33a9f339c2600a7be5f665
cf3090c42158b2eb987b34e257868abeb2f953d096ffd7a05dc0b77e4ed70609,-1,5,1,132.79175595,1572393938,Regular,58aedcd446ef9e1b98514bc13b1385fb1ba2a3c6a8ff456b6824a3cbc03337cc
cf3090c42158b2eb987b34e257868abeb2f953d096ffd7a05dc0b77e4ed70609,-1,3,1,127.21334066,1572393938,Regular,16c6fff0ba7d1caa62283dd60ece6607f30e7bef9aead3a92e5ed2ec3a3b0dc7
b52a7ac5c815b748f64e8a7619e752919daaba8d8249b32d159ce160aab3c4b6,1,2,1,135.51815827,1572390089,Vote,a016f950a96124f94fe9e7b31496902a40c05de9aa66c25ede85a669d2802738
b52a7ac5c815b748f64e8a7619e752919daaba8d8249b32d159ce160aab3c4b6,-1,1,1,134.51815553,1572390089,Vote,3548148101e1dbec89446c9dcec133d2db6c1103c8cf7fd5648947a1ef8d4165
ef0243d03b6e94813f113b02efce6bda153f73fd7bca1dee38b36af9256e4a49,1,0,1,133.5839548,1572337857,Ticket,db3c15f4113b8c8615ce6e8504ca06f5471dd8af6a8c639990f1da8faba0aa9c
8a7f398828d9dcb971f76c85d664e2928ec1264b53f908b5b29e13fb49c84166,-1,0,1,135.65983708,1572337807,Regular,3d8da17c0de3d7a9ba6615922962f73e64988faf6e1eaa033f8fbd2cd68e6e4d
61d1098a737c05d3246e23575e698cb7ed6e2540cb2a381291ba29d2dfb2f211,1,0,1,133.5839548,1572331365,Ticket,251a044cc267796c0c05306b06c00e079143ccc516f6b0d15f37c23993a56e90
6416cbb1eb4cf7ece747dddc4ce83d5926113b0bd2f223d95c9796e23adc606e,-1,1,1,140.98687879,1572331331,Regular,b126489a60539f08acd8eef7e658caff2ce68138865302399582d86b4027f0bc
3d8da17c0de3d7a9ba6615922962f73e64988faf6e1eaa033f8fbd2cd68e6e4d,1,2,1,135.65983708,1572263928,Vote,8a7f398828d9dcb971f76c85d664e2928ec1264b53f908b5b29e13fb49c84166
3d8da17c0de3d7a9ba6615922962f73e64988faf6e1eaa033f8fbd2cd68e6e4d,-1,1,1,134.65983434,1572263928,Vote,4bba319b6c22306400490f55f77787723fadc384e10653929412cc28aaf6e856
ad12e0bf40cbbd0f2f5cc393ca4bc28846fd8cc43f1302938e2d483096a275ed,-1,1,1,133.84789769,1572258648,Vote,bdaad3343595bf926c77222d3971c2ad6baddeebda53f6c6197261604b821eef
ad12e0bf40cbbd0f2f5cc393ca4bc28846fd8cc43f1302938e2d483096a275ed,1,2,1,134.84790043,1572258648,Vote,e682a698a3ac068773bdf84b15488f15f54799b661d897fc4ae992c2344354c2
c3e08552573aa67982675e6a5df0499816036fa5d5ea4936d137e238766d0e53,1,0,1,134.43208801,1572242783,Ticket,7b21777e9045e2be6089a92866f957de381a9364c179499f51b9657da264df9c
0fa20244dff9ce3c654baf91a7d3cc90e6ab263fbca467e461943603d02c90ab,-1,1,1,130.55876965,1572241880,Regular,047a45e70fbfb0ead4db13c5fe3574544d9594e3cfff07166b145dce89d1f6b8
f17b1f194175fc2fd65c1297e6034a500e6f06b64ec163c8a9ead5c8f2a1a3f9,1,0,1,134.43208801,1572241345,Ticket,ee81b602c8fcd6bb3ac1fbf1572bd5b958a965a851ae48787714c32106c385f2
42bbb1a17c84093ac91514c041fe5e427e44a4a47615ed5ff742d682e9de0f7f,-1,0,1,132.41909854,1572241306,Regular,e521f405ce0d1d90d636c21d684d0950e13e41059747eff283fb42c883aba373
d65e0529c85d37d9f95cbc4327442d6e964eaa191d02cc9b926159cd1341e4a9,1,0,1,134.61998955,1572233491,Ticket,1acfe1a253fecf6cedc5f590eaf10b524e025e15b43ef8d3ea735630e7bae776
bbc5282c854a366938a364d8196ba78e597e135f77aa44b09c137e8d0d693ca3,-1,1,1,126.53039383,1572233453,Regular,057df668f38f7e6e0c38a7592a59a2444fe92f02d07a9ecde0ae8157810ec2b8
bbc5282c854a366938a364d8196ba78e597e135f77aa44b09c137e8d0d693ca3,-1,0,1,124.92584905,1572233453,Regular,aaabfc507f16cf2b4b14a4a0b83b92e330e175e73f22554c3c6c29cc4b8bd76e
88f48a6e47ff3f6fa3c6dd2cc1294c5c5ea0b8f4a3cbfafec7e5e04b7882f831,1,0,1,134.61998955,1572219023,Ticket,0714748bae880df5a974916c396cc0cf4e0bdf2cdc5221975352d80cd4406ba0
c6e10d4b47a6ca53946fa798f0c7ae77499267a763fb23183eb000395404a6dc,-1,1,1,130.67636188,1572218643,Regular,6ff155a8a24d70167bf0338c05097a6cba8e3a4a20a5999119f4f824f8199584
16c6fff0ba7d1caa62283dd60ece6607f30e7bef9aead3a92e5ed2ec3a3b0dc7,1,2,1,127.21334066,1572164285,Vote,cf3090c42158b2eb987b34e257868abeb2f953d096ffd7a05dc0b77e4ed70609
16c6fff0ba7d1caa62283dd60ece6607f30e7bef9aead3a92e5ed2ec3a3b0dc7,-1,1,1,126.21333792,1572164285,Vote,cfbef4ebbbe32d39acfc5652b629b563c8d3da35a21b87ef1474de4876099b36
e521f405ce0d1d90d636c21d684d0950e13e41059747eff283fb42c883aba373,1,2,1,132.41909854,1572163806,Vote,42bbb1a17c84093ac91514c041fe5e427e44a4a47615ed5ff742d682e9de0f7f
e521f405ce0d1d90d636c21d684d0950e13e41059747eff283fb42c883aba373,-1,1,1,131.4190958,1572163806,Vote,12b0a6e0c149cc92ff62121a2ce9489f7133e0111101181f8498015d23467f42
aaabfc507f16cf2b4b14a4a0b83b92e330e175e73f22554c3c6c29cc4b8bd76e,1,2,1,124.92584905,1572154357,Vote,bbc5282c854a366938a364d8196ba78e597e135f77aa44b09c137e8d0d693ca3
aaabfc507f16cf2b4b14a4a0b83b92e330e175e73f22554c3c6c29cc4b8bd76e,-1,1,1,123.92584631,1572154357,Vote,1c79548f602cf903b4d3303f339f87308645cd4d0d5508ba2da45bc13f6a147c
6ff155a8a24d70167bf0338c05097a6cba8e3a4a20a5999119f4f824f8199584,-1,1,1,129.67635914,1572139615,Vote,1afe6d791614980f227968cad0dd63c058ab2c3d98b894dc5edf1c19ea2fce55
6ff155a8a24d70167bf0338c05097a6cba8e3a4a20a5999119f4f824f8199584,1,2,1,130.67636188,1572139615,Vote,c6e10d4b47a6ca53946fa798f0c7ae77499267a763fb23183eb000395404a6dc
4bba319b6c22306400490f55f77787723fadc384e10653929412cc28aaf6e856,1,0,1,134.65983434,1572081715,Ticket,3d8da17c0de3d7a9ba6615922962f73e64988faf6e1eaa033f8fbd2cd68e6e4d
a1016c844f6fdda5b94cd7c9be75db5e3efd1b98c0a9c70f18a58d2fc3371b09,-1,0,1,128.62560086,1572081431,Regular,18813d331781024f6b578c31e6f09a61c1b130ed9e11d458ecf84c6c1c3975b0
a1016c844f6fdda5b94cd7c9be75db5e3efd1b98c0a9c70f18a58d2fc3371b09,-1,2,1,130.53146402,1572081431,Regular,2e61fc91bd5c2145a411d0856ba3f8693f91a203f2a861e845d6af142afc21b6
7baca844fce37af5666bf6e80b943fb2daa95815a2c22eafbb6be6bcafe9dedc,1,0,1,133.93024979,1572036599,Ticket,48554030ed5120c054fbeeaf05e5e916b8e32e5682b28a11402ee30ec3bb1db9
9a0f807778b9184dfebf1b6d00a37923522b3163f5f219c119ae94863dff46c8,-1,0,1,126.24740196,1572036549,Regular,57bf50d139a5d46c1a96ec34685e99bd5f28ad574a622b61cf863aec73f8952e
b833dc66c049578ed4ba3e4578add225f385971b5a2d42db816b237122f28902,1,0,1,133.93024979,1572031338,Ticket,0adeb8952328351486250f951236fb84975501cdf9a283d4eb378bd828f49b1a
b47b861060ded3dc2047bdb5c10c78143d90b54cb8054464995ec03fbdd76e5e,-1,1,1,128.87513062,1572031308,Regular,80616d3be356b54cb90b7df0171e5a89da003c0ce1d65a5b166b3455ed646a68
d4d8f57ba1ae37aebd8c435c86f97c5f2c18cb3c021c047383236abdd7458de0,1,0,1,132.4711552,1572019436,Ticket,6b48b9cc4b2758b752d33be119f61b9d33bf00b696968576be3ac4eb656c68a2
115f0d7b5997248b52ac3e30043c9ca467a38855b96b2b370761f8087034d04f,-1,1,1,124.71986773,1572015909,Regular,295ff08a95652b56fbed48bb9f68fc542782db40356237dff1d40b7f46df55a6
115f0d7b5997248b52ac3e30043c9ca467a38855b96b2b370761f8087034d04f,-1,0,1,124.67448237,1572015909,Regular,0658013cdf8f0f03fe088e3fc604666d89c6b0919c102f7d1392cd3826db8a34
d394944c5fe4009a4d63d7fe70f805570de496216b65ac2b7795f0fbfcdc7b3b,1,0,1,132.4711552,1572004046,Ticket,36de0a031ca2c43d2ed847dd182820beab4bdc1b922c9c845848883c9eb69388
8cf33cd9aac98416c5b52dc35ce4c0344068bd9d092d2177e51c8a826d533ec0,-1,0,1,132.78108104,1572003695,Regular,facb99f0cb63693b58f5168dd24b4d5a4d0f955366edea7f025662f6ee9b0a91
057df668f38f7e6e0c38a7592a59a2444fe92f02d07a9ecde0ae8157810ec2b8,-1,1,1,125.53039109,1572000905,Vote,b6d4274e704b00a9b55a5af9a61dccd249591b90c64d9632aff3e6597a992103
057df668f38f7e6e0c38a7592a59a2444fe92f02d07a9ecde0ae8157810ec2b8,1,2,1,126.53039383,1572000905,Vote,bbc5282c854a366938a364d8196ba78e597e135f77aa44b09c137e8d0d693ca3
