tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,184,1,0.28771219,1501711144,Regular,d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,21,1,0.08887285,1501708577,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,72,1,0.0887318,1501708577,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,27,1,0.0887318,1501700177,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,135,1,0.0927361,1501689450,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,111,1,0.08887285,1501678459,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,53,1,0.28979538,1501644124,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
07fa309ae85ee8752ee000f2792b39c17571d4c88bf8cfab1a41adf770cb7c34,-1,31,1,0.09842096,1501628098,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,63,1,0.09842096,1501625178,Regular,07fa309ae85ee8752ee000f2792b39c17571d4c88bf8cfab1a41adf770cb7c34
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,201,1,0.28979538,1501591539,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,235,1,0.10131459,1501585084,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,73,1,0.19748977,1501585084,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,226,1,0.19748977,1501580676,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,111,1,0.10131459,1501570002,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
c3a003f86b2c3aa0b7a01461e57b9ce9c0a6992059e1736bb1f1b5d71354ded1,-1,14,1,0.18377765,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,148,1,0.18377765,1501559038,Regular,c3a003f86b2c3aa0b7a01461e57b9ce9c0a6992059e1736bb1f1b5d71354ded1
a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af,-1,44,1,0.09840495,1501545722,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,180,1,0.09840495,1501537211,Regular,a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,91,1,0.08921301,1501527395,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,22,1,0.36504155,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,157,1,0.36504155,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
949215a8ac361ca1e14b8f3602a5612d1df6500ae67c08d2fa60b3ca6d463f4d,-1,17,1,0.29535176,1501486744,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,111,1,0.29535176,1501482751,Regular,949215a8ac361ca1e14b8f3602a5612d1df6500ae67c08d2fa60b3ca6d463f4d
0db202b1df3c45e195d839431e726d3a98ef596e7729be54a715f7981fc550d8,-1,1,1,0.09958443,1501475873,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,25,1,0.09958443,1501471868,Regular,0db202b1df3c45e195d839431e726d3a98ef596e7729be54a715f7981fc550d8
d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1,-1,21,1,0.18563596,1501454391,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,119,1,0.18563596,1501452108,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,60,1,0.10308191,1501429515,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7,-1,30,1,0.10380633,1501407903,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,150,1,0.10380633,1501395767,Regular,125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7
0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f,-1,42,1,0.10019051,1501387564,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,156,1,0.10019051,1501385086,Regular,0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f
85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04,-1,18,1,0.17990531,1501381683,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,102,1,0.17990531,1501374543,Regular,85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04
0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e,-1,10,1,0.10739591,1501357837,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,97,1,0.10739591,1501352429,Regular,0f4c53daece95732c2f28e864d4b301990c7474066f03533627ebb550d42d41e
1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e,-1,30,1,0.10070478,1501350748,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,65,1,0.10680469,1501329181,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
06e1fdf7326eb73b80d4fff7e65b3ee6261a5a17d1784e06961123b98f75cb56,-1,6,1,0.10685685,1501322490,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,54,1,0.10685685,1501319791,Regular,06e1fdf7326eb73b80d4fff7e65b3ee6261a5a17d1784e06961123b98f75cb56
e4282041f6a87c4b9236bebaaaf00b29296479d02882006d38b03a3e7b4bbb63,-1,19,1,0.11166723,1501316176,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,149,1,0.11166723,1501308906,Regular,e4282041f6a87c4b9236bebaaaf00b29296479d02882006d38b03a3e7b4bbb63
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,95,1,0.10680469,1501298041,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,32,1,0.10070478,1501276424,Regular,1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,100,1,0.20926136,1501268436,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,14,1,0.10660071,1501268436,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
38427698dad1e8c271bcb66e8e433a30bbd4c7cb23c6e80ce2c3af9afd1b53e8,-1,15,1,0.10250827,1501267924,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,43,1,0.10050297,1501265420,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,100,1,0.10250827,1501254478,Regular,38427698dad1e8c271bcb66e8e433a30bbd4c7cb23c6e80ce2c3af9afd1b53e8
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,95,1,0.10660071,1501244741,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,231,1,0.20926136,1501222691,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9,-1,32,1,0.1028821,1501209293,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
e4128a7049307b5d8d83b47d3cbfb0c6bfa3fa9fc65e8b6285bb5b12ce22afdd,-1,33,1,0.09606293,1501202899,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,128,1,0.09606293,1501200349,Regular,e4128a7049307b5d8d83b47d3cbfb0c6bfa3fa9fc65e8b6285bb5b12ce22afdd
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,101,1,0.1028821,1501189736,Regular,2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9
ed24cd0c61fc28b7d5ce99b7b560d20918aac1e9c6ed1236e06384c079c45371,-1,16,1,0.10236761,1501180155,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,74,1,0.10236761,1501178681,Regular,ed24cd0c61fc28b7d5ce99b7b560d20918aac1e9c6ed1236e06384c079c45371
21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2,-1,22,1,0.1050096,1501125579,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,101,1,0.1050096,1501124837,Regular,21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,42,1,0.09960125,1501109967,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,83,1,0.09960125,1501102717,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df,-1,6,1,0.10556813,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,10,1,0.10556813,1501071081,Regular,e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df
e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded,-1,46,1,0.19517646,1501056900,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,23,1,0.19517646,1501048266,Regular,e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded
d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32,-1,22,1,0.091895,1501003532,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
c13da1452e56a95ef77ea68823a039a61674df99b271de5ca24f781d91172bdc,-1,5,1,0.1987953,1500984567,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,261,1,0.1987953,1500982914,Regular,c13da1452e56a95ef77ea68823a039a61674df99b271de5ca24f781d91172bdc
05e2c2f7ef8f48be6d033bd0f35dc7a5d4ad9545c0b97202986f14b0461a4b53,-1,21,1,0.09100229,1500969287,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
4139ef151cd53f4b9f0b6eeed9737f1355865ce81089128e6131a87cd853816d,-1,7,1,0.10084726,1500954768,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,58,1,0.10084726,1500950821,Regular,4139ef151cd53f4b9f0b6eeed9737f1355865ce81089128e6131a87cd853816d
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,30,1,0.0940066,1500950821,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,174,1,0.0940066,1500939418,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,86,1,0.09100229,1500917630,Regular,05e2c2f7ef8f48be6d033bd0f35dc7a5d4ad9545c0b97202986f14b0461a4b53
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,5,1,0.09958665,1500897908,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,12,1,0.09958665,1500895843,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
96951098714540fc29942c5fc274284987ae2a5c0c7208be534092b437af5e3b,-1,7,1,0.09811837,1500864340,Regular,97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317
97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317,1,45,1,0.09811837,1500863689,Regular,96951098714540fc29942c5fc274284987ae2a5c0c7208be534092b437af5e3b
0d26c1e9ecc6e7af82ecf842ed93b69b55b2e27566cc967b36f408f64d562ccc,-1,8,1,0.10178501,1500770384,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,85,1,0.10178501,1500767614,Regular,0d26c1e9ecc6e7af82ecf842ed93b69b55b2e27566cc967b36f408f64d562ccc
504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5,-1,30,1,0.19804992,1500746157,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,61,1,0.19804992,1500744679,Regular,504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,30,1,0.10648099,1500712991,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,115,1,0.10648099,1500711718,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
407c4a3fe356c7c120634943f6ef59e36e9545676f3eee4eacbf38da38775d75,-1,15,1,0.19629285,1500691656,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
2763b4233b731537b095c6cf171fd4fb630e301703a094dd8f22e5c8147a4184,-1,11,1,0.09985805,1500691247,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,85,1,0.09985805,1500689898,Regular,2763b4233b731537b095c6cf171fd4fb630e301703a094dd8f22e5c8147a4184
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,88,1,0.19629285,1500668212,Regular,407c4a3fe356c7c120634943f6ef59e36e9545676f3eee4eacbf38da38775d75
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,171,1,0.20002751,1500624968,Regular,9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11
c07e689e79922e7aa365ba7a2dd97b4b6da855489f78477f0bc8c8d4e6b83d58,-1,20,1,0.08968279,1500597282,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,147,1,0.08968279,1500592170,Regular,c07e689e79922e7aa365ba7a2dd97b4b6da855489f78477f0bc8c8d4e6b83d58
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,124,1,0.091895,1500570668,Regular,d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,22,1,0.09310176,1500567128,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,39,1,0.09310176,1500559682,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
52a11c969d42ab48e21ed618b79d36b4ca5b8bd789ac45f3427d53ed9a4e1524,-1,13,1,0.09814476,1500556870,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,3,1,0.09814476,1500537806,Regular,52a11c969d42ab48e21ed618b79d36b4ca5b8bd789ac45f3427d53ed9a4e1524
4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b,-1,12,1,0.09775079,1500508246,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,20,1,0.09775079,1500505509,Regular,4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b
8df43dbb432b2b1125b1fcd7a05d26f21690e767acabc930646feecae453cf1a,-1,17,1,0.10272571,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,55,1,0.09867828,1500498011,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,150,1,0.10272571,1500494403,Regular,8df43dbb432b2b1125b1fcd7a05d26f21690e767acabc930646feecae453cf1a
e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e,-1,6,1,0.09927911,1500484772,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,0,1,0.09927911,1500483391,Regular,e443f24c92391de7de792c466a289711129378e3adc0dcfb4ce57670024cb06e
f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe,-1,48,1,0.09847604,1500475126,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
d275f24527465f8c100841937fe0ee929538d3287c8e06d29671aa4fc24b3b78,-1,3,1,0.10266958,1500464514,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,26,1,0.10266958,1500461705,Regular,d275f24527465f8c100841937fe0ee929538d3287c8e06d29671aa4fc24b3b78
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,188,1,0.09847604,1500440150,Regular,f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe
2263aed69152bdd3e1423e6f933804bd967e7cd8aa1f12b980394fa46abc7c32,-1,1,1,0.09705641,1500434398,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,3,1,0.09705641,1500429071,Regular,2263aed69152bdd3e1423e6f933804bd967e7cd8aa1f12b980394fa46abc7c32
aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b,-1,8,1,0.09594025,1500418805,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,27,1,0.09594025,1500418183,Regular,aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,26,1,0.09867828,1500407283,Regular,a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2
6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145,-1,47,1,0.10282258,1500387041,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5,-1,14,1,0.19680796,1500386154,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,123,1,0.19680796,1500385679,Regular,12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,193,1,0.10282258,1500374690,Regular,6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145
f17880b8f658b8febcd8647bda95e60cfdfdb8815be1c6845245c36268ef6998,-1,19,1,0.10323132,1500354816,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,132,1,0.10323132,1500353141,Regular,f17880b8f658b8febcd8647bda95e60cfdfdb8815be1c6845245c36268ef6998
74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6,-1,41,1,0.26382211,1500332755,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,295,1,0.26382211,1500331577,Regular,74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6
201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d,-1,60,1,0.39950013,1500315920,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,476,1,0.39950013,1500305970,Regular,201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d
d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39,-1,13,1,0.20786491,1500280504,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,125,1,0.20786491,1500279768,Regular,d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,53,1,0.32856807,1500277521,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1,-1,28,1,0.20761042,1500273663,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,125,1,0.20761042,1500268743,Regular,e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1
9a01f78f0a65fd66fe67a84d84c33a33d59a0736db972d976fdc2dc357d848fd,-1,22,1,0.09925518,1500258843,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,139,1,0.09925518,1500257787,Regular,9a01f78f0a65fd66fe67a84d84c33a33d59a0736db972d976fdc2dc357d848fd
55d647f62282f37cdc6e1c1e4275e42e3b9b24bac3fca9a06f17c7e581b01930,-1,5,1,0.09146974,1500248541,Regular,7e9dfcda0b34b693d0e648d42bf2ccd00698a1fd067eb77cfc4e9b8918d84850
