tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,658,1,0.34402061,1538362491,Regular,0a0d2b4f638dd846daea73a17bb21ff6aebbb25f1bd68240e609d2905a343e9b
41c25acb0af53891abedade6c240b0b32ff220964bd89bcd00667c6fd0d2e79f,-1,1,1,0.33962205,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,761,1,0.33962205,1538275809,Regular,41c25acb0af53891abedade6c240b0b32ff220964bd89bcd00667c6fd0d2e79f
a122abb08561b1e10e9f1c772fdef23cd079219d2d29e8b40aee925ffd028c26,-1,0,1,0.37606731,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,832,1,0.37606731,1538189860,Regular,a122abb08561b1e10e9f1c772fdef23cd079219d2d29e8b40aee925ffd028c26
7149bc25428f7c559d133ded0e20eb12c3e7d3e04603b369b9f30318a6d5a2bb,-1,1,1,0.37020827,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,858,1,0.37020827,1538103406,Regular,7149bc25428f7c559d133ded0e20eb12c3e7d3e04603b369b9f30318a6d5a2bb
44eb9dad0264234fcea060ef21c1532aaddab66c3e213ca2c0b4b9fd26623d47,-1,1,1,0.4036744,1538055234,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,244,1,0.4036744,1538017645,Regular,44eb9dad0264234fcea060ef21c1532aaddab66c3e213ca2c0b4b9fd26623d47
7209ec1cb81c05962a49715c05e58de367610dc476606709cb4f2ae3d8c2aa2f,-1,1,1,0.42547157,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,400,1,0.42547157,1537930277,Regular,7209ec1cb81c05962a49715c05e58de367610dc476606709cb4f2ae3d8c2aa2f
06384bf116499c8fcda0551c6d3b57937d4647245bb3f6235e308d0949a9a8eb,-1,0,1,0.42976282,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,365,1,0.42976282,1537844616,Regular,06384bf116499c8fcda0551c6d3b57937d4647245bb3f6235e308d0949a9a8eb
d6677b38fc53543f2933940023b0974b97ed205284890fb44b0c3055eed6e15f,-1,0,1,0.41683825,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,106,1,0.41683825,1537757601,Regular,d6677b38fc53543f2933940023b0974b97ed205284890fb44b0c3055eed6e15f
30d0fde046cb996ec2bd0a1501bfe7b9d54aad8706b37c1616ba4ced4ce4725e,-1,1,1,0.43965822,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,148,1,0.43965822,1537584805,Regular,30d0fde046cb996ec2bd0a1501bfe7b9d54aad8706b37c1616ba4ced4ce4725e
94ca2c20836cbe7609beed828405a53c30a90b1506e4436b1700bb8c98b3c548,-1,1,1,0.41004151,1537533655,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,193,1,0.41004151,1537498361,Regular,94ca2c20836cbe7609beed828405a53c30a90b1506e4436b1700bb8c98b3c548
ed464f83324be0889d70e15d37fcda87663ac396dbcff193267b6f22392707e5,-1,1,1,0.23275585,1537447410,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,516,1,0.23275585,1537411813,Regular,ed464f83324be0889d70e15d37fcda87663ac396dbcff193267b6f22392707e5
503d2fdfdc9978739c00e793d09c6899ab5a75943ef017bcfa70002a3e51f93c,-1,0,1,0.18763923,1537364928,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,541,1,0.18763923,1537325430,Regular,503d2fdfdc9978739c00e793d09c6899ab5a75943ef017bcfa70002a3e51f93c
842669e5ae091a63a7ad806934844d0d455a0dfef00596ac4650742b07db61ff,-1,0,1,0.30266798,1537278989,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,535,1,0.30266798,1537239024,Regular,842669e5ae091a63a7ad806934844d0d455a0dfef00596ac4650742b07db61ff
aaba4d4cf89d2ed2f775a7436777c7504a9b9f1f5e407e3d792a4f1052bc96c1,-1,0,1,0.42697783,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,591,1,0.42697783,1537152609,Regular,aaba4d4cf89d2ed2f775a7436777c7504a9b9f1f5e407e3d792a4f1052bc96c1
70fecd56764bf86dc321bca3037cf14afe59ac8c5433bfc96c3dfbc7735c5a9b,-1,1,1,0.40442982,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,128,1,0.40442982,1537066458,Regular,70fecd56764bf86dc321bca3037cf14afe59ac8c5433bfc96c3dfbc7735c5a9b
27458443fd5de41a05ce34407d56f2fd5e1cfc87e60e0d28f7103a1f9eaee5b9,-1,0,1,0.123,1537022876,Regular,fea58a4e418154d38aab54510ed4730d0dd966201e43242bd1d42617abbf7934
b62ee60e46f7d57a7f37e9239e7f60ae8cdb12d84ddad676e5fe9ed73674a820,-1,0,1,0.27736451,1537021371,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
fea58a4e418154d38aab54510ed4730d0dd966201e43242bd1d42617abbf7934,1,0,1,0.123,1536985595,Regular,27458443fd5de41a05ce34407d56f2fd5e1cfc87e60e0d28f7103a1f9eaee5b9
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,532,1,0.27736451,1536980413,Regular,b62ee60e46f7d57a7f37e9239e7f60ae8cdb12d84ddad676e5fe9ed73674a820
9efde917f0544023639cbdd57d4d82c1e844dcfdec86ec75b26b093173315d62,-1,1,1,1.654,1536955212,Regular,d30df8bb84a07e7232340fb5d2d2b858ecbe6c9b87c1f1921be44a6a842a58ab
d30df8bb84a07e7232340fb5d2d2b858ecbe6c9b87c1f1921be44a6a842a58ab,1,1,1,1.654,1536917531,Regular,9efde917f0544023639cbdd57d4d82c1e844dcfdec86ec75b26b093173315d62
60bdad31205276e5d355cb0a4e32cbe4b86c175a2cb786f6d2ce6e1a0e54a50e,-1,1,1,0.26755928,1534913885,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,141,1,0.26755928,1534906540,Regular,60bdad31205276e5d355cb0a4e32cbe4b86c175a2cb786f6d2ce6e1a0e54a50e
67d50d099c3131d0eabc697d247e61efe50b56d7d836e0f463463799d2c19a1f,-1,0,1,0.2720366,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,526,1,0.2720366,1534819813,Regular,67d50d099c3131d0eabc697d247e61efe50b56d7d836e0f463463799d2c19a1f
512c57ef971df81565a17d249570d103fc37b8dc673a9bdaeeebec9ff04e1cb5,-1,1,1,0.33015148,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,434,1,0.33015148,1534733524,Regular,512c57ef971df81565a17d249570d103fc37b8dc673a9bdaeeebec9ff04e1cb5
2c9d7ae07b606e26764cf884396d9f53cd1b17ebfdbf913af3aa328ac2dee46a,-1,0,1,0.35897547,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,326,1,0.35897547,1534647009,Regular,2c9d7ae07b606e26764cf884396d9f53cd1b17ebfdbf913af3aa328ac2dee46a
46f28ef7fd129b705689f92f97519e48e9f06ad94dae894a04550db61d50f411,-1,0,1,0.40623482,1534567704,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,220,1,0.40623482,1534560709,Regular,46f28ef7fd129b705689f92f97519e48e9f06ad94dae894a04550db61d50f411
dedd41c665751b6ba586d41bda3b1646eb4a28c8b78ea7205ac840dffa5fa0c6,-1,0,1,0.38540689,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,353,1,0.38540689,1534474478,Regular,dedd41c665751b6ba586d41bda3b1646eb4a28c8b78ea7205ac840dffa5fa0c6
320d80f047053d505f70a49ddbda782648d34cef16715a7db145d562d84b5772,-1,0,1,0.37682628,1534395640,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,279,1,0.37682628,1534389246,Regular,320d80f047053d505f70a49ddbda782648d34cef16715a7db145d562d84b5772
c40b5df560fd5ac55521a6d73ff9fda02516a836a8558fd1c976391317c44bf6,-1,1,1,0.39499177,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,440,1,0.39499177,1534309788,Regular,c40b5df560fd5ac55521a6d73ff9fda02516a836a8558fd1c976391317c44bf6
4c7fef97956adceeedc0e1ef8be52b05b59da124f889c907987c3c5ad9b55ad6,-1,1,1,0.34157227,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,455,1,0.34157227,1534212947,Regular,4c7fef97956adceeedc0e1ef8be52b05b59da124f889c907987c3c5ad9b55ad6
e4f4b33c50801dbb2ec6fcdbffd808a14f47a0c6c9d52011b63c0e1fb7d50001,-1,0,1,0.27783531,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,543,1,0.27783531,1534126539,Regular,e4f4b33c50801dbb2ec6fcdbffd808a14f47a0c6c9d52011b63c0e1fb7d50001
3805eb377bb69955f554b8a7086fd6648a5b87efc6782a59ff7ecdefec0c0e6a,-1,1,1,0.22428261,1534047301,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,427,1,0.22428261,1534040407,Regular,3805eb377bb69955f554b8a7086fd6648a5b87efc6782a59ff7ecdefec0c0e6a
4fae81aa697e54f1c1cb4aec12a59c1bcb310d6a0c6ddc35c7c7db3f2eec0807,-1,1,1,0.31621829,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,356,1,0.31621829,1533954304,Regular,4fae81aa697e54f1c1cb4aec12a59c1bcb310d6a0c6ddc35c7c7db3f2eec0807
f17e08d403526aa77af946dfaef8a2af24a2dfa9f82c543f7cae2f6899448152,-1,0,1,0.3992244,1533874467,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,604,1,0.3992244,1533867417,Regular,f17e08d403526aa77af946dfaef8a2af24a2dfa9f82c543f7cae2f6899448152
47b32e4e5c9fb209d986b280039927a1cef1c0214c3b8b1b02fa9a489dc84389,-1,0,1,0.3210065,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,441,1,0.3210065,1533780973,Regular,47b32e4e5c9fb209d986b280039927a1cef1c0214c3b8b1b02fa9a489dc84389
