tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,131,1,0.1978782,1613980352,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,132,1,0.10105692,1613980352,Regular,d6194e3e7900d13dbb92e18ac5cc3f001c1df5f2489ec73786b8453138834640
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,133,1,1.96647584,1613980352,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,134,1,0.75271757,1613980352,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,135,1,0.26554894,1613980352,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,136,1,0.09838699,1613980352,Regular,3ccacf10dead777a8492bcf8ea1745c05415e818015b27ffc95bb8ff6fbd6079
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,137,1,0.94995523,1613980352,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,138,1,1.94918689,1613980352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,139,1,1,1613980352,Regular,914bcfc1a826ece070127dd44739addedd8f2151a4bb4983bbaf60360e3708da
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,140,1,0.09857204,1613980352,Regular,16350534576f25fdecd228aa32a19acaae5a3b519b7086c7b0a4e8073f1e623c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,141,1,0.21178512,1613980352,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,142,1,0.40186218,1613980352,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,143,1,0.20670654,1613980352,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,144,1,0.10287292,1613980352,Regular,04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,145,1,0.10051486,1613980352,Regular,1d46295ce3185286d42b9d353faa023ea8c78c2c78559ebc977117d90dec4cbf
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,146,1,0.63911328,1613980352,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,147,1,0.19859664,1613980352,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,148,1,0.72904075,1613980352,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,149,1,1.87412787,1613980352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,150,1,0.1032628,1613980352,Regular,f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,151,1,0.09860125,1613980352,Regular,3be0f0fb5c8206747beea870952ef759055dadd06487da567e79e64384708bfb
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,152,1,0.10042662,1613980352,Regular,d3f6847e911021d99e26fc673ff3e965e056c6419e22ea274deac594bdebe810
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,153,1,0.09829002,1613980352,Regular,fad0993a4dc3e2d7e618a989eaa9d1ebbc7463836382a5087debe404c4df5693
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,154,1,0.45894613,1613980352,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,155,1,0.10111706,1613980352,Regular,9f108910ff39da9d11cfbca3382cf9952228b240f3a107463d2fc34a44668c5e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,156,1,1.12449224,1613980352,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,157,1,1.64071123,1613980352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,158,1,0.47025002,1613980352,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,159,1,0.4773234,1613980352,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,160,1,0.37123773,1613980352,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,162,1,0.09872497,1613980352,Regular,25ea5950daf733dfe4dfc481a0b3842a5c27f545d0f574aef9110eee9aa799c2
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,163,1,0.4729048,1613980352,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,164,1,0.1018305,1613980352,Regular,573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,165,1,0.2355501,1613980352,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,166,1,0.3112138,1613980352,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,167,1,0.0991056,1613980352,Regular,ca56d5304e0a4780f31e510126eb9c796993afb2f0aedb74cd124b37c22db71a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,168,1,3.17002092,1613980352,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,169,1,0.10015246,1613980352,Regular,b55418aeaea03cbb4edcdf4520ed0d68faf3b5b9f4d81c265d07fab0e6160358
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,170,1,0.09835551,1613980352,Regular,76a022918e4f8e781bd0ff8b24544a73cfef90a7a149de48d80556cefb6d7df9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,171,1,0.23567276,1613980352,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,172,1,0.46875425,1613980352,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,173,1,0.09849435,1613980352,Regular,3344ade03b8e14d3f604435e7b29cbd4c66305896eec8de7dea2e570e4e9b54d
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,174,1,0.10011955,1613980352,Regular,af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,175,1,0.09813419,1613980352,Regular,dc79c330f5bb1c4c2df74f7a3734860b10ea1fc13e4c3fb6bbe72fe5a4f4f7e3
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,176,1,0.47084361,1613980352,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,177,1,0.09853603,1613980352,Regular,96a7b0cdb921e7c2a19ef9069e2f592d81823e4ca5a3a68bae2718833f0eee9a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,178,1,0.19455768,1613980352,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,179,1,2.58611408,1613980352,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,180,1,0.10019124,1613980352,Regular,afcc45cee68bd309f26fcbc38a21851d8090deeaf3f5742f1f9d72158c3569c4
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,181,1,1.16836166,1613980352,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,182,1,0.1012532,1613980352,Regular,674b378c93c75b73dd5256bab1b0f98932ab6cb7d93730791b5fa3b61d383176
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,183,1,3.6215118,1613980352,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,184,1,0.10075339,1613980352,Regular,5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,185,1,0.22105709,1613980352,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,186,1,1.39155212,1613980352,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,187,1,2.73372317,1613980352,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,188,1,0.1040695,1613980352,Regular,3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,189,1,0.0988451,1613980352,Regular,2463675fe3ae0ced76ae5a5bc4ca55f90306b44a2d955f26f0c14915af2438c5
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,190,1,0.09936761,1613980352,Regular,36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,191,1,0.10022884,1613980352,Regular,9135334c594bdb656e3d29b11407f290b229e37e957b0bf6b7684ce90cfe7275
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,192,1,0.25703208,1613980352,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,193,1,0.10249651,1613980352,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,194,1,0.49031721,1613980352,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,195,1,0.26638007,1613980352,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,196,1,0.10073171,1613980352,Regular,4fe8119f072e9045bd12764d830805984b7f4b43a4a47712c15a3b2b13762428
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,197,1,0.0988107,1613980352,Regular,c3a353b65f08e5444d17e5fa6842af15d23a6150915c649450e658fed58a27d2
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,198,1,0.10220582,1613980352,Regular,01eec1fa97d7189e2fcc8446e47ae5f91d60b74df57a93c21a5ac23d1f2c7f71
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,200,1,0.1008732,1613980352,Regular,2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,201,1,0.09807397,1613980352,Regular,bf1a96c90b359416e05e733fede3f448ef40cd5d73b5f5e16471eb38efad6265
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,202,1,0.0997966,1613980352,Regular,32f850e150d0985c06f206c585f6e8377f28a79027a3a6d37f7d31abd41a1132
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,203,1,0.10086212,1613980352,Regular,3d37f0099376a6bfabbda2719e347addb23f4c160fa426b3394ba1b9f42b545f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,204,1,0.09873321,1613980352,Regular,70bda4004c4d8a134520592b5fc9a9ec214bda3eeb21787645b405cd0256d432
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,205,1,0.09992082,1613980352,Regular,afa45f3ee5e869ed50776ef8897cc505c589a6f8ccf054c605a87c7b990dfdf0
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,207,1,0.52254373,1613980352,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,208,1,0.09837374,1613980352,Regular,0fbb8dc43ea6850d1e2f9e0e406348b85534207131f99833ef2f75b45cf4f7c5
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,209,1,0.10009861,1613980352,Regular,b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,210,1,3.65192038,1613980352,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,211,1,0.72318148,1613980352,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,212,1,3.3091105,1613980352,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,213,1,0.09874579,1613980352,Regular,9c915112d66f210e72c197e0f507226b9369dad0e87354a7ec905922512794de
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,214,1,0.983159,1613980352,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,215,1,0.10125698,1613980352,Regular,e86618d8c4fed3c8e22bb54d54f47621b86d131dc52082886b7d33c2d31baa9b
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,216,1,0.10173101,1613980352,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,217,1,0.09873024,1613980352,Regular,b6079ad17ccb6a986ae626f4e8ed9666fde2d48de26883281bdf86130bc00d0a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,218,1,0.09953358,1613980352,Regular,1c75f60f854e9c297775dc0de42c6e8c65fba94717e0be58b67c20de36959ccd
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,219,1,0.09992637,1613980352,Regular,0858ed645be9b564aaf3216bfa6875fdfd419ec132aea6b42dadce5e2e7e00ed
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,220,1,0.09801884,1613980352,Regular,eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,221,1,0.1042971,1613980352,Regular,fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,222,1,0.09990082,1613980352,Regular,fa1fcfa14e286162fb71c17d4cf958fc58ed22e21f4948851f6220ebf2038dd7
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,223,1,0.59875721,1613980352,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,224,1,0.87395564,1613980352,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,225,1,0.49335457,1613980352,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,226,1,0.11077653,1613980352,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,227,1,0.09978719,1613980352,Regular,0a31f3dd5c44628f4834545c96bc22a3dfe1f709240e2f15c18d278bb6a4fdc2
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,228,1,1.29382763,1613980352,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,229,1,0.09841601,1613980352,Regular,3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,230,1,3.5882675,1613980352,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,231,1,0.1014977,1613980352,Regular,8a66dd904143564bef86177a87387966faca2224663c7c074185bc96020bd664
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,232,1,0.48573728,1613980352,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,233,1,0.10313194,1613980352,Regular,ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,234,1,0.10403273,1613980352,Regular,c36a2788b4f48be7630724bd3fd2293bb38f59ee20e9e7334dbe9052ffecd2e9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,235,1,3.53801558,1613980352,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,236,1,0.10106115,1613980352,Regular,b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,237,1,0.09905877,1613980352,Regular,b7b6084f0fefd7002dd324e69a7eb8426f95ece2e6ecaaf75e3973e4700e22a7
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,238,1,0.49760178,1613980352,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,239,1,0.45827684,1613980352,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,240,1,0.10156606,1613980352,Regular,c609c0fe119a42476596d98f58bbbc1b00c20d62139ae8c34810dff2647c6791
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,241,1,0.10324992,1613980352,Regular,9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,242,1,0.10070927,1613980352,Regular,d4039eedfed8eefd1e54b7fc0ab17b25a4f25eb2170eca7aa782b84cad419b54
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,243,1,0.09982485,1613980352,Regular,9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,244,1,0.09801682,1613980352,Regular,970427b58d6217e1151b4c449a72966b8c80571b7d759a779223cf8dc262a1b9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,245,1,0.09895335,1613980352,Regular,5dc310028c3de474242a9195c88f1171790878aef2f28e8951f5b0b9bf09f65f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,246,1,0.10081753,1613980352,Regular,b883a92f02d4ad393b91f85c13bd94d78abc68fb73207bc0a62fabe33905a76b
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,247,1,0.10170049,1613980352,Regular,52721474740f168da5d7261f40bff2b94a42f7d5fbda7e9e3da044c26fcfafc7
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,248,1,0.09919431,1613980352,Regular,d54d86db0799685588fa39b8163899474bac1b970eb3f8563964e8617f6d0391
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,249,1,0.09820382,1613980352,Regular,a48e11b203fca25d2daac22324085a6c2e64c58454e1e2229f6f077cc0eec163
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,250,1,0.10049583,1613980352,Regular,16f068ffaf2e53a21bf935ace9cf3bd53f34b8bef4b98feb0c0b869bc2cff2dc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,252,1,0.09913089,1613980352,Regular,dd10fcfb8526305e6b71e61e4b142e3277674e82c9063715c6920102c2c05db9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,253,1,0.0990421,1613980352,Regular,a3de17e1905896f450add766b672c1ed851e22e5f87f1e71d54d41cca65c76db
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,254,1,0.55984018,1613980352,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,255,1,0.10075501,1613980352,Regular,8d1de86a083078d0b2a8cc8323b5cc842c62d5ba1602e416432dad211e679109
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,256,1,0.10167663,1613980352,Regular,be6597b08d484785d358d9dd53f4a29fcb70c3559d15d2d15ebefaa2d01ea734
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,257,1,0.10022527,1613980352,Regular,454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,258,1,0.19953558,1613980352,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,259,1,0.67076021,1613980352,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,260,1,0.10105544,1613980352,Regular,6ddcbaae049efe08eedb454a6626050441536f9483dd898213d940955b6f6441
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,261,1,0.09851225,1613980352,Regular,ec3111a93ab0bed0680ce5a2c67619a4dd93fda9d11c060a1af2ddbe4088899c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,262,1,0.10277731,1613980352,Regular,6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,263,1,0.0989205,1613980352,Regular,c05562032db96f11c0aab2867d7d6a1d208db835d6e875438545c6c7393b9fff
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,264,1,3.50585324,1613980352,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,265,1,0.09940049,1613980352,Regular,27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,266,1,0.10023023,1613980352,Regular,a12ae01b615c5de3cea7a1c46aa2ca1815189024110c6767e1288974ec6f8689
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,267,1,0.65972154,1613980352,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,268,1,0.74063994,1613980352,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,269,1,0.22596641,1613980352,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,270,1,0.64314448,1613980352,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,271,1,0.10056075,1613980352,Regular,6704b46653b7d03372e555a92150dfd0e6c315de1144bd637853bdedb41e7c80
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,272,1,0.09964422,1613980352,Regular,95bda66e76a3246d515472d7af9c66ae259755ba64ec4892a3601cca346efd73
