tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,37,1,0.14475264,1583802026,Regular,354f88e3da2b4f91631fc406346d6376e7e17deacee29473a9d3cd1836c11e28
48ddac3c509afd560dd9e259fa35160b5051f9c2da45a6d7ec391193514ac2e3,-1,8,1,0.15192049,1583792563,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,41,1,0.15192049,1583723678,Regular,48ddac3c509afd560dd9e259fa35160b5051f9c2da45a6d7ec391193514ac2e3
f24582dedf20ae8e02daf3e226d89329a180ba29a6b602c10f966015ba81e02b,-1,7,1,0.18856603,1583711104,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,47,1,0.18856603,1583634099,Regular,f24582dedf20ae8e02daf3e226d89329a180ba29a6b602c10f966015ba81e02b
20002cdff54f77d31783afb51a51714ca4035743e15785728c99d0fabf12a61c,-1,1,1,0.19280522,1583622392,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,28,1,0.19280522,1583552523,Regular,20002cdff54f77d31783afb51a51714ca4035743e15785728c99d0fabf12a61c
a9fc631c59c74baba7820dd7f7c0e18d2c4a7bc36e7926e50d2db580e040a35e,-1,8,1,0.18639172,1583537766,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,41,1,0.18639172,1583464873,Regular,a9fc631c59c74baba7820dd7f7c0e18d2c4a7bc36e7926e50d2db580e040a35e
1d42585646b54cbeeaeee1c66fce550d8939ada226b6561fc41b30e998e7bb08,-1,4,1,0.2030882,1583452888,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,4,1,0.2030882,1583377434,Regular,1d42585646b54cbeeaeee1c66fce550d8939ada226b6561fc41b30e998e7bb08
deee11511a5c33bc705d0cf4fdf01634408fb2b17c046fe19f670431382472b6,-1,3,1,0.18528901,1583355825,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,76,1,0.18528901,1583290490,Regular,deee11511a5c33bc705d0cf4fdf01634408fb2b17c046fe19f670431382472b6
8b35f92b68debe3ecf8bbdcc086a1fdec1a85e088d3c26a284f04b92f0ac13dd,-1,6,1,0.17021759,1583278953,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,20,1,0.17021759,1583200876,Regular,8b35f92b68debe3ecf8bbdcc086a1fdec1a85e088d3c26a284f04b92f0ac13dd
f905b3e938c757367bf3e1f51c78ee4a45f32d37c7b02b44f68010e346ce4372,-1,8,1,0.16966814,1583193532,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,35,1,0.16966814,1583113778,Regular,f905b3e938c757367bf3e1f51c78ee4a45f32d37c7b02b44f68010e346ce4372
0f2d85b3d7111152e7161de093256e53db7bd29eea59451b32d8498e8fc3f7e8,-1,5,1,0.16893826,1583101406,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,61,1,0.16893826,1583029614,Regular,0f2d85b3d7111152e7161de093256e53db7bd29eea59451b32d8498e8fc3f7e8
bbd10c1547f1f52317b66edba419bd163c0b3921225c05a059d17708b8db6149,-1,7,1,0.17170568,1583020280,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,67,1,0.17170568,1582945049,Regular,bbd10c1547f1f52317b66edba419bd163c0b3921225c05a059d17708b8db6149
f4c8679a8db6afd60d4ae3740cb5fc304eddd84097872f70bebf03d0c0bf2063,-1,5,1,0.20014369,1582930436,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,16,1,0.20014369,1582856724,Regular,f4c8679a8db6afd60d4ae3740cb5fc304eddd84097872f70bebf03d0c0bf2063
885269c52c7d4df049a4513156c2623cb830f8ee2a62e3000c1e24b166efafc6,-1,5,1,0.20272132,1582834797,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,72,1,0.20272132,1582769915,Regular,885269c52c7d4df049a4513156c2623cb830f8ee2a62e3000c1e24b166efafc6
150fcf05fb7c22791e9c03cee8003031a4bfda1ab5a52642f0cf42ad69598ed5,-1,4,1,0.19108493,1582755552,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,41,1,0.19108493,1582683249,Regular,150fcf05fb7c22791e9c03cee8003031a4bfda1ab5a52642f0cf42ad69598ed5
098d5a99b3cdf63481dca28c0eade552360df68310a6407b2ae23c699c04f664,-1,0,1,0.16876839,1582670185,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,49,1,0.16876839,1582596433,Regular,098d5a99b3cdf63481dca28c0eade552360df68310a6407b2ae23c699c04f664
fe2d7ca048ed07b125710f9c163759f33965384b96cb87b03acebb56aca7e0c7,-1,4,1,0.17691054,1582593027,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,15,1,0.17691054,1582509988,Regular,fe2d7ca048ed07b125710f9c163759f33965384b96cb87b03acebb56aca7e0c7
21f7f5f57d96e56432459066e4b1a154f9fff1ec3fccf8e33643d58567bb0f93,-1,9,1,0.18132731,1582488131,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,70,1,0.18132731,1582421453,Regular,21f7f5f57d96e56432459066e4b1a154f9fff1ec3fccf8e33643d58567bb0f93
14ac03cd0ad4632b452c390cf6ff2448137e251a00efa0fdbff2dbb638ee4511,-1,5,1,0.19935485,1582410257,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,28,1,0.19935485,1582337124,Regular,14ac03cd0ad4632b452c390cf6ff2448137e251a00efa0fdbff2dbb638ee4511
40d884fa42e2f85a160c043d2d69635e5791f8547fa0052c17f125544d5f1c5f,-1,9,1,0.19170687,1582312143,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,75,1,0.19170687,1582247835,Regular,40d884fa42e2f85a160c043d2d69635e5791f8547fa0052c17f125544d5f1c5f
eb4cbc28203883ea711ac9fbd0feaa9e9f4db583091a8b1490d8afdbb7662430,-1,5,1,0.18691538,1582242794,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,26,1,0.18691538,1582162844,Regular,eb4cbc28203883ea711ac9fbd0feaa9e9f4db583091a8b1490d8afdbb7662430
13927127ecba330de6d4c6bcc2bfb402d54b4051d2679a5b162b115b34478e5b,-1,2,1,0.17485632,1582150090,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,73,1,0.17485632,1582075058,Regular,13927127ecba330de6d4c6bcc2bfb402d54b4051d2679a5b162b115b34478e5b
ea41fada05c16f0d741e64826d3c2a94ae9cb94f167255e6e07a0bf5bb547ffe,-1,5,1,0.18433517,1582067914,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,23,1,0.18433517,1581988266,Regular,ea41fada05c16f0d741e64826d3c2a94ae9cb94f167255e6e07a0bf5bb547ffe
c7eedd50807a5b737ce313ca90222427452556fb027c3365f86bce651269185f,-1,9,1,0.20038515,1581975683,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,19,1,0.20038515,1581905897,Regular,c7eedd50807a5b737ce313ca90222427452556fb027c3365f86bce651269185f
5a738773dfc7a96052b627265951458284785a35c0dba5c44a6b9c1c3fddab54,-1,6,1,0.19501707,1581883284,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,6,1,0.19501707,1581816276,Regular,5a738773dfc7a96052b627265951458284785a35c0dba5c44a6b9c1c3fddab54
ddcf17eec2005ee82e61c0c6ad4c99375e2a631f218d3bd3a21ce0860a4f82ac,-1,8,1,0.16947175,1581804153,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,54,1,0.16947175,1581732750,Regular,ddcf17eec2005ee82e61c0c6ad4c99375e2a631f218d3bd3a21ce0860a4f82ac
423ea95ce9fecfec93a80fc1cb68cac07b369d7712daf2061ff99f626319f6d3,-1,9,1,0.17506175,1581725699,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,26,1,0.17506175,1581643789,Regular,423ea95ce9fecfec93a80fc1cb68cac07b369d7712daf2061ff99f626319f6d3
c734d41338de1b39463547d6df63f5de4522095e8cbc9f1238586928f620a8b5,-1,0,1,0.18086353,1581632343,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,10,1,0.18086353,1581557947,Regular,c734d41338de1b39463547d6df63f5de4522095e8cbc9f1238586928f620a8b5
887638e546f5b6d4cc2deee689eb52180c864e6bd1aa716f956b2a7cfde967ae,-1,8,1,0.14701873,1581548469,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,52,1,0.14701873,1581478617,Regular,887638e546f5b6d4cc2deee689eb52180c864e6bd1aa716f956b2a7cfde967ae
c1d7531e54a7fc3390db18c8c555e45911e8cfb89dbead9f2dae11aa435550ca,-1,1,1,0.136658,1581469330,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,53,1,0.136658,1581383817,Regular,c1d7531e54a7fc3390db18c8c555e45911e8cfb89dbead9f2dae11aa435550ca
1c78fb808502fdfeba475ff316f37eb3eb17a0d0cafdecf78c5455d7323a3729,-1,9,1,0.15975987,1581373732,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,17,1,0.15975987,1581297653,Regular,1c78fb808502fdfeba475ff316f37eb3eb17a0d0cafdecf78c5455d7323a3729
ee582842be2d92cc1d8ac0348c7a8a5c5f75aca97a6ff4a5e76ca9c5854fd361,-1,7,1,0.20163216,1581278275,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,59,1,0.20163216,1581215183,Regular,ee582842be2d92cc1d8ac0348c7a8a5c5f75aca97a6ff4a5e76ca9c5854fd361
1f648ca9133e7791e4c9a1e2ff63e8454ad40fab7b2f6f0dcb6352e1681d89a1,-1,9,1,0.16354179,1581186368,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
c9a65ca87b80472452e90b620d8f0c7f4fd72a372e1f4435eab664fac7c69860,-1,3,1,0.1492868,1581127153,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,47,1,0.16354179,1581125463,Regular,1f648ca9133e7791e4c9a1e2ff63e8454ad40fab7b2f6f0dcb6352e1681d89a1
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,35,1,0.1492868,1581042706,Regular,c9a65ca87b80472452e90b620d8f0c7f4fd72a372e1f4435eab664fac7c69860
79b09c88fe3f8dc4a793380756858a8f7ffcffcc04303cb1fae91835200f9ec4,-1,2,1,0.15435753,1581033920,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,60,1,0.15435753,1580955860,Regular,79b09c88fe3f8dc4a793380756858a8f7ffcffcc04303cb1fae91835200f9ec4
de40c6e23539e64cd5d39dd398fc167c971c229a8e62b962824d295378d26d09,-1,6,1,0.16968593,1580939794,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,23,1,0.16968593,1580865258,Regular,de40c6e23539e64cd5d39dd398fc167c971c229a8e62b962824d295378d26d09
035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb,-1,1,1,0.17046308,1580853002,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,40,1,0.17046308,1580779702,Regular,035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb
3d903737529bc589038cd9715f647ee01f0c33ddba028e5e9a0835d9f286130e,-1,2,1,0.14384541,1580763618,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,69,1,0.14384541,1580697065,Regular,3d903737529bc589038cd9715f647ee01f0c33ddba028e5e9a0835d9f286130e
7338110540248e479fd7bfcdb5e7420f96912441c6235cb0d4b7725bc1df5e02,-1,2,1,0.15358787,1580695570,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,63,1,0.15358787,1580608394,Regular,7338110540248e479fd7bfcdb5e7420f96912441c6235cb0d4b7725bc1df5e02
242f62388677e758d9716dc8155ad9e66624bd0bb49b8e798d39161699f67153,-1,0,1,0.16471424,1580591205,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,19,1,0.16471424,1580519152,Regular,242f62388677e758d9716dc8155ad9e66624bd0bb49b8e798d39161699f67153
f10cf1d8bd985cebdc9cbd32fe8d740019d31b87558d71f2bb1d1222ff2499eb,-1,4,1,0.17529754,1580503752,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,19,1,0.17529754,1580434129,Regular,f10cf1d8bd985cebdc9cbd32fe8d740019d31b87558d71f2bb1d1222ff2499eb
67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3,-1,2,1,0.15968834,1580412467,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,67,1,0.15968834,1580348504,Regular,67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3
8d981141b000324186cfa6940b7c489951c9bac09dcdb82d2c44bdb5ba9361f9,-1,3,1,0.14314779,1580343659,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,46,1,0.14314779,1580264671,Regular,8d981141b000324186cfa6940b7c489951c9bac09dcdb82d2c44bdb5ba9361f9
436e69c44fae3ec9eb5f03ed988c41973ba56ee039845df692ebf3e84f44e1d5,-1,1,1,0.14973474,1580258782,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,72,1,0.14973474,1580173902,Regular,436e69c44fae3ec9eb5f03ed988c41973ba56ee039845df692ebf3e84f44e1d5
44b4934d3a795729f9baadc91950a0edf4197bce8fc656459f3af825429abe69,-1,5,1,0.16152538,1580155579,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,28,1,0.16152538,1580088377,Regular,44b4934d3a795729f9baadc91950a0edf4197bce8fc656459f3af825429abe69
a54ad3ada2dfe9e1c386deacf55a364dc16431d06c7e8627f86ca10c9e772e03,-1,4,1,0.15364808,1580073899,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,5,1,0.15364808,1580003364,Regular,a54ad3ada2dfe9e1c386deacf55a364dc16431d06c7e8627f86ca10c9e772e03
ae499a03e0da797a0437d8696403d7abdca617caed06732878a718f3f0a327e0,-1,5,1,0.15453968,1579991584,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,32,1,0.15453968,1579918066,Regular,ae499a03e0da797a0437d8696403d7abdca617caed06732878a718f3f0a327e0
8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865,-1,8,1,0.13937512,1579893073,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
1b104ed9754e0588cfd1cf2064d4274f9aa6dc660c13211e54782a66d496add3,-1,9,1,0.15757122,1579831007,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,14,1,0.13937512,1579829641,Regular,8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,71,1,0.15757122,1579746109,Regular,1b104ed9754e0588cfd1cf2064d4274f9aa6dc660c13211e54782a66d496add3
4feee9b23cddd4f80b30933352d41f7f3ee158c5dc6fee9b099c80d2bbfdc020,-1,0,1,0.15945148,1579725522,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,65,1,0.15945148,1579658383,Regular,4feee9b23cddd4f80b30933352d41f7f3ee158c5dc6fee9b099c80d2bbfdc020
d2cb9d94ff0910e6d872d04ee33c999eede8d328091784a71ce30204381c4413,-1,3,1,0.15419784,1579646739,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,44,1,0.15419784,1579569377,Regular,d2cb9d94ff0910e6d872d04ee33c999eede8d328091784a71ce30204381c4413
2025617d2699bb6ed3d0de9dc23615a953c8a9e7ac6747a4708f59e6497b4efc,-1,3,1,0.1698351,1579561903,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,28,1,0.1698351,1579483435,Regular,2025617d2699bb6ed3d0de9dc23615a953c8a9e7ac6747a4708f59e6497b4efc
f61e9d99f155d5c9ff5e10d57cb509e44e961cdb51228f80e5675658e2085291,-1,4,1,0.17434444,1579465906,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,44,1,0.17434444,1579398768,Regular,f61e9d99f155d5c9ff5e10d57cb509e44e961cdb51228f80e5675658e2085291
815fcfad94a9cef8c314dd26ba27aa45c11ce20439f587d0c3e4494b810a2314,-1,3,1,0.16502655,1579385675,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,2,1,0.16502655,1579309780,Regular,815fcfad94a9cef8c314dd26ba27aa45c11ce20439f587d0c3e4494b810a2314
deae80c0397a36ebcc10f05a18f789251db9f1f5f098797b86744614431defb8,-1,6,1,0.16034479,1579297512,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,60,1,0.16034479,1579223696,Regular,deae80c0397a36ebcc10f05a18f789251db9f1f5f098797b86744614431defb8
b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df,-1,8,1,0.12952547,1579212082,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,7,1,0.12952547,1579142735,Regular,b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df
7362677ab4d668d86abdd0b197d3bd4a1187c994d1a44d3f8d745980e4f8df65,-1,3,1,0.13556276,1579127929,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,54,1,0.13556276,1579052108,Regular,7362677ab4d668d86abdd0b197d3bd4a1187c994d1a44d3f8d745980e4f8df65
fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314,-1,0,1,0.10305208,1579047773,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,47,1,0.10305208,1578964329,Regular,fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314
59806e684e70d7abf6fd44b6f86e0a9088d64526f21f09919891d9fae0c61147,-1,4,1,0.15230833,1578957151,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,65,1,0.15230833,1578879966,Regular,59806e684e70d7abf6fd44b6f86e0a9088d64526f21f09919891d9fae0c61147
111603a631d176c801e6a8db0b426e464a9007df6042735733da61012124c3ca,-1,5,1,0.15916179,1578861087,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,27,1,0.15916179,1578793836,Regular,111603a631d176c801e6a8db0b426e464a9007df6042735733da61012124c3ca
4b41d15a199ceef819f72c900d0c5343ed884fd16a7c2e60e5003dfaef2dd623,-1,0,1,0.15524322,1578782145,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,14,1,0.15524322,1578705091,Regular,4b41d15a199ceef819f72c900d0c5343ed884fd16a7c2e60e5003dfaef2dd623
e2c4ad619034fe85fd14b5c5903828e28beb4b19c715e730b633829ef1dcd813,-1,3,1,0.14999883,1578696195,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,0,1,0.14999883,1578622198,Regular,e2c4ad619034fe85fd14b5c5903828e28beb4b19c715e730b633829ef1dcd813
513ea16d9089069c48ce2e2eb7b8bde9d6fd0f5f49bbe19c735798d1d8525425,-1,7,1,0.1483889,1578601768,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,4,1,0.1483889,1578533137,Regular,513ea16d9089069c48ce2e2eb7b8bde9d6fd0f5f49bbe19c735798d1d8525425
6a3a1eaa6735483032b090a6312d1eb117cbd6114270e729556850184e27eb6a,-1,0,1,0.1868781,1578528614,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,45,1,0.1868781,1578449005,Regular,6a3a1eaa6735483032b090a6312d1eb117cbd6114270e729556850184e27eb6a
59f64e029cb9c43c09e4dcea4ce9b39b3c30304bf59b45616fb8abcc2b76a561,-1,9,1,0.16664349,1578258005,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,76,1,0.16664349,1578192014,Regular,59f64e029cb9c43c09e4dcea4ce9b39b3c30304bf59b45616fb8abcc2b76a561
baddf58be38ef1dcbb57ff66b0a00ab7c93f3b282172500cd02fb0bff5fdc594,-1,8,1,0.15885762,1578174432,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,30,1,0.15885762,1578100410,Regular,baddf58be38ef1dcbb57ff66b0a00ab7c93f3b282172500cd02fb0bff5fdc594
f244d23c2412aa7df8a8dac16e5414e02c80bb3a9b51a18354b55d24cf01deaa,-1,9,1,0.157525,1578086408,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,68,1,0.157525,1578014368,Regular,f244d23c2412aa7df8a8dac16e5414e02c80bb3a9b51a18354b55d24cf01deaa
