tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,7,1,0.06162761,1535835357,Regular,18b00de5fef4317f6d64a5079c3363e0b3f68a056322abac90724af351e332e4
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,64,1,0.06224434,1535835357,Regular,77e0187b275d298cb1e826c4b461eeae77c371d7964533005a4a43f2918c8ee9
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,82,1,0.06223595,1535835357,Regular,f595733402151814f2b51c12bcf5256dc5b35ef2c8b2c465c196d2160a39cf8c
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,52,1,0.06284953,1535835357,Regular,55735f285542528019f6d9046442563edc0ef3fd40cfdd44144ebc278b612c8a
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,20,1,0.06223595,1535835357,Regular,b4e23c468096c0e387f8debfb0339df017cf98c1508e4d205159357b691ed87d
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,67,1,0.0616276,1535835357,Regular,20f330da106b53ba7fa1f11c9a0920a3a62a6b3aebe2d57dd7fd9d8c2ad1669c
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,32,1,0.05982246,1535835357,Regular,e0af84d49df284f6ea1282edf0c27abb588bbaea580e25260a19d8f9f51eb198
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,42,1,0.06223595,1535835357,Regular,6a0faee3977afd368882002884d2618f332995984ddee60224a6a1c397db5492
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,54,1,0.06041354,1535835357,Regular,22bc92648a4e705239245770d36f01458420af3081af4916ec2ea885df675477
d78a2ad313fbbf2858ff1c301a933e648b97bacd6abcc63f315abb2b03fc21a7,1,2,1,0.05981511,1535832748,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
09ce2f0c77c8bdc9e0e560e8a15ab721617c8f0574b337e7e51d2b19ae960efc,1,2,1,0.05982243,1535495121,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
e9dc06b78e4107e4fb8ae2692ef5cf41c2de1c3962f7700b5bb77b9d100db5ce,1,2,1,0.05982278,1535411509,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
f7e47d0cd6cddb7002b5955e23937721e9c5b8958b530f621d056334b258740e,1,2,1,0.06161198,1535248634,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
08b48f1e700620bbaf8be714a03a95bef5aed2e086a74d996540a053a02fc4bf,1,2,1,0.05982246,1535193090,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
8e2a79efeb381bc538a1f08971386913930ca3fa71d29581d54f37cb2c529bfd,1,2,1,0.06161191,1535166949,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
70e2803528fab470cfa9e35c378b070ed390cc96887612eeeeeabdc4298ac801,1,2,1,0.05982243,1535103367,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
e0af84d49df284f6ea1282edf0c27abb588bbaea580e25260a19d8f9f51eb198,1,2,1,0.05982246,1534804853,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
8f04f5827ab447d8fa9af6c1c55b10a7acb99abfc5ba6f96780c4979c5729f50,1,2,1,0.06161191,1534804005,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
c65ea565862bc39c07abbada8662f3b790f6367404a6164ca84b77d2c32c5afc,1,2,1,0.06041281,1534286064,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
22bc92648a4e705239245770d36f01458420af3081af4916ec2ea885df675477,1,2,1,0.06041354,1534277494,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
5db445402992c1f2fe5f6d6c79a3ae6d4d1d97f3ce7cb45e592021f6deb3f3b0,1,2,1,0.06041347,1534233407,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
684f81ca3e618b47d4a9790fc0b789336ea0ffe58e3f48120d8a2fd8c0cb07b0,1,2,1,0.06100966,1534082603,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
b31160e454bceabcc416ad809808d2efdba248f3cad887ace2fc8d2a91959a24,1,2,1,0.06100966,1533892638,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
110213a95ee2acd79e7229ecd6df3d31949d69a05c834146b0640258acdf4dce,1,2,1,0.06042032,1533861480,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
735bec4004b4b42d32d743ad6b48cbe9c577239c63537ac6ecbcc4ea29b5dc0e,1,2,1,0.06042142,1533592957,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,7,1,0.06101757,1533516351,Regular,153e326a0a46bf303192b6c1b4010e4e60841afbfd6069dd76c63074162a043c
57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7,-1,4,1,0.06223595,1533516351,Regular,f71391791ad587388615ec89146a2b8eb9e00222cc678bc2ce4a60aa63657e00
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,74,1,0.06222773,1533516351,Regular,bb916daecdbf18cb43abae887a9c1ad172b4d410c3f231b945706b40aa943d38
db885dda2638e75beaf28d04365ad2146e3902b1dca14f2f66a33c176f8057ce,1,2,1,0.06042142,1533510192,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
153e326a0a46bf303192b6c1b4010e4e60841afbfd6069dd76c63074162a043c,1,2,1,0.06101757,1533266399,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
b1fa5946a3e76fb0c088484b97bf4cf7e518d6388ee66801f960a9f2cde4d463,1,2,1,0.06101755,1533053253,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
bb916daecdbf18cb43abae887a9c1ad172b4d410c3f231b945706b40aa943d38,1,2,1,0.06222773,1532706262,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
97cbee288da1e56adc3c0e4e496ffb82b3cc964467a28e3dbd18d0acd701e7b0,1,2,1,0.06101755,1532214619,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
18b00de5fef4317f6d64a5079c3363e0b3f68a056322abac90724af351e332e4,1,2,1,0.06162761,1532010040,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
78f16272b96f09ce61272f072652db92d27eb8dcd298156ac35712dfbf542cb8,1,2,1,0.06162765,1531936844,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
20f330da106b53ba7fa1f11c9a0920a3a62a6b3aebe2d57dd7fd9d8c2ad1669c,1,2,1,0.0616276,1531818794,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
6a0faee3977afd368882002884d2618f332995984ddee60224a6a1c397db5492,1,2,1,0.06223595,1531726132,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
f595733402151814f2b51c12bcf5256dc5b35ef2c8b2c465c196d2160a39cf8c,1,2,1,0.06223595,1531571449,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
f71391791ad587388615ec89146a2b8eb9e00222cc678bc2ce4a60aa63657e00,1,2,1,0.06223595,1531427319,Vote,57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7
55735f285542528019f6d9046442563edc0ef3fd40cfdd44144ebc278b612c8a,1,2,1,0.06284953,1530453853,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
b4e23c468096c0e387f8debfb0339df017cf98c1508e4d205159357b691ed87d,1,2,1,0.06223595,1530339565,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
8f8362ac0e3159ce1c1d12b7ea34452925055c3352aba20550dee9652e2ddcc4,1,2,1,0.06162761,1530334704,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
56e27a5d5bc477e2798580815aaa8d4c0b6ac468ed2dd462d9e141e68c6342ff,1,2,1,0.06163597,1529895166,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
c86aac1589a06e68e34b51ba4eb8a1d1d2367b856d1bc707b176dfefa54b2aa6,1,2,1,0.06224444,1529778361,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
77e0187b275d298cb1e826c4b461eeae77c371d7964533005a4a43f2918c8ee9,1,2,1,0.06224434,1529767356,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,63,1,0.06286646,1529460747,Regular,65b407dbcef30ddbf35f823c3fe2aacbcfbc431fc9902f97839ae26e94633c56
34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce,-1,38,1,0.0634869,1529460747,Regular,6d75931e0910cd07d4ffbdae67dc486a49825c073a04b70f25b5a49db704affd
34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce,-1,19,1,0.06286718,1529460747,Regular,0042bbc32f4d5d9c9a2ababf5b0478827186ab955aa1014ffc11c97c52fa8bfa
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,91,1,0.0634869,1529460747,Regular,6925a6803ae91c2993046f2169b3f579b849d6f54c9f8fdd1335ef81c25a80f5
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,75,1,0.06348689,1529460747,Regular,4e5cba5e780f3f48d68d6d9ca0dd94edf733d1120dc81c4c708143f6db473ef1
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,23,1,0.06224408,1529460747,Regular,a8bf96c23c2f19e64889c4ff12b9954bf4034e600cac98222c21828ebd4caf04
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,34,1,0.06225291,1529460747,Regular,570a9eed1d1c63f124759fd678eada24daef99bd2a1d31a93804a5f632e99e38
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,27,1,0.06286636,1529460747,Regular,429aece6ad0e177ddb1e29d9d719e5834c44a123be9e2d0499eba2ef3da0ec37
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,8,1,0.06224444,1529460747,Regular,f1f1f47fbd1a9c36656b300793556e50d52fe2e06ee6727ce87e66315d94a3b1
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,23,1,0.06286718,1529460747,Regular,695a7b4bad45d517823c9cbc26cac0b43472b438ae224d366c585062edf85799
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,39,1,0.06225302,1529460747,Regular,5f00382e04497e64250907de6fd81051ed5ec451fdd90f92421ef3982c7f871f
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,67,1,0.06225247,1529460747,Regular,1b61b2d2e56c42570cb62dec9cb12b4d209eae15f25ff1b16aad372105a10128
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,63,1,0.06286718,1529460747,Regular,54e581726f43ab8d361f1d3a96f73d3d95c2dbf0b20d6e0c88583793a978fe26
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,38,1,0.06224444,1529460747,Regular,e1c82ece4b746204e274735691c39b6da5c761357e44ed60ebc19abd8d52331f
a8bf96c23c2f19e64889c4ff12b9954bf4034e600cac98222c21828ebd4caf04,1,2,1,0.06224408,1529013279,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
f1f1f47fbd1a9c36656b300793556e50d52fe2e06ee6727ce87e66315d94a3b1,1,2,1,0.06224444,1528936925,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
e1c82ece4b746204e274735691c39b6da5c761357e44ed60ebc19abd8d52331f,1,2,1,0.06224444,1528766613,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
4e5cba5e780f3f48d68d6d9ca0dd94edf733d1120dc81c4c708143f6db473ef1,1,2,1,0.06348689,1528344622,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
6925a6803ae91c2993046f2169b3f579b849d6f54c9f8fdd1335ef81c25a80f5,1,2,1,0.0634869,1528323657,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
695a7b4bad45d517823c9cbc26cac0b43472b438ae224d366c585062edf85799,1,2,1,0.06286718,1527943751,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
5f00382e04497e64250907de6fd81051ed5ec451fdd90f92421ef3982c7f871f,1,2,1,0.06225302,1527757593,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
570a9eed1d1c63f124759fd678eada24daef99bd2a1d31a93804a5f632e99e38,1,2,1,0.06225291,1527702268,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
1b61b2d2e56c42570cb62dec9cb12b4d209eae15f25ff1b16aad372105a10128,1,2,1,0.06225247,1527591655,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
54e581726f43ab8d361f1d3a96f73d3d95c2dbf0b20d6e0c88583793a978fe26,1,2,1,0.06286718,1527540251,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
65b407dbcef30ddbf35f823c3fe2aacbcfbc431fc9902f97839ae26e94633c56,1,2,1,0.06286646,1527262502,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
0042bbc32f4d5d9c9a2ababf5b0478827186ab955aa1014ffc11c97c52fa8bfa,1,2,1,0.06286718,1527235559,Vote,34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce
429aece6ad0e177ddb1e29d9d719e5834c44a123be9e2d0499eba2ef3da0ec37,1,2,1,0.06286636,1527215076,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,60,1,0.06286654,1527045153,Regular,850fd0c09fb0c5609f6ae2e6a55324403cae8a2071908ddfb3ffc4bcde7139a3
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,21,1,0.0634869,1527045153,Regular,3720f73ff614ca01d56c67a6270cedfc3e662d2ae8218f75fc7d68280edb2988
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,84,1,0.06349577,1527045153,Regular,75c46ec150af54eb28cf5e105e6959e6a6915fc4764b270b8d3bdff1d2b067ba
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,86,1,0.06349598,1527038345,Regular,11a2f110cb0dbc8352e9bfed9a2d13fc326116ee9c9260b1df8dfd1c7262fa42
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,50,1,0.06286718,1527038345,Regular,c6b83e772572fcb6f184d1e92ee501d3c13a231f90bd46ec85b7041528c84429
3720f73ff614ca01d56c67a6270cedfc3e662d2ae8218f75fc7d68280edb2988,1,2,1,0.0634869,1526935101,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
6d75931e0910cd07d4ffbdae67dc486a49825c073a04b70f25b5a49db704affd,1,2,1,0.0634869,1526751605,Vote,34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce
c6b83e772572fcb6f184d1e92ee501d3c13a231f90bd46ec85b7041528c84429,1,2,1,0.06286718,1526704433,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
850fd0c09fb0c5609f6ae2e6a55324403cae8a2071908ddfb3ffc4bcde7139a3,1,2,1,0.06286654,1526656050,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
11a2f110cb0dbc8352e9bfed9a2d13fc326116ee9c9260b1df8dfd1c7262fa42,1,2,1,0.06349598,1526489411,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343,-1,26,1,0.06350538,1526267885,Regular,54a62702b0a78bb5a2e269964595243f7e42a80beea8839efe8c970b816aefde
2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343,-1,64,1,0.06476298,1526267885,Regular,4f2ffbd16c03c0a474b0fc1fec4dd47c25ebbcc44c312a9e62c5ccd37b2dc8e3
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,18,1,0.06413126,1526267885,Regular,7fa79727679d247d136949f76d188c4ca557a78d6942a45f68e5bd449fc70e8d
53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c,-1,62,1,0.06476298,1526267885,Regular,e49d247d315a794bcfa9bdb7ddedb8db7630da677965e36d724cc5da754da1ef
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,35,1,0.06350514,1526267885,Regular,54378f82e1d17c9af900fd444a7fea1b7398d47c4d37a44555b6fe4e6245e6ae
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,87,1,0.06413126,1526267885,Regular,41f92d9728af2f618aa65725a803be59334a225b661e979febb2eb455e59e0fd
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,69,1,0.06349577,1526267885,Regular,c4c7b7b522253a51aabc671799c603c1417deec7b04b57ab87d2f153c7bc54fc
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,61,1,0.06349577,1526267885,Regular,11bb67e89d03d64e15f017ac300fc9ea8c0aa8700f9daf934e0b5a53acfaadfb
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,24,1,0.06414103,1526267885,Regular,a01181ec17563593ec71f1cd78aac91e217e3054084838c0356ffe5c545ff6c4
855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4,-1,41,1,0.06349577,1526267885,Regular,1d4b80d51b25d56ee46c97ffdd00dd6f34da5d65934a8d0d181408a57ba4fb83
855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4,-1,4,1,0.06413103,1526267885,Regular,1f9e05d40d96e2d8979afb61a5897a716c630f25c0d5e0b09f1f467f60b9d680
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,88,1,0.06350501,1526267885,Regular,b92f00cf147813106897c46447d2fd55c2f63103e1da1fa15fc6472c63aa4cda
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,6,1,0.06476298,1526267885,Regular,af35268c9a8c3a6b0f0a4aef6875c6d7cf7c4090ba775877f87d3b1265f07795
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,3,1,0.06736298,1526267885,Regular,daf678149df3070b26527775bdee72dfd418aed221e1e3361ddaddcdd08a0c95
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,52,1,0.06413103,1526267885,Regular,61dc2dd7fe409c9b110de8067772677d9da4162caae820e58d4bf6b07d931fbd
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,48,1,0.06477289,1526267885,Regular,b422835d9b671d394b32b8baded5799e17ded1bf3511c8ae75b3e068dd92b4bc
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,81,1,0.06413135,1526267517,Regular,e5ca071008d793f1f3e30765a02c8ca8a22c9c7b70f0871b5322f9c608e3f552
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,85,1,0.06349577,1526267517,Regular,7bb2f317610254c62e619a5239e2cf6f9d726d3337d32aa77404aa22a25b5b0d
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,8,1,0.06412177,1526267517,Regular,2f4cda34b744f3d95b5640214f005ad01e4872356dc98beb9fa2d3bbb405fd33
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,87,1,0.06476298,1526267517,Regular,f93d070f80c37b25cf2dd97fc1a7dc2b3fa062a832eafeaa07ebdbf9510a2473
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,7,1,0.06539007,1526267517,Regular,6c2ce77ace39945d9a09c14057713b09ec40b09990918b3bcd70a791ebfb3d0f
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,90,1,0.06475301,1526267517,Regular,bf29452d345d385e2d27f54eb04ca3ebb912802ee264e9243289b396c3565e1b
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,91,1,0.06350501,1526267517,Regular,47af0a98a489d91d49c71091839aef7adebb674f5f3f46c5cb5cd0823fd3651b
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,14,1,0.06477287,1526267517,Regular,b5a2c829931d9293a5e60e8c6d1d788330c5f7ad50630d662108724230e8cd40
6c2ce77ace39945d9a09c14057713b09ec40b09990918b3bcd70a791ebfb3d0f,1,2,1,0.06539007,1526151337,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
bf29452d345d385e2d27f54eb04ca3ebb912802ee264e9243289b396c3565e1b,1,2,1,0.06475301,1525974767,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900,-1,2,1,0.06350516,1525919210,Regular,aba442c380025098704b2ef4a0f85ccfdf003697a3dddeaf99779129cb462b00
38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900,-1,15,1,0.06414076,1525919210,Regular,21e6259aa54c1a082d4c57461733726b7c1a07159ab3c04fdcfee0fd4d514802
11bb67e89d03d64e15f017ac300fc9ea8c0aa8700f9daf934e0b5a53acfaadfb,1,2,1,0.06349577,1525906170,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
7bb2f317610254c62e619a5239e2cf6f9d726d3337d32aa77404aa22a25b5b0d,1,2,1,0.06349577,1525856978,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
75c46ec150af54eb28cf5e105e6959e6a6915fc4764b270b8d3bdff1d2b067ba,1,2,1,0.06349577,1525292532,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
c4c7b7b522253a51aabc671799c603c1417deec7b04b57ab87d2f153c7bc54fc,1,2,1,0.06349577,1525209306,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
2f4cda34b744f3d95b5640214f005ad01e4872356dc98beb9fa2d3bbb405fd33,1,2,1,0.06412177,1525161461,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
1d4b80d51b25d56ee46c97ffdd00dd6f34da5d65934a8d0d181408a57ba4fb83,1,2,1,0.06349577,1525038517,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
47af0a98a489d91d49c71091839aef7adebb674f5f3f46c5cb5cd0823fd3651b,1,2,1,0.06350501,1524544727,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
e49d247d315a794bcfa9bdb7ddedb8db7630da677965e36d724cc5da754da1ef,1,2,1,0.06476298,1524496173,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
54378f82e1d17c9af900fd444a7fea1b7398d47c4d37a44555b6fe4e6245e6ae,1,2,1,0.06350514,1524132327,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
41f92d9728af2f618aa65725a803be59334a225b661e979febb2eb455e59e0fd,1,2,1,0.06413126,1524074263,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
54a62702b0a78bb5a2e269964595243f7e42a80beea8839efe8c970b816aefde,1,2,1,0.06350538,1524026361,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
61dc2dd7fe409c9b110de8067772677d9da4162caae820e58d4bf6b07d931fbd,1,2,1,0.06413103,1524010877,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
aba442c380025098704b2ef4a0f85ccfdf003697a3dddeaf99779129cb462b00,1,2,1,0.06350516,1523631039,Vote,38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900
7fa79727679d247d136949f76d188c4ca557a78d6942a45f68e5bd449fc70e8d,1,2,1,0.06413126,1523466407,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
b92f00cf147813106897c46447d2fd55c2f63103e1da1fa15fc6472c63aa4cda,1,2,1,0.06350501,1523341895,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
e5ca071008d793f1f3e30765a02c8ca8a22c9c7b70f0871b5322f9c608e3f552,1,2,1,0.06413135,1523305231,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
4f2ffbd16c03c0a474b0fc1fec4dd47c25ebbcc44c312a9e62c5ccd37b2dc8e3,1,2,1,0.06476298,1523274966,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
af35268c9a8c3a6b0f0a4aef6875c6d7cf7c4090ba775877f87d3b1265f07795,1,2,1,0.06476298,1523060639,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
1f9e05d40d96e2d8979afb61a5897a716c630f25c0d5e0b09f1f467f60b9d680,1,2,1,0.06413103,1523029219,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
f93d070f80c37b25cf2dd97fc1a7dc2b3fa062a832eafeaa07ebdbf9510a2473,1,2,1,0.06476298,1522982642,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
b5a2c829931d9293a5e60e8c6d1d788330c5f7ad50630d662108724230e8cd40,1,2,1,0.06477287,1522527729,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
