tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,-1,6,1,0.19798401,1552719187,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,1,1,1,0.23350747,1552719187,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,-1,0,1,0.18840701,1552719187,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,-1,1,1,0.19034306,1552719187,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,-1,2,1,0.19066981,1552719187,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,-1,3,1,0.19332672,1552719187,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,-1,4,1,0.19357158,1552719187,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,-1,5,1,0.19702775,1552719187,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,-1,7,1,0.20287369,1552719187,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,-1,8,1,0.20638798,1552719187,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,-1,9,1,0.22283366,1552719187,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743,-1,10,1,0.2529562,1552719187,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,14,1,0.18203189,1552719187,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,6,1,0.13828336,1552719187,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,1,1,1,0.12117916,1552719187,Regular,b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,11,1,0.16754961,1552719187,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,10,1,0.16703922,1552719187,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,9,1,0.16577745,1552719187,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,8,1,0.16144534,1552719187,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,7,1,0.15551442,1552719187,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,12,1,0.1721795,1552719187,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,13,1,0.18075915,1552719187,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,5,1,0.13103843,1552719187,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,4,1,0.10265409,1552719187,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,3,1,0.1016187,1552719187,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,2,1,0.1,1552719187,Regular,61379d6ec7b9b981700021e12791ce18f795618208a89298421e195f97e7d7bd
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,1,1,0.099582,1552719187,Regular,57dd4e5034e56d9fd9ed0ab4dfef21f078e9e93fe6e8da8fc03104f134f6f9a6
e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7,-1,0,1,0.099582,1552719187,Regular,25c197060fe92ceb62a46dd78924354317407bf4e6a5c4da645bdcbcccf33cb3
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,36,1,0.16754961,1552704739,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,156,1,0.19332672,1552620657,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,151,1,0.19798401,1552531426,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,113,1,0.22283366,1552458469,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,47,1,0.20287369,1552357484,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,6,1,0.1721795,1552275155,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,66,1,0.16577745,1552186409,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,88,1,0.19357158,1552106214,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,17,1,0.19702775,1552007815,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,227,1,0.1016187,1551925829,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,134,1,0.18075915,1551925829,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,48,1,0.10265409,1551843140,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,85,1,0.19066981,1551753014,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,135,1,0.19034306,1551691952,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,0,1,0.18203189,1551581594,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,66,1,0.20638798,1551493964,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,63,1,0.2529562,1551407873,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,52,1,0.18840701,1551321030,Regular,289922134056950e1a3e3b64970a7a2e458ee2c74a469c2baa494b8aab249743
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,182,1,0.15551442,1551235095,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,177,1,0.13828336,1551061813,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,252,1,0.16703922,1550889536,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,151,1,0.16144534,1550717564,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,116,1,0.13103843,1550543442,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
57dd4e5034e56d9fd9ed0ab4dfef21f078e9e93fe6e8da8fc03104f134f6f9a6,1,0,1,0.099582,1535626500,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
25c197060fe92ceb62a46dd78924354317407bf4e6a5c4da645bdcbcccf33cb3,1,0,1,0.099582,1535355895,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
61379d6ec7b9b981700021e12791ce18f795618208a89298421e195f97e7d7bd,1,5,1,0.1,1535341778,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
