tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eed116a1a11577c6c104a8441035f6376539b82b949d42b80b08a1c9a42325a,1,0,1,95.85292943,1534604193,Ticket,bce6cbdef7eda46b1983a14c2c8db4bad8842ae926b7e1a632109f7f90fc40aa
50b37819da4a7455fc914f470e408b0e58f0e1914b872e2a6935d9b49d8ae7e8,1,0,1,95.6604575,1534433076,Ticket,2cf9096b5ff0b59a02701556e0648385efe8e81110a5d701fdb4422f2c56a263
66c6f9ea0bfc6bfc0764136c3b01d8f18a82a90bb498ffc4956283e325535e16,1,0,1,95.6604575,1534433076,Ticket,68fbd26e6215af23cba8116358a1ed26f746f1a071c5c9c01da685d62dd43cf5
7add7bcdcded8ca4339ba2074dda92b0e14fe313d67779fd6418fa9f1f8a5feb,1,0,1,95.6604575,1534433076,Ticket,094c2d774f1d6514c04e0f9a118524b96830871dc45d251cc623b94092bb936c
ccd41bb402d9fc18da9bd4c5ca547dd6837edb07bf723652f4c19360d0f62452,-1,1,1,94.00453716,1534424783,Vote,6b2cb4d0ac99a40f17d61976136d6f77dab1887323325143f61edf589855ecf7
6979ebe63471ca89598e0a494b9b2275b9a366bf2736d4210cb803d8aca4536b,-1,1,1,99.90764771,1534325560,Vote,a303ac8870d371a6799fedcc88ca85b140265b0752b227c7512bcce5fc886244
19b8fea0e5c9155b2b070d4f820039c8a37e1aee5f16b6271406566949ab019e,-1,1,1,93.59029241,1534204580,Vote,ea374ea8c5df2173d51ee14552e148d17867ef385fd387f33ba881101bfd1dc5
bd396e967eae57691d11a82cb2df555853037535721a693076ac0b14dae1f163,-1,1,1,99.90764771,1534182135,Vote,50ffb15d7893f1603546838956d25ea180107c727d762feddd2d96387beaf326
1f6b4cd13bfd2f363a46ac7cb9cc188f86aefb39af3ef1ad4907872370a6fbbe,1,0,1,100.51019237,1533710426,Ticket,c16cdaa8ac698f966d44c02a52795e03f2466bb675e5c602976434526986de9f
efad406d5d60f575d79cba50207f6b5dc08230b8e9fcce9c30c3308dfad3ffee,1,0,1,100.51019237,1533710426,Ticket,260627fa8a5515ecea8defb08d0f3e1e23e008308ee7a8b275994e419bf96de3
50ffb15d7893f1603546838956d25ea180107c727d762feddd2d96387beaf326,1,0,1,99.90764771,1533572822,Ticket,bd396e967eae57691d11a82cb2df555853037535721a693076ac0b14dae1f163
a303ac8870d371a6799fedcc88ca85b140265b0752b227c7512bcce5fc886244,1,0,1,99.90764771,1533572822,Ticket,6979ebe63471ca89598e0a494b9b2275b9a366bf2736d4210cb803d8aca4536b
7ecb2dbef7c13791a77777a709c83e6d3ac64f2ca2cd174ae391538dd0b1d9ba,-1,1,1,93.03964051,1533523891,Vote,c36eb87b9013a17e97de046795c7c5a491e7451262cf3eaf464be4c3b20fbe0d
4e653c7c5774a09d6458dd7555fec916c58aa8748b6278e28216c6f2bce28904,-1,1,1,92.14883449,1533512305,Vote,378ff8aea1fd877bd51662dee84b57a97048583179ec3cc2148aba78b62d318e
d78b0eba60d6c88fb47017ce82133b5d029abc3fcc35866f85897e3d13bad295,-1,1,1,93.59029241,1533482460,Vote,ea505c8884594a87d923beb58017e84e99f4d1fbb2df437546212965d578fd8c
ddad1d29a5e94bbf24b7e8ca31a21ead70564be6073470c1b1d84747c979ffd6,-1,1,1,94.11916171,1533374984,Vote,1e97100875e3c79b35cd3e6895048da64d1048b011c6e252a74e0430398bc2a5
1e97100875e3c79b35cd3e6895048da64d1048b011c6e252a74e0430398bc2a5,1,0,1,94.11916171,1533291500,Ticket,ddad1d29a5e94bbf24b7e8ca31a21ead70564be6073470c1b1d84747c979ffd6
f0919dac981f9dcd701b246624bedcfb4fda2114a2c1988f1518fb762f42248b,-1,1,1,94.27204098,1533160318,Vote,5c17420e5e35a88c4cdb010ea8a7b310993d1e364cf5e6b0cb75dccdb256f284
378ff8aea1fd877bd51662dee84b57a97048583179ec3cc2148aba78b62d318e,1,0,1,92.14883449,1533155526,Ticket,4e653c7c5774a09d6458dd7555fec916c58aa8748b6278e28216c6f2bce28904
cf3ea340891bd39a2c36272d04b783c3a2545b3d3338aa7e3d555cf2f07d9cd3,1,0,1,92.14883449,1533155526,Ticket,01e51d19827bcc96b02b3a7ef8a265201d6b5795676152772782d2e4f6f1096a
eb7f38e4bad97b5ae36b9d9521b87975e66cb93ef91dfaf3dedd77b42be3d1cd,-1,1,1,85.88927948,1533072163,Vote,80053adf6f7db19a2f64f72d40065a189eb9542a2e3b54517d60a597436b8b5c
b5d4f72857449d0ff86db2b1a4ec57122bc0d316f5b1a53a3e98bb3385dfb19a,-1,1,1,94.27204098,1532938280,Vote,9132bc62b08f10b01c7dc91864fbb4b50bc0bc90983afb6f92d7291ef55aa9b0
61cb576248b978aca8714a918b5abb0b2db3d8386f65cabc0a8c6b1d1758ae89,1,0,1,91.1623297,1532677319,Ticket,2f70447b9c0ea86a965ad2d1456dca0de4dcda35bbc325dc7127b6edd97c1b06
d0f0538ff8603ff2b12dfc07a2b8f265af9f125bcf6205fce121c3fe1cff3f6b,1,0,1,93.59029241,1532295694,Ticket,7ecbc7f073f56752d1dd341de87558fe3aa1f34aa83859ae92041916baf054ed
ea374ea8c5df2173d51ee14552e148d17867ef385fd387f33ba881101bfd1dc5,1,0,1,93.59029241,1532295694,Ticket,19b8fea0e5c9155b2b070d4f820039c8a37e1aee5f16b6271406566949ab019e
ea505c8884594a87d923beb58017e84e99f4d1fbb2df437546212965d578fd8c,1,0,1,93.59029241,1532295694,Ticket,d78b0eba60d6c88fb47017ce82133b5d029abc3fcc35866f85897e3d13bad295
a29634e0673ec99b47ac25a4a30ba845b16a391197f1ce47b35005d142bf7e42,-1,1,1,93.03964051,1532226847,Vote,dac2f9adaf19ab4ef796ca93bc0ad4bb3fadac072b67efbd4558a6e0cdd44e24
25daa5285ad3d7d00109572548d0e7369880b42799d2a3b4d2ece7d78dce86c9,-1,1,1,97.85454261,1532158440,Vote,0af97fedbbd5e7afb2b45ea1a296f415ab3e5682c0c5e7a588211d0feff7ccdc
b92aba18d93e278825c0dc115674ff0d112035fa6a5231ec718ef22f1d167805,-1,1,1,93.64460237,1532096356,Vote,0d78e8738a3b191fe89233cc1931660fd012341f11d558664f4fa21afb3a6791
aeb5ea541994aab4bc5f0b609d17cbe22ffbd554475baa75273c7d63a9785a33,-1,1,1,86.1005209,1532070480,Vote,eddc0122ad4b8268a2ec50f59e22bf16889ca596c08435b73ae41d60f33844ff
7bef5cbdd8725ee0b4cb393fa51d4d31321d85de81fad108d7bda2fcf922cb46,1,0,1,93.03964051,1531862176,Ticket,41134a870b929902b0d963f41942ff5153b06f2e7651998eb91e4dd0169f0466
c36eb87b9013a17e97de046795c7c5a491e7451262cf3eaf464be4c3b20fbe0d,1,0,1,93.03964051,1531862176,Ticket,7ecb2dbef7c13791a77777a709c83e6d3ac64f2ca2cd174ae391538dd0b1d9ba
dac2f9adaf19ab4ef796ca93bc0ad4bb3fadac072b67efbd4558a6e0cdd44e24,1,0,1,93.03964051,1531862176,Ticket,a29634e0673ec99b47ac25a4a30ba845b16a391197f1ce47b35005d142bf7e42
0c9d1be6687429afa19d5944948ccaa5766ae8b668ee3e1c893c605ca135a9a5,-1,1,1,94.27204098,1531788503,Vote,ba42deaa463ae172ff34c6985845dd340ea024049165dd9a4904afb2769ebb97
d99f1e43a813e2a279257b657f6e635dd3ef62f034ac41d9b205f0fcbd8e0be0,-1,1,1,94.92301657,1531743515,Vote,958a8606c988be5a9cc0f6a065031a55e898d9bd37b3e59c3591f6bbb90d7ed8
5c17420e5e35a88c4cdb010ea8a7b310993d1e364cf5e6b0cb75dccdb256f284,1,0,1,94.27204098,1531646174,Ticket,f0919dac981f9dcd701b246624bedcfb4fda2114a2c1988f1518fb762f42248b
705c5013e927552c382a6fe78df50860a0fbf34f346ae06e2d83dbea5d6930c3,1,0,1,94.27204098,1531646174,Ticket,fd0513fec86dfe96b62c11cf96bef0c45b330a5f051505254beb0a6c96cfee92
875e43ad3b506758b1432ecc1d1e0c1ae9d0107b1fd19636ddd81cd92a7c1c89,1,0,1,94.27204098,1531646174,Ticket,49f1d7b11ffbab54920a439deeba7129ed8e5b1f35e048ba5dbf1ce74b6d1b32
9132bc62b08f10b01c7dc91864fbb4b50bc0bc90983afb6f92d7291ef55aa9b0,1,0,1,94.27204098,1531646174,Ticket,b5d4f72857449d0ff86db2b1a4ec57122bc0d316f5b1a53a3e98bb3385dfb19a
ab40bcbaec7cf6c236e8d5792424634915012f3a3cea60e3891590b4465c8f4c,1,0,1,94.27204098,1531646174,Ticket,3856f81db8b38ba5593cd181cbc2a3b63ec47e95c080be221ebb1adde8f60fe2
ba42deaa463ae172ff34c6985845dd340ea024049165dd9a4904afb2769ebb97,1,0,1,94.27204098,1531646174,Ticket,0c9d1be6687429afa19d5944948ccaa5766ae8b668ee3e1c893c605ca135a9a5
d1d55290b81aaeea70542ff17639b3d9745f6a74bdb654fb5b971e7e17194e9c,1,0,1,94.27204098,1531646174,Ticket,7ce2f940e54eae539eabc644a273b38314920dc14841313862ec07d4f4f376ad
a3ea64f33321cd14ab7f06345b2dc497f40f84ce1d2f97146120c26d3fcbd78c,-1,1,1,97.85454261,1531643300,Vote,514a9461f2bfba35737af08c793037bc463db6f18dacbeb10afaa61a5b71e34c
87c2f2f77feb12f53d5f0e61a6811e3e412822979c5381837ae238aef566cc94,-1,1,1,97.0597034,1531382608,Vote,774ce0cb12a0166175f9a40cce1f041927351ee790719af2654a87fd1aae2df3
9b4814c7bace6f5744afae6fa9e260fa00191c9b35377227db103cc20509fb94,-1,1,1,85.88927948,1531303624,Vote,9222e47c86d0de4960329a031b707c597fd0c1a6d8b637b3283b3bc74b0401d1
0f1d8f5d579a63aebbae2b8aa44e28f414da7f2ac7cb86b78084afcc8081688f,-1,1,1,95.48740353,1531185162,Vote,aab16944dffbe256907be98df7badd2e8e8a3ccdc1fc49b0d7a6741f8d1f13cf
32a46f2bf907bcf63f40bc984203442f1769d71bd67d4c3e9f1d7e7409caadc1,-1,1,1,95.48740353,1531042794,Vote,d3415a8af3d4bfe8a4d8ef1bf4f10099ed793282a5d772af3109d4f2b7c3ff37
1e397e876d4e20e8a814dec10f49971c12d5746bf6d581bdde89a13f267ad2ff,-1,1,1,94.17328545,1531007461,Vote,aa7f9964eb68d8e316872402e2ed3b39231a3773ef13d397ac4e4517f66b065d
76236e5889c9ed5eba311016f81e4db883c562ac734dccefcec9d687fe1bad02,-1,1,1,97.18770083,1530994842,Vote,a3da75c38e82fd7161822bda3a22028486cefd5496728c9441ccad7ba4d759fb
31b13a5cd9737aa74c3baa5c2fbef90a41f9929e13cb60ea8e6145502790a922,1,0,1,85.88927948,1530776124,Ticket,01059779d23811e6b10fd2a0a5913c50ad82a75687e747e1fad61ea56cd9a3ad
80053adf6f7db19a2f64f72d40065a189eb9542a2e3b54517d60a597436b8b5c,1,0,1,85.88927948,1530776124,Ticket,eb7f38e4bad97b5ae36b9d9521b87975e66cb93ef91dfaf3dedd77b42be3d1cd
9222e47c86d0de4960329a031b707c597fd0c1a6d8b637b3283b3bc74b0401d1,1,0,1,85.88927948,1530776124,Ticket,9b4814c7bace6f5744afae6fa9e260fa00191c9b35377227db103cc20509fb94
adcf6d2ba94d1766114980c24b97430d5cdb367264f176cd69331d575566a24d,-1,1,1,90.45508289,1530712646,Vote,8b46ab1b09e359e29d1aa869c81c54d4ef0313ab0e69308216ab84db8ef4eaee
c31be286a7df8b19700405f461219b5a500f161ae99ba27bf98d1874aa51dd4e,-1,1,1,94.00453716,1530646039,Vote,5397d98f28da5db0e8c6327e1942d409ce38eb4388820cd578c7fcb6970a664d
f8f64d28dd31294613c11656ca08c808671a5eebd4e79ae4a55360b1369d291c,-1,1,1,88.32907124,1530514049,Vote,a4e7aefbda9051eeceb723a027740b88deaef20a61ad36da86613135c5b7a18e
f3be9212de2d731fb2a3843f69aaca7dce4600e3cb2ec0dfb5a8a1e1dd52b2d0,-1,1,1,95.48740353,1530476528,Vote,ea68fe94b1d9d51eaca3c36bc39907e8eaa0694fefb9f23abd4fd55bd9524d53
774ce0cb12a0166175f9a40cce1f041927351ee790719af2654a87fd1aae2df3,1,0,1,97.0597034,1530354116,Ticket,87c2f2f77feb12f53d5f0e61a6811e3e412822979c5381837ae238aef566cc94
0af97fedbbd5e7afb2b45ea1a296f415ab3e5682c0c5e7a588211d0feff7ccdc,1,0,1,97.85454261,1530206522,Ticket,25daa5285ad3d7d00109572548d0e7369880b42799d2a3b4d2ece7d78dce86c9
514a9461f2bfba35737af08c793037bc463db6f18dacbeb10afaa61a5b71e34c,1,0,1,97.85454261,1530206522,Ticket,a3ea64f33321cd14ab7f06345b2dc497f40f84ce1d2f97146120c26d3fcbd78c
fbf313a547ab12fb487037dd00208d3b2678b27c59a5dc14ebad81faf093e9a7,-1,1,1,90.60773766,1530141580,Vote,0870f48410aa1cc2037af74212df6dcb3575e8e2de42014289e726b0c310bd2c
8b27cc600eb5b7ddb216c459579aba3e59d969fabe2eef6d89ff551ceeeac240,-1,1,1,94.17328545,1530076415,Vote,4708ce930ee6cc520de166921b0b17fb74f30182337b43c22cdd3e1f217ff6bd
ed4e4627b2bb856cccadec8a5d1478e377bcb6a9b46200503428e51cf4f3cef8,-1,1,1,97.18770083,1529878567,Vote,26087c34fc35652afdd713c8e279f51494902952bc0168f685c5b48b72bb0b33
aab16944dffbe256907be98df7badd2e8e8a3ccdc1fc49b0d7a6741f8d1f13cf,1,0,1,95.48740353,1529821752,Ticket,0f1d8f5d579a63aebbae2b8aa44e28f414da7f2ac7cb86b78084afcc8081688f
d3415a8af3d4bfe8a4d8ef1bf4f10099ed793282a5d772af3109d4f2b7c3ff37,1,0,1,95.48740353,1529821752,Ticket,32a46f2bf907bcf63f40bc984203442f1769d71bd67d4c3e9f1d7e7409caadc1
ea68fe94b1d9d51eaca3c36bc39907e8eaa0694fefb9f23abd4fd55bd9524d53,1,0,1,95.48740353,1529821752,Ticket,f3be9212de2d731fb2a3843f69aaca7dce4600e3cb2ec0dfb5a8a1e1dd52b2d0
e90d1ad51046305db06574155ac51e8fe6c66b0ab69886abc99813f454198d20,-1,1,1,86.85935499,1529740228,Vote,a41ad4f7235a0aa267cacc5d665d51e64f5e4fa9cd0376792107450a4f07956c
6e92f199e33e1824357443a6710f269202ad9d076255e71302d596c8f099bc6d,-1,1,1,93.64460237,1529734481,Vote,765a5bcc0c4c256bc1f5563275d47feb56a5b375bc912dc08de44e219a92c833
4f0647dbde21ec4cca7711bf7fbeacfcd42be0b4963a669a6e294de2f91e7850,-1,1,1,93.00305718,1529701511,Vote,b113b6433d255937ad8a798c8498597b826155ab7744e13270a1c5aa5b53a03b
26087c34fc35652afdd713c8e279f51494902952bc0168f685c5b48b72bb0b33,1,0,1,97.18770083,1529643034,Ticket,ed4e4627b2bb856cccadec8a5d1478e377bcb6a9b46200503428e51cf4f3cef8
a3da75c38e82fd7161822bda3a22028486cefd5496728c9441ccad7ba4d759fb,1,0,1,97.18770083,1529643034,Ticket,76236e5889c9ed5eba311016f81e4db883c562ac734dccefcec9d687fe1bad02
c258bd53716eb9d81aeb93136003c02a62930204c0de3cc6346b1b00543d947c,-1,1,1,93.00305718,1529433213,Vote,830ecd7f76ee542423166b51ec08863c00af16cf484a1e198d17100d0fb06a07
1b199779a940778f2fbb99f73e13ce8bdd99d7f66f28201dbee9f0a2ea5d14d4,-1,0,1,78.17105179,1529396551,Revocation,8558fc5249ac51d6a43980f9f8f16314dfd354b4890841647ef632d28272c953
5397d98f28da5db0e8c6327e1942d409ce38eb4388820cd578c7fcb6970a664d,1,0,1,94.00453716,1529330676,Ticket,c31be286a7df8b19700405f461219b5a500f161ae99ba27bf98d1874aa51dd4e
6b2cb4d0ac99a40f17d61976136d6f77dab1887323325143f61edf589855ecf7,1,0,1,94.00453716,1529330676,Ticket,ccd41bb402d9fc18da9bd4c5ca547dd6837edb07bf723652f4c19360d0f62452
20d94f1133681046cb5af8d7132fcd1395bc68851f2394f1d0d731320db76260,-1,1,1,90.60773766,1529189116,Vote,5bdd61f473c5ec2aaa23b45a9fa0b29dbd71b5d6a4f83e89d084c0fdd9a40303
a7de643c685785cc9e729947d141a72a3db23497bfd778e5e37104e84e5bf45b,-1,1,1,85.38677496,1529104286,Vote,e15ea368c9c625755a39580d8e639178c21f3e2865d57722027318c66ac02fd3
958a8606c988be5a9cc0f6a065031a55e898d9bd37b3e59c3591f6bbb90d7ed8,1,0,1,94.92301657,1528983267,Ticket,d99f1e43a813e2a279257b657f6e635dd3ef62f034ac41d9b205f0fcbd8e0be0
7855e97a5f27eadd85a6ce05ab7c80ea72498a63d71c7c26842987b6b0f8fbba,-1,1,1,76.57734506,1528902220,Vote,526cbc0e797a7ca2a400eb4a7f871cc51e4fd8e98d7ce6567e4e4316310b8eea
01f82601055390b68ea94a686ce2cc4a33584070e28380d7bbb18728e10a2979,1,0,1,94.17328545,1528657948,Ticket,35a053611d67e00cdeb46c7053b6fffb4f48347d64feb3b712b7b00db3577fce
4708ce930ee6cc520de166921b0b17fb74f30182337b43c22cdd3e1f217ff6bd,1,0,1,94.17328545,1528657948,Ticket,8b27cc600eb5b7ddb216c459579aba3e59d969fabe2eef6d89ff551ceeeac240
aa7f9964eb68d8e316872402e2ed3b39231a3773ef13d397ac4e4517f66b065d,1,0,1,94.17328545,1528657948,Ticket,1e397e876d4e20e8a814dec10f49971c12d5746bf6d581bdde89a13f267ad2ff
4cf0c9a1b9b357bb77e8e568f98cde244dde49ab3bc363b9026181f167cf2213,-1,1,1,88.08977149,1528552955,Vote,30aea6cfaeb853199319595d1d7ba95a1b0fc1e223bc9ff88b4e056b0e5f2878
316656e7f84be4f22e25414ed9fa4e0d0b43e41c24ada94d9124fb3d0fdb9025,-1,1,1,91.73835902,1528381431,Vote,86cf46067e5e70b267a9fe96641e720731381875e9b733bf91e392844056ebe3
26e2701d8bed4b35576e0797b3a1383001f4c56bc8155859ade96b37d13d9f4a,-1,1,1,88.08977149,1528356911,Vote,4d6c44f8d7a6b34e09ca2aa613f1b6b3a43469323dcca37fb25f07fff20a2653
e56d5b0c80ad8cf12126a481673083e58e59b84457b96156279b0eff7f0dd579,-1,1,1,93.64460237,1528005949,Vote,3344f0a9f5d439f162ab125368e1e2769912c55158129acf3dc91b5a2f61fc1f
0870f48410aa1cc2037af74212df6dcb3575e8e2de42014289e726b0c310bd2c,1,0,1,90.60773766,1527662384,Ticket,fbf313a547ab12fb487037dd00208d3b2678b27c59a5dc14ebad81faf093e9a7
5bdd61f473c5ec2aaa23b45a9fa0b29dbd71b5d6a4f83e89d084c0fdd9a40303,1,0,1,90.60773766,1527662384,Ticket,20d94f1133681046cb5af8d7132fcd1395bc68851f2394f1d0d731320db76260
ab3be5e72e1894d9b1b17e6eb493688cb3e14b0eb2eaadc9176a0badfca8cf7e,-1,1,1,93.64460237,1527551676,Vote,79c8693f3b6d174539c934290f86f473c18619f7e1c8daad1a0aff43326e5c57
8d44d274295bc4fddf49367a6f05f1f678a6c971cadf3a0424f896a3e3715eb7,-1,1,1,93.64460237,1527550510,Vote,73717c325a532d9e9d603c55995df1f3b72535441e31eb2017c140bb472af88b
86cf46067e5e70b267a9fe96641e720731381875e9b733bf91e392844056ebe3,1,0,1,91.73835902,1527401271,Ticket,316656e7f84be4f22e25414ed9fa4e0d0b43e41c24ada94d9124fb3d0fdb9025
4fce0c7a59dfa215614fa51221bf6ef471d7710e0d42ab95b3850f351583a369,-1,1,1,90.84355905,1527265823,Vote,b558ef27c376d589389ab32763c7cd7aa3575db8820e80571acf9044244af290
830ecd7f76ee542423166b51ec08863c00af16cf484a1e198d17100d0fb06a07,1,0,1,93.00305718,1527176639,Ticket,c258bd53716eb9d81aeb93136003c02a62930204c0de3cc6346b1b00543d947c
b113b6433d255937ad8a798c8498597b826155ab7744e13270a1c5aa5b53a03b,1,0,1,93.00305718,1527176639,Ticket,4f0647dbde21ec4cca7711bf7fbeacfcd42be0b4963a669a6e294de2f91e7850
c765c565dacd7329fb57078d4bb684390a25298fd271dd61a46c17b5a560a47d,-1,1,1,88.08977149,1526940506,Vote,3ff487c6bb83341289564f2ebf8e30859dd5ed2dca18c99cf50d29dfc943830a
ff9822de4d6cf2c20086f8aecba4c1fd00d7d460b3baf28345f0ce4c0132d9a8,-1,1,1,93.64460237,1526889997,Vote,c161617a64ba443fe82fde91acd51b6f14cc9b09194d9f4882f0d242dc2618e1
b558ef27c376d589389ab32763c7cd7aa3575db8820e80571acf9044244af290,1,0,1,90.84355905,1526803011,Ticket,4fce0c7a59dfa215614fa51221bf6ef471d7710e0d42ab95b3850f351583a369
0c408217b4116b4fb45e53bf7d647779820de10177d6a2153224599abf1dcb9d,-1,1,1,93.64460237,1526703664,Vote,5cf7d7eeffc1d7dafd5f9086fd076a54326c9d0b8ccb8d16ff7b12bb1e03e9e5
1b461cd96325f8eb50950c0ce898d48259c0cec06735c663ea572e2ce1a12630,1,0,1,92.03030568,1526587761,Ticket,1efedd13eaa027d7c8591d11f27338436b80faecae1bf57ae85779dd405b01fb
36efcb420ec97435ab4f59db294471d4442ae62c0faa6f983c2b682e331d793b,-1,1,1,88.58677437,1526500787,Vote,2d8a9ad4258b48db6b2a723048506f8f83257ab673c68aea42155c49e82d6c8f
0d78e8738a3b191fe89233cc1931660fd012341f11d558664f4fa21afb3a6791,1,0,1,93.64460237,1526373464,Ticket,b92aba18d93e278825c0dc115674ff0d112035fa6a5231ec718ef22f1d167805
3344f0a9f5d439f162ab125368e1e2769912c55158129acf3dc91b5a2f61fc1f,1,0,1,93.64460237,1526373464,Ticket,e56d5b0c80ad8cf12126a481673083e58e59b84457b96156279b0eff7f0dd579
5cf7d7eeffc1d7dafd5f9086fd076a54326c9d0b8ccb8d16ff7b12bb1e03e9e5,1,0,1,93.64460237,1526373464,Ticket,0c408217b4116b4fb45e53bf7d647779820de10177d6a2153224599abf1dcb9d
73717c325a532d9e9d603c55995df1f3b72535441e31eb2017c140bb472af88b,1,0,1,93.64460237,1526373464,Ticket,8d44d274295bc4fddf49367a6f05f1f678a6c971cadf3a0424f896a3e3715eb7
765a5bcc0c4c256bc1f5563275d47feb56a5b375bc912dc08de44e219a92c833,1,0,1,93.64460237,1526373464,Ticket,6e92f199e33e1824357443a6710f269202ad9d076255e71302d596c8f099bc6d
79c8693f3b6d174539c934290f86f473c18619f7e1c8daad1a0aff43326e5c57,1,0,1,93.64460237,1526373464,Ticket,ab3be5e72e1894d9b1b17e6eb493688cb3e14b0eb2eaadc9176a0badfca8cf7e
c161617a64ba443fe82fde91acd51b6f14cc9b09194d9f4882f0d242dc2618e1,1,0,1,93.64460237,1526373464,Ticket,ff9822de4d6cf2c20086f8aecba4c1fd00d7d460b3baf28345f0ce4c0132d9a8
40eec7384bc517843aa47f825e0bdca1a32bf285efbc0976d130f8e3bd2bfa32,-1,1,1,85.36743355,1525810876,Vote,37b3d27351148f189312f7b2e80e42c902e229aae34f7a65f04f3739aa12294d
c535d210fbd49a28ca14ae15f8c93300d2559bc0837ed371c9569459ea2e17aa,-1,1,1,87.3821364,1525779768,Vote,ac0ce0a676e16975538f024b1411cf39c55088a692553a5774f73926a87d7b49
a306ef04993b4d5dd43a17789f8051c083a76446a40e5b68d0c27987115b08fd,-1,1,1,88.08977149,1525682202,Vote,0d13d6dfa0fda833b3b81039572fc764a16ad3133bd6c93e5730052d041ba9e3
bbf664d719b3e1172d12d36e0790df7ac7e50fec2a35ddf5b901e420cf3fe6d1,-1,1,1,83.60778305,1525649363,Vote,574f4f06678fe310b5c17e1ab992392e00adb4bd7b0d02efb4c1abe4dd3a9316
9d122e87c6a8e01b98b4d1fa5ba87ba0f7e0dce7e83f83904435116e2927fd07,-1,1,1,88.11238187,1525594923,Vote,18e62a6f832e28d40f203ea703fc4805aa2d00c8eaae03dca1142f656fbada99
7e507651e6c2a7314665d926f915ff63411cb767991279b7c2a99743c51d949f,-1,1,1,87.3821364,1525570758,Vote,4bf356dc04f37d2954d584cda24ead86095f7ec719e21833474b6ee28a649f0f
469e7ee0ddf2ec27786744880856f384db99082356e4d8a58d1650bb041b74bf,-1,1,1,90.45508289,1525526045,Vote,6daf46c6edc856666c2738be91ec542b727cc849fa20eeedc5309ab5abcd73f6
0d13d6dfa0fda833b3b81039572fc764a16ad3133bd6c93e5730052d041ba9e3,1,0,1,88.08977149,1525460550,Ticket,a306ef04993b4d5dd43a17789f8051c083a76446a40e5b68d0c27987115b08fd
30aea6cfaeb853199319595d1d7ba95a1b0fc1e223bc9ff88b4e056b0e5f2878,1,0,1,88.08977149,1525460550,Ticket,4cf0c9a1b9b357bb77e8e568f98cde244dde49ab3bc363b9026181f167cf2213
3ff487c6bb83341289564f2ebf8e30859dd5ed2dca18c99cf50d29dfc943830a,1,0,1,88.08977149,1525460550,Ticket,c765c565dacd7329fb57078d4bb684390a25298fd271dd61a46c17b5a560a47d
4d6c44f8d7a6b34e09ca2aa613f1b6b3a43469323dcca37fb25f07fff20a2653,1,0,1,88.08977149,1525460550,Ticket,26e2701d8bed4b35576e0797b3a1383001f4c56bc8155859ade96b37d13d9f4a
54af0f20f853f83a5d76ee15d49674b56b3c859d2fc7ecde96db657fdf2d5779,-1,1,1,85.64522878,1525310572,Vote,17319c604ae66bcab0181c1c7b7013a5643ff353760eaa0828c4ba271cddfde4
6ec3ea100dbc00d6a7b3ac3b20cb63099bf69ad59f716929910fba7655f10967,-1,1,1,88.32907124,1525268593,Vote,b7bf1675225a6aa790264248c60d61c1463a402f9795222121f173cf4ea11c4f
54de8389a39c4b488c289489f30ff90e9eb9265c6b37dcce31fc0721ec8f5c85,-1,1,1,88.17342389,1525255967,Vote,fd578dc09085dbb09c3b75f528cb3074cccb4f241bde64ffb6d1b4bac67ceddf
a4e7aefbda9051eeceb723a027740b88deaef20a61ad36da86613135c5b7a18e,1,0,1,88.32907124,1525199358,Ticket,f8f64d28dd31294613c11656ca08c808671a5eebd4e79ae4a55360b1369d291c
b7bf1675225a6aa790264248c60d61c1463a402f9795222121f173cf4ea11c4f,1,0,1,88.32907124,1525199358,Ticket,6ec3ea100dbc00d6a7b3ac3b20cb63099bf69ad59f716929910fba7655f10967
da3e2113f1880458f97efd06f365d6f55d221b66ae7ac1ba9343eb1e7e041164,-1,1,1,89.73136294,1525196135,Vote,6b0d9ca2b6725e41b76b6fc68bf1e15473f43d99f014dcc75ac3cbeafd862c38
6a58acf76bde3bae810032e1f0fc8a414918eaecbcaf0a25e3930685b98eb10a,-1,1,1,87.58047577,1525103755,Vote,067a84423d529ff39aefde72ea0c66e02125de971da50f4ad81d014647965506
8e107bc95c2323d58de6d4cd6b92e7d2ee4b9ba1c92dc7655f795ab0cd9be961,-1,1,1,84.46131563,1525083841,Vote,29870090e7021851c0089c0619d7145b180e8c1e5fd61ff71ac887a4a974582d
6daf46c6edc856666c2738be91ec542b727cc849fa20eeedc5309ab5abcd73f6,1,0,1,90.45508289,1524647989,Ticket,469e7ee0ddf2ec27786744880856f384db99082356e4d8a58d1650bb041b74bf
8b46ab1b09e359e29d1aa869c81c54d4ef0313ab0e69308216ab84db8ef4eaee,1,0,1,90.45508289,1524647989,Ticket,adcf6d2ba94d1766114980c24b97430d5cdb367264f176cd69331d575566a24d
6b0d9ca2b6725e41b76b6fc68bf1e15473f43d99f014dcc75ac3cbeafd862c38,1,0,1,89.73136294,1524579001,Ticket,da3e2113f1880458f97efd06f365d6f55d221b66ae7ac1ba9343eb1e7e041164
fb01ef3596162a60e08590d7b2582029ec4a7fd836798ac05edb2021916f9e23,-1,1,1,87.3821364,1524565373,Vote,32f474d43a6380609d6e553a7b260df4dcd27f6afdeb9ffdae83a972277420c1
