tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ac8e0f7727dd148f715d1363ade8d4f9603f5bdb1e1a7702eabc561367982f,-1,0,1,0.2499302,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,434,1,0.2499302,1533176211,Regular,b0ac8e0f7727dd148f715d1363ade8d4f9603f5bdb1e1a7702eabc561367982f
db352b83f39b82d8ce66e46f6d48a9c1f6d52a3ce6806669a9a8756345ec6f18,-1,1,1,0.27091289,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,580,1,0.27091289,1533089711,Regular,db352b83f39b82d8ce66e46f6d48a9c1f6d52a3ce6806669a9a8756345ec6f18
bbcc91ab789a1b44dafe77df8b7f5be3135f37a3e19c3212e6c092aae2120ed2,-1,0,1,0.25161976,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,509,1,0.25161976,1533003421,Regular,bbcc91ab789a1b44dafe77df8b7f5be3135f37a3e19c3212e6c092aae2120ed2
bffb4e7a3ab1e9c567cefea3285600d2c85da2e4598e798671845bcdcbd390d1,-1,1,1,0.23715599,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,30,1,0.23715599,1532917163,Regular,bffb4e7a3ab1e9c567cefea3285600d2c85da2e4598e798671845bcdcbd390d1
27f639b51e43e41dfc56251e605d59a41974c3564aef085ac3c484d6c6533a74,-1,1,1,0.24062035,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,279,1,0.24062035,1532830675,Regular,27f639b51e43e41dfc56251e605d59a41974c3564aef085ac3c484d6c6533a74
e8f25d79ee38e75744751a75a317a5ba578b8e5b8cc44a8715411455da6aaa5d,-1,0,1,0.2534677,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,499,1,0.2534677,1532745008,Regular,e8f25d79ee38e75744751a75a317a5ba578b8e5b8cc44a8715411455da6aaa5d
53cc50ab461fe1d2ef93e4709a88ca65d38eb96c7c221e3919d0852ac7339a36,-1,0,1,0.27540705,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,438,1,0.27540705,1532658107,Regular,53cc50ab461fe1d2ef93e4709a88ca65d38eb96c7c221e3919d0852ac7339a36
dc06e903643fef83c570324baf06637263f4af22e7c33c4fd462f4e7c8b41167,-1,0,1,0.25558925,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,367,1,0.25558925,1532571689,Regular,dc06e903643fef83c570324baf06637263f4af22e7c33c4fd462f4e7c8b41167
605e6546a4ce92eba9bc567850a84bb54031051b6eedc7f1149a9fd5b53c438d,-1,1,1,0.22927251,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,321,1,0.22927251,1532484972,Regular,605e6546a4ce92eba9bc567850a84bb54031051b6eedc7f1149a9fd5b53c438d
3a39018b30a2d41482b8e9cd6078437d61571a7b723857a0a75efee715a47a40,-1,1,1,0.26525295,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8777272c56f42043d50a739c6d162724e33545ee6c411c7ebee9bbb90595efac,-1,0,1,0.26726474,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
db276f39a733d15ce343b2a5029fb66634950581641346bd6c7af1db0b68d223,-1,1,1,0.24587317,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,172,1,0.26525295,1532398754,Regular,3a39018b30a2d41482b8e9cd6078437d61571a7b723857a0a75efee715a47a40
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,261,1,0.26726474,1532312111,Regular,8777272c56f42043d50a739c6d162724e33545ee6c411c7ebee9bbb90595efac
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,500,1,0.24587317,1532225984,Regular,db276f39a733d15ce343b2a5029fb66634950581641346bd6c7af1db0b68d223
cb64e6ab8fcbb4ae70b1d17e458bd284af64091e040efc9ba0aec582fb2fc212,-1,0,1,0.2555164,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,576,1,0.2555164,1532139393,Regular,cb64e6ab8fcbb4ae70b1d17e458bd284af64091e040efc9ba0aec582fb2fc212
dec8edcd4bb058e3be8d9ab8016e82affd98331fc6b2f8860265ef396151f1f9,-1,1,1,0.26729817,1532056691,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,541,1,0.26729817,1532052930,Regular,dec8edcd4bb058e3be8d9ab8016e82affd98331fc6b2f8860265ef396151f1f9
5e64aba7fca6a1fe3ea8908dade0d8a46ad13c14aff5b925eb7f24e3755c93c3,-1,1,1,0.25139456,1531969369,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,224,1,0.25139456,1531966552,Regular,5e64aba7fca6a1fe3ea8908dade0d8a46ad13c14aff5b925eb7f24e3755c93c3
0299c9b4f364e0d42f8caf8a7a3c97db5034c1de5db96671651c9aeb0d9986e9,-1,0,1,0.28197084,1531883157,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,135,1,0.28197084,1531880548,Regular,0299c9b4f364e0d42f8caf8a7a3c97db5034c1de5db96671651c9aeb0d9986e9
78258d815ca8f8e20dfdfc3c452d028118e0511d006ea14cb68c1ee3413f656a,-1,0,1,0.26992404,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,134,1,0.26992404,1531793756,Regular,78258d815ca8f8e20dfdfc3c452d028118e0511d006ea14cb68c1ee3413f656a
b2fc7ff04da82828bd4717a6a368f6ae02a33251145a9f380de613a9051dd6e0,-1,1,1,0.25652574,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,129,1,0.25652574,1531707325,Regular,b2fc7ff04da82828bd4717a6a368f6ae02a33251145a9f380de613a9051dd6e0
942f3de2e3165e00eded3153b9165e245358bf714ee660dc32d3be90e098af50,-1,0,1,0.28021669,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,95,1,0.28021669,1531622459,Regular,942f3de2e3165e00eded3153b9165e245358bf714ee660dc32d3be90e098af50
4673fff5988af04550965c21727540b41ff1f03dacca1af9151271e81cf0ad19,-1,1,1,0.29701737,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,606,1,0.29701737,1531534516,Regular,4673fff5988af04550965c21727540b41ff1f03dacca1af9151271e81cf0ad19
47a8d1b5cea6cb52b40823a0a213da5b6984f266768ad36cbf78a672ec816df7,-1,1,1,0.29678418,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,344,1,0.29678418,1531448685,Regular,47a8d1b5cea6cb52b40823a0a213da5b6984f266768ad36cbf78a672ec816df7
d44e935e10b7155800e5303844973cbb756e1768375f04ff1f95a6b2037c9ab4,-1,1,1,0.28807923,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,466,1,0.28807923,1531361858,Regular,d44e935e10b7155800e5303844973cbb756e1768375f04ff1f95a6b2037c9ab4
49b62715872a49dac1cba0e86a6e90eeafce919dd8b433ae8eb0e20cdf150f56,-1,0,1,0.30090917,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,247,1,0.30090917,1531275660,Regular,49b62715872a49dac1cba0e86a6e90eeafce919dd8b433ae8eb0e20cdf150f56
2dd7a263532574b43f74ac30f481c65dc634da301721fb74b1ab207b25bcbd0c,-1,0,1,0.30467685,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,388,1,0.30467685,1531189396,Regular,2dd7a263532574b43f74ac30f481c65dc634da301721fb74b1ab207b25bcbd0c
b4c85bd7d2f75ee9e7973906e31e5feb4b385c59375be7bd4e4b5056e6d2a7bd,-1,1,1,0.28961726,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,334,1,0.28961726,1531103065,Regular,b4c85bd7d2f75ee9e7973906e31e5feb4b385c59375be7bd4e4b5056e6d2a7bd
f0c989f9549a894ccce0e52fa2787bf1c7a62c669b0dc27f28c51c92c3144757,-1,0,1,0.30879503,1531016870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,27,1,0.30879503,1531016368,Regular,f0c989f9549a894ccce0e52fa2787bf1c7a62c669b0dc27f28c51c92c3144757
586f710bb366e9544b6cda8b0260f128ee12efdf4ba47e6257b3cae285e2ce78,-1,0,1,0.29875237,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,203,1,0.29875237,1530930041,Regular,586f710bb366e9544b6cda8b0260f128ee12efdf4ba47e6257b3cae285e2ce78
bcbe8615f018f10c92bb8c43eb37d89fd66ac5768678dd3407894fb69429636e,-1,1,1,0.29209653,1530857848,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,33,1,0.29209653,1530856082,Regular,bcbe8615f018f10c92bb8c43eb37d89fd66ac5768678dd3407894fb69429636e
f6344c0046415a001476e37e39ab0f8ee53f5da8658f1eb05ac706b2c1b17d48,-1,1,1,0.20223244,1530760533,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,569,1,0.20223244,1530756954,Regular,f6344c0046415a001476e37e39ab0f8ee53f5da8658f1eb05ac706b2c1b17d48
313067ca014d02bc750f6158f76b34c9f599e99c0a7d1f19996913ccd88c0395,-1,0,1,0.11538067,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,503,1,0.11538067,1530670592,Regular,313067ca014d02bc750f6158f76b34c9f599e99c0a7d1f19996913ccd88c0395
cf072f8514d4d43eaca55d811593cb67a24de3a94cdb6451647c14d1c5fe6b9a,-1,0,1,0.12427107,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,96,1,0.12427107,1530584180,Regular,cf072f8514d4d43eaca55d811593cb67a24de3a94cdb6451647c14d1c5fe6b9a
35e309594215333cd9afe72cab833e1f5ad76d84c0c0fc697f746b24604e0b06,-1,1,1,0.11654066,1530498803,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,258,1,0.11654066,1530497708,Regular,35e309594215333cd9afe72cab833e1f5ad76d84c0c0fc697f746b24604e0b06
0fcd1202084d7168511b86f51e6e4461a24513f60fc28cf44e1ed90db428b432,-1,1,1,0.1078303,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,365,1,0.1078303,1530411455,Regular,0fcd1202084d7168511b86f51e6e4461a24513f60fc28cf44e1ed90db428b432
cf320c94b441f418198e9b99625d586a3e64755af7d1b287a1bd94d4d8a0943e,-1,0,1,0.11839023,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,425,1,0.11839023,1530325304,Regular,cf320c94b441f418198e9b99625d586a3e64755af7d1b287a1bd94d4d8a0943e
17900ca2be8d255ff9e1b8e65f56ff6af691d9e23b7aa71913a9c1f846a20809,-1,1,1,0.11445013,1530240025,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,312,1,0.11445013,1530238961,Regular,17900ca2be8d255ff9e1b8e65f56ff6af691d9e23b7aa71913a9c1f846a20809
9c5c89986457daa8279cbf589169f3b42b4b4cea609feee0d1f263a8759621ba,-1,0,1,0.13354519,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,554,1,0.13354519,1530152134,Regular,9c5c89986457daa8279cbf589169f3b42b4b4cea609feee0d1f263a8759621ba
d98784d3dae8f08fc1896b905c225812d36d38efef98f985e246665f07fba296,-1,1,1,0.14551708,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,334,1,0.14551708,1530066006,Regular,d98784d3dae8f08fc1896b905c225812d36d38efef98f985e246665f07fba296
3ceeac463d55319550a9ab6ca48a05d8ebe580a811fcbdd201a490dcad537477,-1,1,1,0.14060727,1529985708,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,130,1,0.14060727,1529985106,Regular,3ceeac463d55319550a9ab6ca48a05d8ebe580a811fcbdd201a490dcad537477
02a10a10b0d033a6f15cd51a4ce28320a808d0d568d520cab67d772dd528950d,-1,0,1,0.2199559,1529893754,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,49,1,0.2199559,1529893460,Regular,02a10a10b0d033a6f15cd51a4ce28320a808d0d568d520cab67d772dd528950d
