tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07cd2ccde9dd32a3b346d3518a423b0944de73c0784ea5cb75b82979d954a75,-1,0,1,7.72378969,1464788993,Regular,f927be2a3a773ef36433882e6865ea8bc159cbc23040389f5bdd16a077ee657f
20f4fd8f121ccf9edb5dd179697ce307a1c856b5cd36a14e1316a68e5ea03e3b,1,0,1,2.60022728,1464788739,Regular,1c3afb0021b371c669d52dc16ecba0e7fd7aa4a77a045de270b3df71bd73606a
20f4fd8f121ccf9edb5dd179697ce307a1c856b5cd36a14e1316a68e5ea03e3b,-1,0,1,12.79863943,1464788739,Regular,7760d3fb8c22fbf1bd21f6286faba3d8318f76b3d502551c5cbf551bebaa2063
46f73d842a29fdc8a3ab34e41a90ffcd6a0729e5e8c6ac1d546cb11c7d22d1c9,1,1,1,2.03055355,1464788739,Regular,44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309
46f73d842a29fdc8a3ab34e41a90ffcd6a0729e5e8c6ac1d546cb11c7d22d1c9,-1,0,1,12.04262912,1464788739,Regular,2f31f2b99ec087dabca49424743bb699f6099a4b388edb942793fbd24effb27c
9d18262cea3b3b119f1d79a3503308fe3d9ddd1886f53ff9d3b3cd327138df8a,1,1,1,1.06125865,1464788544,Regular,1c3afb0021b371c669d52dc16ecba0e7fd7aa4a77a045de270b3df71bd73606a
17c683810dbb46d284444f707b32bb25af233b00689ca5512ba0928e862469da,1,0,1,6.50747392,1464787580,Regular,0f8eaf161dfdbf4ce0f765c580994fa7c572b204284c94b341fef0c1ec5b1057
17c683810dbb46d284444f707b32bb25af233b00689ca5512ba0928e862469da,-1,0,1,7.35843173,1464787580,Regular,054b9d633c989d24bbc671f664eca2eb956192b8907707226be6b787563bfe2b
054b9d633c989d24bbc671f664eca2eb956192b8907707226be6b787563bfe2b,1,0,1,7.35843173,1464787302,Regular,17c683810dbb46d284444f707b32bb25af233b00689ca5512ba0928e862469da
aaaa32bbe74e1ba0cd9429765593cbc14d40d378d3f370a15e8f0a44afb554d2,1,1,1,2.59070692,1464786414,Regular,44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309
aaaa32bbe74e1ba0cd9429765593cbc14d40d378d3f370a15e8f0a44afb554d2,-1,0,1,12.89193175,1464786414,Regular,45e6dd815384dc3d8d8588f5f252f8cc20b2519690ec55b5d5c418203745c53c
ad0351efa1ac78ef9d5085ee1c61f2becf4fa772dd7a0b2ad19e9005e3e2f0cb,1,1,1,9.31587373,1464784631,Regular,44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309
2f31f2b99ec087dabca49424743bb699f6099a4b388edb942793fbd24effb27c,-1,0,1,16.96935841,1464784014,Regular,a3b3f0f1b66cec3af35916af47b8dd87b6c94f49e819e182476a0b7a4ae12717
2f31f2b99ec087dabca49424743bb699f6099a4b388edb942793fbd24effb27c,1,0,1,12.04262912,1464784014,Regular,46f73d842a29fdc8a3ab34e41a90ffcd6a0729e5e8c6ac1d546cb11c7d22d1c9
45e6dd815384dc3d8d8588f5f252f8cc20b2519690ec55b5d5c418203745c53c,1,0,1,12.89193175,1464784014,Regular,aaaa32bbe74e1ba0cd9429765593cbc14d40d378d3f370a15e8f0a44afb554d2
45e6dd815384dc3d8d8588f5f252f8cc20b2519690ec55b5d5c418203745c53c,-1,0,1,14.00710109,1464784014,Regular,587db6e29c5d505c7f2a2677c93e8c2f46999b33c5eaac640716f6c12cb83602
587db6e29c5d505c7f2a2677c93e8c2f46999b33c5eaac640716f6c12cb83602,-1,0,1,16.91572147,1464782746,Regular,b291098b6a3c9689aa3bc2ec2c25b491f64d9a54eff8cbdf6b00742374779499
587db6e29c5d505c7f2a2677c93e8c2f46999b33c5eaac640716f6c12cb83602,1,0,1,14.00710109,1464782746,Regular,45e6dd815384dc3d8d8588f5f252f8cc20b2519690ec55b5d5c418203745c53c
7760d3fb8c22fbf1bd21f6286faba3d8318f76b3d502551c5cbf551bebaa2063,1,0,1,12.79863943,1464782746,Regular,20f4fd8f121ccf9edb5dd179697ce307a1c856b5cd36a14e1316a68e5ea03e3b
a3b3f0f1b66cec3af35916af47b8dd87b6c94f49e819e182476a0b7a4ae12717,1,1,1,16.96935841,1464782746,Regular,2f31f2b99ec087dabca49424743bb699f6099a4b388edb942793fbd24effb27c
cf0829007d93390a1e8d9a8496cecfd446a444e34af216cd96c7505469c1b8ea,-1,0,1,10.68932635,1464782746,Regular,636f0e0c99ce6feda3adfbe9fc2b95a00d773b1c11df335f0c88b3ca9e795673
cf0829007d93390a1e8d9a8496cecfd446a444e34af216cd96c7505469c1b8ea,1,1,1,5.03506333,1464782746,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
cf0829007d93390a1e8d9a8496cecfd446a444e34af216cd96c7505469c1b8ea,-1,1,1,5.61220808,1464782746,Regular,6b87dad30623f4d3c9050477e131fc06c852d62c3d2c30160453f0911999fe8a
f927be2a3a773ef36433882e6865ea8bc159cbc23040389f5bdd16a077ee657f,1,0,1,7.72378969,1464782746,Regular,c07cd2ccde9dd32a3b346d3518a423b0944de73c0784ea5cb75b82979d954a75
f927be2a3a773ef36433882e6865ea8bc159cbc23040389f5bdd16a077ee657f,-1,0,1,9.64010286,1464782746,Regular,f864bf5c4faea0900f583db373f6842348f560edd90290e6296c3c65a85fd8c2
636f0e0c99ce6feda3adfbe9fc2b95a00d773b1c11df335f0c88b3ca9e795673,-1,0,1,11.09492488,1464782482,Regular,e27f1ec1a458b75fbd4a5bf3e82d2d8224c35044cc97efa00da70df1fd505051
636f0e0c99ce6feda3adfbe9fc2b95a00d773b1c11df335f0c88b3ca9e795673,1,1,1,10.68932635,1464782482,Regular,cf0829007d93390a1e8d9a8496cecfd446a444e34af216cd96c7505469c1b8ea
cb75cda0ef879593ec0c6a8faeb7652aa0a1da518069d224de65dbd96cb39ae0,-1,0,1,7.57597804,1464781636,Regular,66f0dea1084b3726ec705361c46da86407da427b1176d0705a9371c28d1acb4b
cb75cda0ef879593ec0c6a8faeb7652aa0a1da518069d224de65dbd96cb39ae0,1,0,1,6.61917095,1464781636,Regular,04bf73f673a06243a86a9e1dd7d1fb05f736a6f5ccd2554a0ae37ec1550db674
e27f1ec1a458b75fbd4a5bf3e82d2d8224c35044cc97efa00da70df1fd505051,1,1,1,11.09492488,1464781636,Regular,636f0e0c99ce6feda3adfbe9fc2b95a00d773b1c11df335f0c88b3ca9e795673
f864bf5c4faea0900f583db373f6842348f560edd90290e6296c3c65a85fd8c2,1,0,1,9.64010286,1464781636,Regular,f927be2a3a773ef36433882e6865ea8bc159cbc23040389f5bdd16a077ee657f
f864bf5c4faea0900f583db373f6842348f560edd90290e6296c3c65a85fd8c2,-1,0,1,10.0651011,1464781636,Regular,5ce0fcb507c6d938ca6c78bb6c0cc379d592296cb303cddbfdbd05930e09be83
b291098b6a3c9689aa3bc2ec2c25b491f64d9a54eff8cbdf6b00742374779499,1,1,1,16.91572147,1464781362,Regular,587db6e29c5d505c7f2a2677c93e8c2f46999b33c5eaac640716f6c12cb83602
5ce0fcb507c6d938ca6c78bb6c0cc379d592296cb303cddbfdbd05930e09be83,-1,0,1,2.95885842,1464781336,Regular,f86423a82b2466b56f1b42c16c1e4b6ac9d9ab0c24719b96577e465a29db1f17
5ce0fcb507c6d938ca6c78bb6c0cc379d592296cb303cddbfdbd05930e09be83,1,0,1,10.0651011,1464781336,Regular,f864bf5c4faea0900f583db373f6842348f560edd90290e6296c3c65a85fd8c2
6b87dad30623f4d3c9050477e131fc06c852d62c3d2c30160453f0911999fe8a,1,0,1,5.61220808,1464781336,Regular,cf0829007d93390a1e8d9a8496cecfd446a444e34af216cd96c7505469c1b8ea
6b87dad30623f4d3c9050477e131fc06c852d62c3d2c30160453f0911999fe8a,-1,0,1,16.45769019,1464781336,Regular,014dfca7d619d4a7cf317886d672395df969fc43126cf56e2e24b2685bcdf497
66f0dea1084b3726ec705361c46da86407da427b1176d0705a9371c28d1acb4b,1,1,1,7.57597804,1464781255,Regular,cb75cda0ef879593ec0c6a8faeb7652aa0a1da518069d224de65dbd96cb39ae0
66f0dea1084b3726ec705361c46da86407da427b1176d0705a9371c28d1acb4b,-1,0,1,16.32651797,1464781255,Regular,406082a27ce66ca5219e5777d7c673e529e04e3b3afd4615c8ed48c643f23f8c
014dfca7d619d4a7cf317886d672395df969fc43126cf56e2e24b2685bcdf497,1,1,1,16.45769019,1464780835,Regular,6b87dad30623f4d3c9050477e131fc06c852d62c3d2c30160453f0911999fe8a
df7ccc5a6e7c868f995a4fa12c55c159204f6e68c72ea81673980ecc0692f3e5,1,0,1,14.44706781,1464780835,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
df7ccc5a6e7c868f995a4fa12c55c159204f6e68c72ea81673980ecc0692f3e5,-1,0,1,6.54376409,1464780835,Regular,af1676badec43ad08d28cf9c67a5a0f497b7181f128a646c2549113d728e255d
f86423a82b2466b56f1b42c16c1e4b6ac9d9ab0c24719b96577e465a29db1f17,-1,0,1,12.89177761,1464780835,Regular,f8bc688d1ce38516cd53e552ea8d4bb02d988a3505c2d7d7cb00cc81569c1732
f86423a82b2466b56f1b42c16c1e4b6ac9d9ab0c24719b96577e465a29db1f17,1,1,1,2.95885842,1464780835,Regular,5ce0fcb507c6d938ca6c78bb6c0cc379d592296cb303cddbfdbd05930e09be83
66d6c5f68c03e91217f32519648fea76acd8dce2fc468452496719dc61462ac4,1,1,1,12.83412321,1464780404,Regular,44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309
f8bc688d1ce38516cd53e552ea8d4bb02d988a3505c2d7d7cb00cc81569c1732,1,1,1,12.89177761,1464778804,Regular,f86423a82b2466b56f1b42c16c1e4b6ac9d9ab0c24719b96577e465a29db1f17
03985ae927778786370a491d91b3999644b6e7a62d70102124cc9cc992481bc3,-1,0,1,6.79734492,1464777266,Regular,ac6d4b30f7dccb1bb7e2b7a486f75252f876158027f5e48fdf159c4f8db9c135
03985ae927778786370a491d91b3999644b6e7a62d70102124cc9cc992481bc3,1,1,1,5.85441202,1464777266,Regular,44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309
20d3118c56ed31d3ef044547c7ea4e5f25fbead44ef9fe1f3ca7ba4c705ce3f9,1,0,1,5.9581548,1464775779,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
20d3118c56ed31d3ef044547c7ea4e5f25fbead44ef9fe1f3ca7ba4c705ce3f9,-1,0,1,7.96674184,1464775779,Regular,b6a775eee704288ea1e9c4533cb4cc6efc61fa8b1d29ed46aa47468a7e23a509
af1676badec43ad08d28cf9c67a5a0f497b7181f128a646c2549113d728e255d,1,1,1,6.54376409,1464775779,Regular,df7ccc5a6e7c868f995a4fa12c55c159204f6e68c72ea81673980ecc0692f3e5
af1676badec43ad08d28cf9c67a5a0f497b7181f128a646c2549113d728e255d,-1,0,1,10.47049502,1464775779,Regular,3ee668fdfe8d78334129c3c55b7d48f8c0671339aab07282419f30a5a1bdee53
ac6d4b30f7dccb1bb7e2b7a486f75252f876158027f5e48fdf159c4f8db9c135,1,0,1,6.79734492,1464775281,Regular,03985ae927778786370a491d91b3999644b6e7a62d70102124cc9cc992481bc3
3ee668fdfe8d78334129c3c55b7d48f8c0671339aab07282419f30a5a1bdee53,-1,0,1,11.4307629,1464774791,Regular,a46cf6b5defe34e70766bf1ecdbac2f35d4c246dd6d67747bafd75e2bd39cccb
3ee668fdfe8d78334129c3c55b7d48f8c0671339aab07282419f30a5a1bdee53,1,1,1,10.47049502,1464774791,Regular,af1676badec43ad08d28cf9c67a5a0f497b7181f128a646c2549113d728e255d
406082a27ce66ca5219e5777d7c673e529e04e3b3afd4615c8ed48c643f23f8c,1,1,1,16.32651797,1464774791,Regular,66f0dea1084b3726ec705361c46da86407da427b1176d0705a9371c28d1acb4b
a5a0deb2f2f69686ef2a534b865778f0afc054f3ae552f2fa6149434502858d9,-1,0,1,6.62763344,1464774791,Regular,c64769c9ff4b083969332f044c5de5f51b65598d339644edde94c49d84176771
a5a0deb2f2f69686ef2a534b865778f0afc054f3ae552f2fa6149434502858d9,1,1,1,5.71956574,1464774791,Regular,44a09932e3c795736dd1119685b4d35b872fe59ee9a0965e08b2ffc906895309
b6a775eee704288ea1e9c4533cb4cc6efc61fa8b1d29ed46aa47468a7e23a509,-1,1,1,11.03508588,1464774791,Regular,aabe216de028151d7172db48d779e8138d84e3879e61839ec563a55ea73508d5
b6a775eee704288ea1e9c4533cb4cc6efc61fa8b1d29ed46aa47468a7e23a509,-1,0,1,6.97991672,1464774791,Regular,e0ab44120b8ea48805631962b9908fc308dbd2d74d10175f8bdde1d621616cd1
b6a775eee704288ea1e9c4533cb4cc6efc61fa8b1d29ed46aa47468a7e23a509,1,0,1,7.96674184,1464774791,Regular,20d3118c56ed31d3ef044547c7ea4e5f25fbead44ef9fe1f3ca7ba4c705ce3f9
c64769c9ff4b083969332f044c5de5f51b65598d339644edde94c49d84176771,1,1,1,6.62763344,1464773806,Regular,a5a0deb2f2f69686ef2a534b865778f0afc054f3ae552f2fa6149434502858d9
c64769c9ff4b083969332f044c5de5f51b65598d339644edde94c49d84176771,-1,0,1,17.56814442,1464773806,Regular,b52bd98bdb3cb326947249550a6d69200a7830858dfac61cc3fb7f53fbe8fc26
b52bd98bdb3cb326947249550a6d69200a7830858dfac61cc3fb7f53fbe8fc26,-1,0,1,5.11401941,1464773622,Regular,824182b7fdb0c20f8a246e3906c6a2fcb2cdaf4c90138a5871854598268fdc26
b52bd98bdb3cb326947249550a6d69200a7830858dfac61cc3fb7f53fbe8fc26,1,0,1,17.56814442,1464773622,Regular,c64769c9ff4b083969332f044c5de5f51b65598d339644edde94c49d84176771
b52bd98bdb3cb326947249550a6d69200a7830858dfac61cc3fb7f53fbe8fc26,-1,2,1,13.90601199,1464773622,Regular,7051b6d8da5a10e3619a1d1733f636aa6a937dc2bcf608e970db7a3eefc597a2
b52bd98bdb3cb326947249550a6d69200a7830858dfac61cc3fb7f53fbe8fc26,-1,1,1,13.23115555,1464773622,Regular,2ebe5ff659232ca096539d522726d26d8d76f3cc0be5630bd8aa04886e7aafa1
824182b7fdb0c20f8a246e3906c6a2fcb2cdaf4c90138a5871854598268fdc26,1,1,1,5.11401941,1464771759,Regular,b52bd98bdb3cb326947249550a6d69200a7830858dfac61cc3fb7f53fbe8fc26
824182b7fdb0c20f8a246e3906c6a2fcb2cdaf4c90138a5871854598268fdc26,-1,1,1,7.72244832,1464771759,Regular,6e7aecc2ceacc34072a895df72d36e362df549c550698e73b60a6930396f9326
824182b7fdb0c20f8a246e3906c6a2fcb2cdaf4c90138a5871854598268fdc26,-1,0,1,2.29771552,1464771759,Regular,a5c5ac06a73aa641468d201b60d5afaefb015b9032e721ce83888709b993f91b
6e7aecc2ceacc34072a895df72d36e362df549c550698e73b60a6930396f9326,1,0,1,7.72244832,1464770816,Regular,824182b7fdb0c20f8a246e3906c6a2fcb2cdaf4c90138a5871854598268fdc26
a5c5ac06a73aa641468d201b60d5afaefb015b9032e721ce83888709b993f91b,1,0,1,2.29771552,1464770816,Regular,824182b7fdb0c20f8a246e3906c6a2fcb2cdaf4c90138a5871854598268fdc26
a5c5ac06a73aa641468d201b60d5afaefb015b9032e721ce83888709b993f91b,-1,0,1,3.20287434,1464770816,Regular,1e741f309250db55cc50bc39958f2b8e8fc6ed521f5cb293f4aec972134b2a33
2ebe5ff659232ca096539d522726d26d8d76f3cc0be5630bd8aa04886e7aafa1,1,1,1,13.23115555,1464770735,Regular,b52bd98bdb3cb326947249550a6d69200a7830858dfac61cc3fb7f53fbe8fc26
a46cf6b5defe34e70766bf1ecdbac2f35d4c246dd6d67747bafd75e2bd39cccb,1,0,1,11.4307629,1464770387,Regular,3ee668fdfe8d78334129c3c55b7d48f8c0671339aab07282419f30a5a1bdee53
a46cf6b5defe34e70766bf1ecdbac2f35d4c246dd6d67747bafd75e2bd39cccb,-1,0,1,14.84672062,1464770387,Regular,21ec7e1151e968f5b0dff63e8d9d9413e282dbe0d7f63326e78b3d2da2159615
1e741f309250db55cc50bc39958f2b8e8fc6ed521f5cb293f4aec972134b2a33,1,0,1,3.20287434,1464770150,Regular,a5c5ac06a73aa641468d201b60d5afaefb015b9032e721ce83888709b993f91b
1e741f309250db55cc50bc39958f2b8e8fc6ed521f5cb293f4aec972134b2a33,-1,0,1,4.21535835,1464770150,Regular,e034f2aa277e193812a65384aeb8b206c64a7dc67afad958e656907360c701bf
21ec7e1151e968f5b0dff63e8d9d9413e282dbe0d7f63326e78b3d2da2159615,1,1,1,14.84672062,1464770150,Regular,a46cf6b5defe34e70766bf1ecdbac2f35d4c246dd6d67747bafd75e2bd39cccb
7051b6d8da5a10e3619a1d1733f636aa6a937dc2bcf608e970db7a3eefc597a2,1,1,1,13.90601199,1464770150,Regular,b52bd98bdb3cb326947249550a6d69200a7830858dfac61cc3fb7f53fbe8fc26
f4c53b2e2a83ab1253de2bc32cc4ade4f5711c129bae3a7945ca3c7bb9feacdc,1,1,1,8.43489599,1464768771,Regular,b6066dc6443fe75cb945d924bdf66f3b587c7f13a8df6ea2543cdcb32154756e
f4c53b2e2a83ab1253de2bc32cc4ade4f5711c129bae3a7945ca3c7bb9feacdc,-1,0,1,12.12747867,1464768771,Regular,5a93fccf74b59eca2e7989d121c1fca63e3b0b0493a62b786811de9e35734700
5a93fccf74b59eca2e7989d121c1fca63e3b0b0493a62b786811de9e35734700,1,1,1,12.12747867,1464766572,Regular,f4c53b2e2a83ab1253de2bc32cc4ade4f5711c129bae3a7945ca3c7bb9feacdc
e034f2aa277e193812a65384aeb8b206c64a7dc67afad958e656907360c701bf,1,0,1,4.21535835,1464766572,Regular,1e741f309250db55cc50bc39958f2b8e8fc6ed521f5cb293f4aec972134b2a33
e034f2aa277e193812a65384aeb8b206c64a7dc67afad958e656907360c701bf,-1,1,1,1.69761381,1464766572,Regular,a815d2124b42dac323f23cd0592d77f6d11b64ec29a4b8257ee9543d252c227d
e034f2aa277e193812a65384aeb8b206c64a7dc67afad958e656907360c701bf,-1,0,1,1.0073719,1464766572,Regular,4736eaab1fae0ada7f4680d2db31b805f3b9738a25d00c4ac5d907a92dacfe04
4736eaab1fae0ada7f4680d2db31b805f3b9738a25d00c4ac5d907a92dacfe04,-1,1,1,6.95938033,1464765916,Regular,29f3b91dac9fcd6daea1286a7ce10253602e66c3c66c5a321bf261489d4d3031
4736eaab1fae0ada7f4680d2db31b805f3b9738a25d00c4ac5d907a92dacfe04,1,0,1,1.0073719,1464765916,Regular,e034f2aa277e193812a65384aeb8b206c64a7dc67afad958e656907360c701bf
4736eaab1fae0ada7f4680d2db31b805f3b9738a25d00c4ac5d907a92dacfe04,-1,0,1,4.95183104,1464765916,Regular,b852deeaebfde2a686823382354a0f865f17671384e868bc420fa17814e92a0a
a815d2124b42dac323f23cd0592d77f6d11b64ec29a4b8257ee9543d252c227d,1,0,1,1.69761381,1464765916,Regular,e034f2aa277e193812a65384aeb8b206c64a7dc67afad958e656907360c701bf
a815d2124b42dac323f23cd0592d77f6d11b64ec29a4b8257ee9543d252c227d,-1,0,1,6.61169236,1464765916,Regular,5366f62077aadaf0319816055350badf31503caa43d2b01c2110f08713b9e484
b852deeaebfde2a686823382354a0f865f17671384e868bc420fa17814e92a0a,1,1,1,4.95183104,1464764796,Regular,4736eaab1fae0ada7f4680d2db31b805f3b9738a25d00c4ac5d907a92dacfe04
b852deeaebfde2a686823382354a0f865f17671384e868bc420fa17814e92a0a,-1,0,1,5.87557919,1464764796,Regular,9b4075df88396f5b9c7b75ab24fb9e9a82fb19bf4a7b7cc3d3b6d42786c12b1c
9b4075df88396f5b9c7b75ab24fb9e9a82fb19bf4a7b7cc3d3b6d42786c12b1c,1,1,1,5.87557919,1464762714,Regular,b852deeaebfde2a686823382354a0f865f17671384e868bc420fa17814e92a0a
9b4075df88396f5b9c7b75ab24fb9e9a82fb19bf4a7b7cc3d3b6d42786c12b1c,-1,0,1,12.87657417,1464762714,Regular,cad564bafc405dcbcab510829e6144b2d4dda8de3b071fd261ce0a7ac637c222
e0ab44120b8ea48805631962b9908fc308dbd2d74d10175f8bdde1d621616cd1,1,1,1,6.97991672,1464761012,Regular,b6a775eee704288ea1e9c4533cb4cc6efc61fa8b1d29ed46aa47468a7e23a509
e0ab44120b8ea48805631962b9908fc308dbd2d74d10175f8bdde1d621616cd1,-1,0,1,16.98838582,1464761012,Regular,ca0c3a668776512ffaf84275a9b8bd54bed7a4d22839001e07e08f314d2d5e02
cad564bafc405dcbcab510829e6144b2d4dda8de3b071fd261ce0a7ac637c222,1,0,1,12.87657417,1464758979,Regular,9b4075df88396f5b9c7b75ab24fb9e9a82fb19bf4a7b7cc3d3b6d42786c12b1c
29f3b91dac9fcd6daea1286a7ce10253602e66c3c66c5a321bf261489d4d3031,-1,0,1,16.911232,1464758787,Regular,78ce8712d67ad8f363172a410b7bf3fedfcd2f8225dd0ddf699fde3922e2c637
29f3b91dac9fcd6daea1286a7ce10253602e66c3c66c5a321bf261489d4d3031,1,1,1,6.95938033,1464758787,Regular,4736eaab1fae0ada7f4680d2db31b805f3b9738a25d00c4ac5d907a92dacfe04
5366f62077aadaf0319816055350badf31503caa43d2b01c2110f08713b9e484,1,1,1,6.61169236,1464758787,Regular,a815d2124b42dac323f23cd0592d77f6d11b64ec29a4b8257ee9543d252c227d
5366f62077aadaf0319816055350badf31503caa43d2b01c2110f08713b9e484,-1,0,1,7.62607002,1464758787,Regular,891e0938f9ea1bc999fc12ded9cf3a17fd465cc02163042af962c43267548067
ca0c3a668776512ffaf84275a9b8bd54bed7a4d22839001e07e08f314d2d5e02,1,1,1,16.98838582,1464758787,Regular,e0ab44120b8ea48805631962b9908fc308dbd2d74d10175f8bdde1d621616cd1
aabe216de028151d7172db48d779e8138d84e3879e61839ec563a55ea73508d5,1,1,1,11.03508588,1464755692,Regular,b6a775eee704288ea1e9c4533cb4cc6efc61fa8b1d29ed46aa47468a7e23a509
aabe216de028151d7172db48d779e8138d84e3879e61839ec563a55ea73508d5,-1,0,1,12.9592448,1464755692,Regular,14d8aab6217990719e3cce35c793e5a49096eda015de5e7f0c0ef0afd54de4e4
78ce8712d67ad8f363172a410b7bf3fedfcd2f8225dd0ddf699fde3922e2c637,1,0,1,16.911232,1464755113,Regular,29f3b91dac9fcd6daea1286a7ce10253602e66c3c66c5a321bf261489d4d3031
891e0938f9ea1bc999fc12ded9cf3a17fd465cc02163042af962c43267548067,-1,0,1,0.39911321,1464755113,Regular,d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf
891e0938f9ea1bc999fc12ded9cf3a17fd465cc02163042af962c43267548067,-1,2,1,7.93175972,1464755113,Regular,79d2036a68b962ab7c57f738f19fec67ddf5b3ae947fd96239f460c603fd3fe3
891e0938f9ea1bc999fc12ded9cf3a17fd465cc02163042af962c43267548067,1,0,1,7.62607002,1464755113,Regular,5366f62077aadaf0319816055350badf31503caa43d2b01c2110f08713b9e484
891e0938f9ea1bc999fc12ded9cf3a17fd465cc02163042af962c43267548067,-1,1,1,14.32455676,1464755113,Regular,30c5e855a09874d79d4cff62944d6c3d2469e028792c25ff94759b18fad506da
30c5e855a09874d79d4cff62944d6c3d2469e028792c25ff94759b18fad506da,-1,0,1,7.84936768,1464753965,Regular,0cc76dfc0355ce42af8d15cd1b18b7acc561d70f6859468bc2e32285f6515fdd
30c5e855a09874d79d4cff62944d6c3d2469e028792c25ff94759b18fad506da,1,0,1,14.32455676,1464753965,Regular,891e0938f9ea1bc999fc12ded9cf3a17fd465cc02163042af962c43267548067
d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf,-1,3,1,5.16015442,1464753965,Regular,5d95f306ec0d8531a0546566be1f2ff5f3da65cbcfbe3bbbcdb990f3aae644ce
d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf,-1,0,1,9.29537133,1464753965,Regular,c9871dbb08dc4a87fd9eff99620e4a116ce1dcf568606ada556a92184637b033
d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf,-1,1,1,17.41959875,1464753965,Regular,485b400ffb83455003cd0ee6fdfcc20e303d4b28cb7953209c80514d00a79da4
d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf,1,0,1,0.39911321,1464753965,Regular,891e0938f9ea1bc999fc12ded9cf3a17fd465cc02163042af962c43267548067
d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf,-1,6,1,15.99134234,1464753965,Regular,31285c08026874c6cfef5d2213397b8145804f2c6d7f5d132425e36bdc7802da
d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf,-1,4,1,16.90208668,1464753965,Regular,66924dc85c9cdc4d07c9e66c35ab2469f7cfe2c47bda15486d9771089b4105d4
d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf,-1,7,1,5.97389115,1464753965,Regular,ac72ea5fb399acdd5e022ee3f92df2544a2a96441e991cec6d3870f7678818da
c9871dbb08dc4a87fd9eff99620e4a116ce1dcf568606ada556a92184637b033,-1,0,1,1.9608791,1464752148,Regular,69ea4f27320827e95f2656897f7e62b31cd5a6696381a41d75261f2c9ff54c5a
c9871dbb08dc4a87fd9eff99620e4a116ce1dcf568606ada556a92184637b033,-1,1,1,17.41010013,1464752148,Regular,a2d8fbeaa1342fd6a8ed5ec54e72ba38ee37b2044e12903298926fc79c49bc82
c9871dbb08dc4a87fd9eff99620e4a116ce1dcf568606ada556a92184637b033,1,0,1,9.29537133,1464752148,Regular,d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf
66924dc85c9cdc4d07c9e66c35ab2469f7cfe2c47bda15486d9771089b4105d4,1,1,1,16.90208668,1464750871,Regular,d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf
69ea4f27320827e95f2656897f7e62b31cd5a6696381a41d75261f2c9ff54c5a,1,1,1,1.9608791,1464750871,Regular,c9871dbb08dc4a87fd9eff99620e4a116ce1dcf568606ada556a92184637b033
69ea4f27320827e95f2656897f7e62b31cd5a6696381a41d75261f2c9ff54c5a,-1,0,1,2.87075484,1464750871,Regular,52669af5b9707f8623a03fef225711f869dffbd98d95eeac70613c0115bef20b
52669af5b9707f8623a03fef225711f869dffbd98d95eeac70613c0115bef20b,-1,0,1,12.89355729,1464747107,Regular,5c4b8e1287946b9323ba78132e79e2edbe2915472a7f8c4a83398003e58fbea2
52669af5b9707f8623a03fef225711f869dffbd98d95eeac70613c0115bef20b,1,0,1,2.87075484,1464747107,Regular,69ea4f27320827e95f2656897f7e62b31cd5a6696381a41d75261f2c9ff54c5a
a2d8fbeaa1342fd6a8ed5ec54e72ba38ee37b2044e12903298926fc79c49bc82,1,1,1,17.41010013,1464747107,Regular,c9871dbb08dc4a87fd9eff99620e4a116ce1dcf568606ada556a92184637b033
ac72ea5fb399acdd5e022ee3f92df2544a2a96441e991cec6d3870f7678818da,1,1,1,5.97389115,1464747107,Regular,d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf
ac72ea5fb399acdd5e022ee3f92df2544a2a96441e991cec6d3870f7678818da,-1,1,1,9.53477565,1464747107,Regular,c3573af87d184e37c6daf999cad787c9e7c3963c386aa8e8e521b91ca9e44394
