tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,104,1,0.00892717,1561863965,Regular,36e380d76e7d37f2b68fd440f1875e60a9a89dda750c04a535be1da02a0d79f0
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,112,1,0.00857788,1561863965,Regular,482c7cf355d3bdf98db590c1639402bda3b74936d6e619139f48134972e0adf0
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,303,1,0.00892537,1561863965,Regular,c7e72371a21d4a0262674f5326265dc045730b545c5b29d9ec86ae9312184ef8
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,364,1,0.00875106,1561863965,Regular,09ae1587fd78dbf4f3538da3be883bb7b0d6507f4d1e9350c7f017474285a4fa
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,366,1,0.00866457,1561863965,Regular,15be9ece1ca21b98d7fcb7ca47a44ee7ca7e942922f44254b32b3f358a4eebfa
3940f1c8870f9cd16a112ee1dc32f8e8cf05bd7333529a80065e529e331b454e,1,2,1,0.00840887,1561457923,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,328,1,0.00849298,1561257903,Regular,283c306c016cf27639f7c143f4439c694fe8324bae6457c3b18a4a4b2c338f7e
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,318,1,0.00849295,1561257903,Regular,0b2297c7e2d655eda0ba8058323c66e967fe2727c4723a06f61a578da0e9607d
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,283,1,0.00866369,1561257903,Regular,3a4137ea5fd5f45f89453c1a87afe4874685573fbc4bbc2d001a862dba67597a
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,276,1,0.00857785,1561257903,Regular,977941c146213f4c057d43d5625ac6a92645730b78152553ec47fd069d06b779
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,170,1,0.00866458,1561257903,Regular,c0516d825e8c74208fc69c7c7f55462116fa292da7332f3c4f80ad0d5c6e4dd5
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,205,1,0.00849293,1561257903,Regular,763683d89ef3346a6f9481e7eb041f82341cc1d6d2075a997373a49d6bda7ad6
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,448,1,0.00901461,1561257903,Regular,d9dd09ebaaac6ace1148c1f17043b5efcc10c04467834a8295993130e9a224e1
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,285,1,0.00910575,1561257903,Regular,f83880a022620821e86934808427f2d531a50c06558825bd14a6468ca67c61da
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,267,1,0.00892716,1561257903,Regular,4e5e2fafa0d6982766be2c566779cf1ee5cce038ee85d10d9efaa0595b41c5d9
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,100,1,0.00883438,1561257903,Regular,9e32d9bcb49be1fba30d41607f0d4ad041cc5a326971d4dba99d50b42201fdcf
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,173,1,0.00857786,1561257903,Regular,c75fe0aa35d94b1942b7749f10ca1197196abb6c6c06f199ab18037d850270d5
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,203,1,0.00840967,1561257903,Regular,57ff104ceaa8e4f84bb61ccff550745ebdecf3adad6ec6c98de8174da91d0917
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,175,1,0.00840883,1561257903,Regular,3f8ececa5346341e18aa3653fbc321fb593666bc7f72368311126524632f4014
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,73,1,0.00832625,1561257903,Regular,1dc4c0f3d78ab66be4e34223aad479f71d0575a4e2090ea884e8032b79e4833b
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,153,1,0.00840885,1561257903,Regular,151539137adac36b9352d2b8c5a5dabe121ecb6e7daa1aaff931737756da8244
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,117,1,0.00849217,1561257903,Regular,b489f9549e4f972ab8b964306b6a0867e4e48a471991a7cd073ba9096c1a113f
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,38,1,0.00866287,1561257903,Regular,636f40d0fbd9de0357bd47f9e8a150e3a46420ab6bfe61364b17fd826d80ed36
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,27,1,0.00849293,1561257903,Regular,189babf11ef6727da43a99b4607ba47c021fc8a76206b453fcb389cc43cb4336
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,321,1,0.00866287,1561257903,Regular,f59614ab03b0a1f41e2374f46c49d25ca97b7db1e40b29ef3345a46325b9eab0
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,4,1,0.00840967,1561257903,Regular,26e3163c7d61b89ffdf18f0afac1781c74909c4c43b71937e10adaecf413a08f
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,122,1,0.0087495,1561257903,Regular,fcdc2ca7dddc1817307c09a6d642acace3588f475b7e0dd510fa7c41f81ab827
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,183,1,0.00849218,1561257903,Regular,28bcad71a35dcd55e4e7046dabcf096c4b36a3082eff05772871b7f739e43f2d
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,1,1,0.00874865,1561257903,Regular,a4ee1f934d9a17ec2db6a6c4ff34b468e225ae6c0b4b96cf45fc68f58f33e91a
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,6,1,0.00840961,1561257903,Regular,482a33a160fa21916e0ba41dba676841e3dbb6d9a0e0c5c048b52f183555681b
151539137adac36b9352d2b8c5a5dabe121ecb6e7daa1aaff931737756da8244,1,2,1,0.00840885,1560942702,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
b489f9549e4f972ab8b964306b6a0867e4e48a471991a7cd073ba9096c1a113f,1,2,1,0.00849217,1560661500,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
1dc4c0f3d78ab66be4e34223aad479f71d0575a4e2090ea884e8032b79e4833b,1,2,1,0.00832625,1560517765,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
28bcad71a35dcd55e4e7046dabcf096c4b36a3082eff05772871b7f739e43f2d,1,2,1,0.00849218,1560505815,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
3f8ececa5346341e18aa3653fbc321fb593666bc7f72368311126524632f4014,1,2,1,0.00840883,1559894432,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
283c306c016cf27639f7c143f4439c694fe8324bae6457c3b18a4a4b2c338f7e,1,2,1,0.00849298,1559601103,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
482a33a160fa21916e0ba41dba676841e3dbb6d9a0e0c5c048b52f183555681b,1,2,1,0.00840961,1559580579,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
9e32d9bcb49be1fba30d41607f0d4ad041cc5a326971d4dba99d50b42201fdcf,1,2,1,0.00883438,1558885457,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
0b2297c7e2d655eda0ba8058323c66e967fe2727c4723a06f61a578da0e9607d,1,2,1,0.00849295,1558443682,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
26e3163c7d61b89ffdf18f0afac1781c74909c4c43b71937e10adaecf413a08f,1,2,1,0.00840967,1558296269,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
57ff104ceaa8e4f84bb61ccff550745ebdecf3adad6ec6c98de8174da91d0917,1,2,1,0.00840967,1558198279,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
763683d89ef3346a6f9481e7eb041f82341cc1d6d2075a997373a49d6bda7ad6,1,2,1,0.00849293,1558034258,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
189babf11ef6727da43a99b4607ba47c021fc8a76206b453fcb389cc43cb4336,1,2,1,0.00849293,1558006564,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
c75fe0aa35d94b1942b7749f10ca1197196abb6c6c06f199ab18037d850270d5,1,2,1,0.00857786,1557695604,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
f59614ab03b0a1f41e2374f46c49d25ca97b7db1e40b29ef3345a46325b9eab0,1,2,1,0.00866287,1557667219,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
edfc3bb7f565371a7742854bd763699e575d6f59e862e767fe152e8e9b4801e7,1,2,1,0.0085779,1557196799,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
977941c146213f4c057d43d5625ac6a92645730b78152553ec47fd069d06b779,1,2,1,0.00857785,1557045125,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
a4ee1f934d9a17ec2db6a6c4ff34b468e225ae6c0b4b96cf45fc68f58f33e91a,1,2,1,0.00874865,1556899289,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
482c7cf355d3bdf98db590c1639402bda3b74936d6e619139f48134972e0adf0,1,2,1,0.00857788,1556870224,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
2d3e0a4ee05d2cd7b085a11617d0c038499a05a571b0616c89ea6bdd15629ef6,1,2,1,0.00849368,1556653934,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
8ecb5caafbe99d95607f978ff8b9e2ba8bb148722d307130d50a7456195cebee,1,2,1,0.00857785,1556240499,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
636f40d0fbd9de0357bd47f9e8a150e3a46420ab6bfe61364b17fd826d80ed36,1,2,1,0.00866287,1555956918,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
e971ed29772cfa6273b5f432eac81405f7282b34129f3bf8a81880e509138aec,1,2,1,0.00857867,1555191597,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
fcdc2ca7dddc1817307c09a6d642acace3588f475b7e0dd510fa7c41f81ab827,1,2,1,0.0087495,1554724697,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
3a4137ea5fd5f45f89453c1a87afe4874685573fbc4bbc2d001a862dba67597a,1,2,1,0.00866369,1554445978,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,183,1,0.00883699,1554299001,Regular,c2744d0483a855ffe4c6ff33fd2477cb4645275f4508aec6bb5dfcc74a7f4ea6
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,12,1,0.00875037,1554299001,Regular,67592477350fa7f57e49edfa02c57cb575b090c0534618a4a3c9b039bf0eca99
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,62,1,0.00892625,1554299001,Regular,25ba134ee31743d00a020c6c9b49682fe5640f30fe9819386f480d3c5ed68d9e
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,158,1,0.00892447,1554299001,Regular,274268bdc1bedf8935c47602a7c688e3fb42ad0a49bdf638df6f09bced8ac6ce
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,220,1,0.00892624,1554299001,Regular,8c9af908a07125d4456638ef1dcfd7e827882c6c15b41881c7c90219b3dfc7d2
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,200,1,0.00919474,1554299001,Regular,c22cf86d6016c3408a291f659c4aa845ed3194e52026b83a62919ff15073ced1
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,23,1,0.00928673,1554299001,Regular,25e9041152135c9fffbf76d5674606db8ae0637b24edfa4d9a63f16ed861a0c5
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,122,1,0.00928777,1554299001,Regular,8cb296a21c5740a00c3416be247011bd041cc3e66f387e0929fdcca4ce11e6bd
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,100,1,0.00892536,1554299001,Regular,3153252cf0adca42ab001c77e65682cfdddbbe6d6d841e340cb00551804bb1bc
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,207,1,0.00883788,1554299001,Regular,f1ba9844bb797ce75afa6d6eeaf22a783ed20fd7ecdc2129afc9b1dbd6330890
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,44,1,0.00866457,1554299001,Regular,4d415b7c50efb7b13b9c7c1ba0e41fdb2e9951d7990acbf47bc9015f3bf67058
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,109,1,0.00875038,1554299001,Regular,b73636862c89df3bcaf6bd57cd0b2910b1bede7af85acbc3fe7fdc6ef5b83d6d
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,119,1,0.00883699,1554299001,Regular,1db09edd5fda27c60739de4d3c1faf19f73955ec501ef678995140c9b2dde16f
fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026,-1,41,1,0.00883699,1554299001,Regular,4ac1653a1512c57165cae087c4e7d0257d8cf84c0974c7987aa5ae3d4773900d
fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026,-1,134,1,0.00875112,1554299001,Regular,3809f5687fbdc57852543fc22f1526ee03603a94c1bdcbfcbce7856a045f492d
fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026,-1,215,1,0.00883788,1554299001,Regular,d9aaee732561bbd68c5da09ea6bef6db0b0318311c0b0ed20a7a2081d0599947
fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026,-1,76,1,0.00866371,1554299001,Regular,65e81c0901dab215cb42617aa3a355acfacb6a42d82afebca9e7a72c8826b218
6571dc52e042c31953188d62376180b04a2edf807445e3b8a3352f081f4ef5ff,1,0,1,0.00855801,1554272549,Revocation,d242fef10cff88463a2e8998f383d8694a5a7104219d4ecb4736edf10a466b3b
65e81c0901dab215cb42617aa3a355acfacb6a42d82afebca9e7a72c8826b218,1,2,1,0.00866371,1554199032,Vote,fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026
c0516d825e8c74208fc69c7c7f55462116fa292da7332f3c4f80ad0d5c6e4dd5,1,2,1,0.00866458,1554046758,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
da9420eddb310997db66816ff66bf0144ca2c59fef5d402719df198c10cff4e6,1,2,1,0.00866453,1553963822,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
15be9ece1ca21b98d7fcb7ca47a44ee7ca7e942922f44254b32b3f358a4eebfa,1,2,1,0.00866457,1553594834,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
4d415b7c50efb7b13b9c7c1ba0e41fdb2e9951d7990acbf47bc9015f3bf67058,1,2,1,0.00866457,1553575605,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
4ac1653a1512c57165cae087c4e7d0257d8cf84c0974c7987aa5ae3d4773900d,1,2,1,0.00883699,1553160919,Vote,fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026
c2744d0483a855ffe4c6ff33fd2477cb4645275f4508aec6bb5dfcc74a7f4ea6,1,2,1,0.00883699,1552841378,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
274268bdc1bedf8935c47602a7c688e3fb42ad0a49bdf638df6f09bced8ac6ce,1,2,1,0.00892447,1552810116,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
67592477350fa7f57e49edfa02c57cb575b090c0534618a4a3c9b039bf0eca99,1,2,1,0.00875037,1552705682,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
1db09edd5fda27c60739de4d3c1faf19f73955ec501ef678995140c9b2dde16f,1,2,1,0.00883699,1552429357,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
b73636862c89df3bcaf6bd57cd0b2910b1bede7af85acbc3fe7fdc6ef5b83d6d,1,2,1,0.00875038,1552378012,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
3153252cf0adca42ab001c77e65682cfdddbbe6d6d841e340cb00551804bb1bc,1,2,1,0.00892536,1551835380,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
09ae1587fd78dbf4f3538da3be883bb7b0d6507f4d1e9350c7f017474285a4fa,1,2,1,0.00875106,1551808328,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
3809f5687fbdc57852543fc22f1526ee03603a94c1bdcbfcbce7856a045f492d,1,2,1,0.00875112,1551665424,Vote,fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026
d9aaee732561bbd68c5da09ea6bef6db0b0318311c0b0ed20a7a2081d0599947,1,2,1,0.00883788,1551457669,Vote,fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026
f1ba9844bb797ce75afa6d6eeaf22a783ed20fd7ecdc2129afc9b1dbd6330890,1,2,1,0.00883788,1551376463,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
c7e72371a21d4a0262674f5326265dc045730b545c5b29d9ec86ae9312184ef8,1,2,1,0.00892537,1550883785,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,89,1,0.00883878,1550407543,Regular,cc41448a6464a150bc05c1217e7206ae09a6e812ebbb947d92cde438519d197f
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,143,1,0.00892716,1550407543,Regular,3eb7619614ec601744f93cf46717841b88784a14501ef9d322af9c94146c4b71
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,108,1,0.00892718,1550407543,Regular,13225a5cdfa89739cf50d6904f6c55fda5c7fdee2f8d2c266de239e4a230be6e
ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d,-1,165,1,0.00910575,1550407543,Regular,92fdf809d97d8b5e8de05dfd2cb82389696fbdef7e43ef3faafc8ed306ef5258
ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d,-1,186,1,0.00892625,1550407543,Regular,d2a726e6fa1186f7f889fcf82d7e3a68768a8f51de47d8c0538be434e63cdf5c
ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d,-1,168,1,0.00892722,1550407543,Regular,c78cd9ab66ed1047bc9e175e1063b3edadb2d701abf9c9a8c2c8c2e4d0867f59
ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d,-1,9,1,0.00901656,1550407543,Regular,429775772526895324b6f0cd14a2808719d8bc5f28e11574841524738ad1f133
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,135,1,0.00892718,1550407543,Regular,5dffd7ddb9cebd25aafe5b2b9dbb5dc332049ebc5d7f0d9c1776c9bba6e6e295
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,30,1,0.00901654,1550407081,Regular,34d2c461d56ab1a7b5d266cd7cb838cea5eef2c22f1d256f259cabff1353ee03
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,177,1,0.00910477,1550407081,Regular,a8f42c809d240acffdaa336e775bacd1de883abf58119758b72246445225ab26
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,114,1,0.00892718,1550407081,Regular,121060b64a89543435101543e49118a94df0e6fabc37239af46d253f45e0f018
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,66,1,0.0090156,1550407081,Regular,c46f1ed4959a774b509b39819197f8fdb0f42be670c3e843dc45e397a877930d
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,31,1,0.00901461,1550407081,Regular,3a67032d409d8b3af159a333dd43e56fa38a391268b69c128d3212dd56e90604
cc41448a6464a150bc05c1217e7206ae09a6e812ebbb947d92cde438519d197f,1,2,1,0.00883878,1550236073,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
d2a726e6fa1186f7f889fcf82d7e3a68768a8f51de47d8c0538be434e63cdf5c,1,2,1,0.00892625,1549662614,Vote,ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d
3a67032d409d8b3af159a333dd43e56fa38a391268b69c128d3212dd56e90604,1,2,1,0.00901461,1549588690,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
d9dd09ebaaac6ace1148c1f17043b5efcc10c04467834a8295993130e9a224e1,1,2,1,0.00901461,1549577675,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
8c9af908a07125d4456638ef1dcfd7e827882c6c15b41881c7c90219b3dfc7d2,1,2,1,0.00892624,1549495143,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
25ba134ee31743d00a020c6c9b49682fe5640f30fe9819386f480d3c5ed68d9e,1,2,1,0.00892625,1548985570,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
3eb7619614ec601744f93cf46717841b88784a14501ef9d322af9c94146c4b71,1,2,1,0.00892716,1548436129,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
4e5e2fafa0d6982766be2c566779cf1ee5cce038ee85d10d9efaa0595b41c5d9,1,2,1,0.00892716,1548213574,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
36e380d76e7d37f2b68fd440f1875e60a9a89dda750c04a535be1da02a0d79f0,1,2,1,0.00892717,1548143782,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
121060b64a89543435101543e49118a94df0e6fabc37239af46d253f45e0f018,1,2,1,0.00892718,1547921344,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
c78cd9ab66ed1047bc9e175e1063b3edadb2d701abf9c9a8c2c8c2e4d0867f59,1,2,1,0.00892722,1547781992,Vote,ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d
5dffd7ddb9cebd25aafe5b2b9dbb5dc332049ebc5d7f0d9c1776c9bba6e6e295,1,2,1,0.00892718,1547467898,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
13225a5cdfa89739cf50d6904f6c55fda5c7fdee2f8d2c266de239e4a230be6e,1,2,1,0.00892718,1547360214,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
c46f1ed4959a774b509b39819197f8fdb0f42be670c3e843dc45e397a877930d,1,2,1,0.0090156,1547250785,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
a8f42c809d240acffdaa336e775bacd1de883abf58119758b72246445225ab26,1,2,1,0.00910477,1547226633,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
9d6e9d2330b49a1e38b216c066054d3f4ebf78f7db69d2e1066aa38430c74be5,1,2,1,0.00901557,1546766751,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
c22cf86d6016c3408a291f659c4aa845ed3194e52026b83a62919ff15073ced1,1,2,1,0.00919474,1546761078,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
429775772526895324b6f0cd14a2808719d8bc5f28e11574841524738ad1f133,1,2,1,0.00901656,1546549085,Vote,ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d
34d2c461d56ab1a7b5d266cd7cb838cea5eef2c22f1d256f259cabff1353ee03,1,2,1,0.00901654,1546543539,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
92fdf809d97d8b5e8de05dfd2cb82389696fbdef7e43ef3faafc8ed306ef5258,1,2,1,0.00910575,1546158886,Vote,ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,167,1,0.00919687,1546091144,Regular,b622bad70f6595da1edb1c35e3f190df0254824afc5d1652f04390533db8af26
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,126,1,0.00928882,1546091144,Regular,9232fc2d4c566fe95c5cba79e3c1c33c1c26d9208cee0506875d7f34d38da23e
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,207,1,0.00910675,1546091144,Regular,a281b8c840229128a704f6f9a26dfde404aa5b5cf5ea3ca6248c2ae777f6cd64
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,154,1,0.00919682,1546091144,Regular,13a2f5e0558077c307b1b01501c48411fc27394282472d9f9d1921860c71325d
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,7,1,0.00910576,1546091144,Regular,4486f527fe84844d1e9fffe1ff7f01d96fdb20a4882f0be1707f2950e6506949
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,94,1,0.00919682,1545987633,Regular,1017b36ded9ba29f878f037b10b9ae2be6e2f284d00dff4962514566b4dbe90e
