tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaee79bba39c5edd36da6dac51101ff3c4ce5f8a65ad02e5b9e7c034b6c62974,-1,18,1,0.976385,1467363521,Regular,6e11d405005988f2012b52b61dc83d651fd54228c6c335d93344b0559df5327b
6e11d405005988f2012b52b61dc83d651fd54228c6c335d93344b0559df5327b,1,0,1,0.976385,1467320835,Regular,eaee79bba39c5edd36da6dac51101ff3c4ce5f8a65ad02e5b9e7c034b6c62974
bf583cc24d519ce1159d7a99d89c863182d2f83915129a872d529ca109186960,-1,23,1,0.974599,1467298111,Regular,76219f34492115cf6fdb988e90d05af89985cbf78b46debd119e4bb4004d42d2
bf583cc24d519ce1159d7a99d89c863182d2f83915129a872d529ca109186960,-1,22,1,0.974578,1467298111,Regular,51fa2a8273aba65921c4c11a6e1af4c4f1d77d9044e1ea02822aa98a817e6409
76219f34492115cf6fdb988e90d05af89985cbf78b46debd119e4bb4004d42d2,1,0,1,0.974599,1467219482,Regular,bf583cc24d519ce1159d7a99d89c863182d2f83915129a872d529ca109186960
51fa2a8273aba65921c4c11a6e1af4c4f1d77d9044e1ea02822aa98a817e6409,1,0,1,0.974578,1467119989,Regular,bf583cc24d519ce1159d7a99d89c863182d2f83915129a872d529ca109186960
f32110b94459b4ad2357866b41e30b6bfa0bcafc21d7bb581bacc0822f3220f5,-1,18,1,0.983842,1467018660,Regular,252844a6b73a2223b7acfc8668c5c212e79d279358115ae2ed9b1719304594c7
f50a57bf6b0956d0ffecccfe5a6939a34178b2e44aeffb535df2681d64c6bc8e,-1,3,1,0.971158,1467017751,Regular,1d2873309e7d80c9cdbc9a6f637bc50ebcc2407d3b14fe93cb808bff4feaade6
f50a57bf6b0956d0ffecccfe5a6939a34178b2e44aeffb535df2681d64c6bc8e,-1,4,1,0.971169,1467017751,Regular,c3d1c6578040da999b2763c55b51a69baf42f69ad88622497db96d95fb005052
1d2873309e7d80c9cdbc9a6f637bc50ebcc2407d3b14fe93cb808bff4feaade6,1,0,1,0.971158,1467013458,Regular,f50a57bf6b0956d0ffecccfe5a6939a34178b2e44aeffb535df2681d64c6bc8e
c3d1c6578040da999b2763c55b51a69baf42f69ad88622497db96d95fb005052,1,0,1,0.971169,1466935855,Regular,f50a57bf6b0956d0ffecccfe5a6939a34178b2e44aeffb535df2681d64c6bc8e
bd6e167f4e4ff1eeb584329fd9954b284d9528e785fd5004f3f6f7291bd08399,-1,16,1,0.974202,1466858750,Regular,3603739451b43a8e85d6b231c0306a9e5c5bfe148aba0f24704d40313b960cef
252844a6b73a2223b7acfc8668c5c212e79d279358115ae2ed9b1719304594c7,1,0,1,0.983842,1466843266,Regular,f32110b94459b4ad2357866b41e30b6bfa0bcafc21d7bb581bacc0822f3220f5
3603739451b43a8e85d6b231c0306a9e5c5bfe148aba0f24704d40313b960cef,1,0,1,0.974202,1466759848,Regular,bd6e167f4e4ff1eeb584329fd9954b284d9528e785fd5004f3f6f7291bd08399
2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a,-1,27,1,0.974268,1466704714,Regular,338923e084d835accf8564309c1aa9428540e7a2c5c94112384f93da06a7c398
338923e084d835accf8564309c1aa9428540e7a2c5c94112384f93da06a7c398,1,0,1,0.974268,1466681710,Regular,2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a
26bb983fe2a9b897d639c1326ac2f8a8dacb3f0c872032a8f6a57a55b5a70b88,-1,7,1,0.974238,1466633280,Regular,d53033f2f7297a5858c40104e35fbee946802e790bd996087568ca66ea493c14
d53033f2f7297a5858c40104e35fbee946802e790bd996087568ca66ea493c14,1,0,1,0.974238,1466627707,Regular,26bb983fe2a9b897d639c1326ac2f8a8dacb3f0c872032a8f6a57a55b5a70b88
202f19ab3ba9b233ab401582f19713128a3e01b799cef9403a01c87acffac720,-1,4,1,0.988002,1466609457,Regular,99af705623ddc1c896d8bc465cd509b980a7509b44e35f97eb0d2377f68f0271
99af705623ddc1c896d8bc465cd509b980a7509b44e35f97eb0d2377f68f0271,1,0,1,0.988002,1466547273,Regular,202f19ab3ba9b233ab401582f19713128a3e01b799cef9403a01c87acffac720
015efd43bdb8e66f8cdc65a9945ed877f15cf7cb01b540b5d0d0fc059830fffe,-1,5,1,0.987117,1466510503,Regular,461d5528b39c0b7f29b34cdf5304652a263bd349d7b79d529c02ffb5069f1b18
461d5528b39c0b7f29b34cdf5304652a263bd349d7b79d529c02ffb5069f1b18,1,0,1,0.987117,1466487784,Regular,015efd43bdb8e66f8cdc65a9945ed877f15cf7cb01b540b5d0d0fc059830fffe
045e400924838f349ceaf0f9699f16209330ab78347cb3eb096c5cd40c703e03,-1,12,1,0.980276,1466396565,Regular,5731ebf1c4604a35cfac9ad35c9140fd30f71bd9f84807ad7141ad74355bc387
5731ebf1c4604a35cfac9ad35c9140fd30f71bd9f84807ad7141ad74355bc387,1,0,1,0.980276,1466395700,Regular,045e400924838f349ceaf0f9699f16209330ab78347cb3eb096c5cd40c703e03
33d934078ce046a95193fcbdef73e703d7f7f29e339ad65f60d9e3fd602da65a,-1,8,1,0.978175,1466358706,Regular,0e72c4f54b7e77a0ed98da8e9270d87b1ccfa595fa0ef262a1853ec1dc3c6cc8
0e72c4f54b7e77a0ed98da8e9270d87b1ccfa595fa0ef262a1853ec1dc3c6cc8,1,0,1,0.978175,1466328484,Regular,33d934078ce046a95193fcbdef73e703d7f7f29e339ad65f60d9e3fd602da65a
cebc403d59a84fd1bc84adb3020f151370d3588fd4785279eef74e7de63b406c,-1,27,1,0.971179,1466257805,Regular,2b5cc511fdbf0a2b26e6d7f2d798b48ae7c23252283ddf1f806f5663c67a4398
2b5cc511fdbf0a2b26e6d7f2d798b48ae7c23252283ddf1f806f5663c67a4398,1,0,1,0.971179,1466248185,Regular,cebc403d59a84fd1bc84adb3020f151370d3588fd4785279eef74e7de63b406c
c57194861e9612b7424138284bb32d5c1ed868bdf5436e5467547ff7ab99f0b2,-1,13,1,0.973903,1466189087,Regular,3392d5d62bba4efaa85a3c2c71db6790368dc25d110f7aa610ee939a9f9c4663
3392d5d62bba4efaa85a3c2c71db6790368dc25d110f7aa610ee939a9f9c4663,1,0,1,0.973903,1466180250,Regular,c57194861e9612b7424138284bb32d5c1ed868bdf5436e5467547ff7ab99f0b2
cc2248797328a6804fc8695ea959176a9271617624628ea220b472d4e56c8f06,-1,16,1,0.980736,1466145922,Regular,5e99ae64c877dd85d1bac08c891488bd624d018482669514648dd44d5d10dfa8
1e65a7f43cf2b4f23c52d39858ff940231d0cbdab9e52f95685be6e67cd7ade1,-1,29,1,0.977723,1466144311,Regular,640ef2154fcc15242bb16a317ba4ce24d30c0a4372e8574d6c4700e54b30dbbe
5e99ae64c877dd85d1bac08c891488bd624d018482669514648dd44d5d10dfa8,1,0,1,0.980736,1466138331,Regular,cc2248797328a6804fc8695ea959176a9271617624628ea220b472d4e56c8f06
640ef2154fcc15242bb16a317ba4ce24d30c0a4372e8574d6c4700e54b30dbbe,1,0,1,0.977723,1466058754,Regular,1e65a7f43cf2b4f23c52d39858ff940231d0cbdab9e52f95685be6e67cd7ade1
6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5,-1,31,1,0.97231,1465973193,Regular,cb057b795abc0d4b7455fe647a771027eadc5b3e17065e425e9b4617a925fb06
6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5,-1,32,1,0.972651,1465973193,Regular,444130fb2153d067a47bd98e83ac9c001d5a900b148c2c627e89af6b460a735d
444130fb2153d067a47bd98e83ac9c001d5a900b148c2c627e89af6b460a735d,1,0,1,0.972651,1465970160,Regular,6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5
cb057b795abc0d4b7455fe647a771027eadc5b3e17065e425e9b4617a925fb06,1,0,1,0.97231,1465888313,Regular,6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5
05994e1df1a8ececf9f24b312de816fa3d5de555eb317893f376942167c4128e,-1,30,1,0.973526,1465818397,Regular,3145e837375373efe27f695a13b252641cc2882e9f976edd091d2a60a935d97a
3145e837375373efe27f695a13b252641cc2882e9f976edd091d2a60a935d97a,1,0,1,0.973526,1465807498,Regular,05994e1df1a8ececf9f24b312de816fa3d5de555eb317893f376942167c4128e
993e204a3dad46208a6660941d13077288e9cf8eee5eb0008d5aa4bd60604e72,-1,1,1,0.972466,1465725321,Regular,eaa7cfc17464b7eb26692562885fedb0436a929ea93b2af0fbd7a694526cb413
eaa7cfc17464b7eb26692562885fedb0436a929ea93b2af0fbd7a694526cb413,1,0,1,0.972466,1465724049,Regular,993e204a3dad46208a6660941d13077288e9cf8eee5eb0008d5aa4bd60604e72
51d6d3cf807db2432461a59b7cd508d2548af38c28f3a30b2b1395ead4dcf9f9,-1,16,1,0.973908,1465709654,Regular,076ced15dd9b24fd42daeea74c89f1da67a09aa5d0b41b5afb80299c18c2a86f
51d6d3cf807db2432461a59b7cd508d2548af38c28f3a30b2b1395ead4dcf9f9,-1,14,1,0.972615,1465709654,Regular,e8d54f243598368b3b1992d5c2c7a6cc8886e8f9c728a66527db5a9b954fa1e2
e8d54f243598368b3b1992d5c2c7a6cc8886e8f9c728a66527db5a9b954fa1e2,1,0,1,0.972615,1465658798,Regular,51d6d3cf807db2432461a59b7cd508d2548af38c28f3a30b2b1395ead4dcf9f9
076ced15dd9b24fd42daeea74c89f1da67a09aa5d0b41b5afb80299c18c2a86f,1,0,1,0.973908,1465587534,Regular,51d6d3cf807db2432461a59b7cd508d2548af38c28f3a30b2b1395ead4dcf9f9
