tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe5a01b7856af2d3be30f8026d8f1a8b4515d797b736e8e90a9523f3a232c62,1,9,1,0.10808619,1526679973,Regular,4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,378,1,0.1103971,1526676162,Regular,2319b60557feb0a774db862d37a5c0563e1fcc92ca510005810eea92919fd3a6
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,191,1,0.10321343,1526676162,Regular,9b13502d788a65d09e2f090d41e43c185e9c284f7580ff7c279fe28f095f2592
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,519,1,0.10262495,1526676162,Regular,7d2ba528412dbf92c3f65de976c9d21a922ad2695652c619752ef509b2b438af
2319b60557feb0a774db862d37a5c0563e1fcc92ca510005810eea92919fd3a6,1,0,1,0.1103971,1526670489,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,49,1,0.10344267,1526665538,Regular,7f1ca803e2973676446a8eb8dcaf16d97bfb97fae4de9872447b81af62325e7c
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,19,1,0.11118964,1526665538,Regular,05788114c40fcab84a1a2e32fff85eda970fa23764d35578ec146b5fe472e05b
05788114c40fcab84a1a2e32fff85eda970fa23764d35578ec146b5fe472e05b,1,12,1,0.11118964,1526660611,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,57,1,0.10325105,1526660094,Regular,1f9075989ec8771ba39f53d0cb9672efd6b77fad28dac63b62b5066c64a22f73
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,18,1,0.10402692,1526656930,Regular,0b9b04474b4c993ee1395bbe11f2834fdd24385d5054bb72ac9fee97e7c67e66
7d2ba528412dbf92c3f65de976c9d21a922ad2695652c619752ef509b2b438af,1,0,1,0.10262495,1526649448,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
9b13502d788a65d09e2f090d41e43c185e9c284f7580ff7c279fe28f095f2592,1,8,1,0.10321343,1526642105,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
7dafdef43d982722aea5d83ad407e8a277be29b50e2231f9d604aeb0370a99d0,1,1,1,0.10809967,1526627258,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
7f1ca803e2973676446a8eb8dcaf16d97bfb97fae4de9872447b81af62325e7c,1,2,1,0.10344267,1526617638,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475,-1,23,1,0.10411215,1526602370,Regular,14ba536a7172dd4e3ce862ac2c3467b7a973ac8e20d3508830256418cfce9d54
6f157b2c7af51b28d7ce0d5073cb09ae66337cceb699e5e6ccf6dd01e7f1aec9,1,11,1,0.100302,1526598525,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
14ba536a7172dd4e3ce862ac2c3467b7a973ac8e20d3508830256418cfce9d54,1,12,1,0.10411215,1526583844,Regular,4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475
1f9075989ec8771ba39f53d0cb9672efd6b77fad28dac63b62b5066c64a22f73,1,8,1,0.10325105,1526571039,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
0d9610ecc9cf6ae1bc42fc54f6476042c88be48ee41fb7dfb7d670c44974fce7,1,7,1,0.10841655,1526557820,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
efb64edc4d6e5c3694cfad641d22fd393ef2b2aa14497e989dc9efd5fd272fc3,1,2,1,0.10391856,1526538224,Regular,2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf
902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f,-1,5,1,0.10101566,1526527498,Regular,bdd3f6664342fc5d4019fbc599b2ddcd37b7ebca71115f994b34ae4eaa1fe921
bdd3f6664342fc5d4019fbc599b2ddcd37b7ebca71115f994b34ae4eaa1fe921,1,7,1,0.10101566,1526526878,Regular,902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f
0b9b04474b4c993ee1395bbe11f2834fdd24385d5054bb72ac9fee97e7c67e66,1,33,1,0.10402692,1526515217,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501,-1,3,1,0.11219658,1526502621,Regular,60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e
60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e,1,12,1,0.11219658,1526501812,Regular,30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501
83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa,-1,20,1,0.10401487,1526494850,Regular,7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443
7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443,1,20,1,0.10401487,1526488259,Regular,83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa
9699335fdbd671a16cd0020211dfabf2848c813911135ad17e5a345ee8209cc5,1,21,1,0.10938608,1526476520,Regular,5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d
12f09d95b176d5f53456a8b320106ad873965915ebb38392e11da0d2fd2ea471,-1,1,1,0.10170952,1526468075,Regular,0e310c9aea30e864acbd7dd9a88b38c421186489d149361428adbc0bac5b9425
0e310c9aea30e864acbd7dd9a88b38c421186489d149361428adbc0bac5b9425,1,11,1,0.10170952,1526466608,Regular,12f09d95b176d5f53456a8b320106ad873965915ebb38392e11da0d2fd2ea471
8f8b85053c04eca03acef87547711e57c5fda901fbec899f4d1948ac5aa15cde,1,6,1,0.10158321,1526455539,Regular,45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,-1,21,1,0.10239395,1526451953,Regular,f40e2d92ec0ddfcf6573e1204fc452965272446580153264cb2309e10221fd97
f40e2d92ec0ddfcf6573e1204fc452965272446580153264cb2309e10221fd97,1,9,1,0.10239395,1526443952,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
ee85cb392b3b4a561c8b4eefc4bfeeccf319a42125cb9c50e9b01e4d740fafeb,-1,3,1,0.09854295,1526439311,Regular,209530f6333c83f029f815e524d2f2ad34396b6c7cdd26eaafde996eb7bed5ad
209530f6333c83f029f815e524d2f2ad34396b6c7cdd26eaafde996eb7bed5ad,1,3,1,0.09854295,1526431714,Regular,ee85cb392b3b4a561c8b4eefc4bfeeccf319a42125cb9c50e9b01e4d740fafeb
5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850,-1,2,1,0.10529178,1526418966,Regular,0acc004cfe24c7e1d59210811ff87eb8136654df84cea672bab3a16dee1b2b22
0acc004cfe24c7e1d59210811ff87eb8136654df84cea672bab3a16dee1b2b22,1,3,1,0.10529178,1526418545,Regular,5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850
6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf,-1,35,1,0.10077098,1526409786,Regular,3fed9760f1eecc9eb6d6d4798d1e98bb54ca779b045fea708af4b022fb12658f
9abc6d72586a839aa26093bda1dd5814cf54a42e55fabbe62b6070bbd22284f2,1,3,1,0.09857928,1526404838,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
3fed9760f1eecc9eb6d6d4798d1e98bb54ca779b045fea708af4b022fb12658f,1,9,1,0.10077098,1526395167,Regular,6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf
