tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,78,1,5.19581871,1556591355,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8,-1,17,1,4.81467054,1556507593,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,18,1,4.81467054,1556506048,Regular,8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8
abb07be02c99259c4d334eccfa43366831da104e26e01fd46bb7e55c52f7847b,-1,1,1,4.76729376,1556419482,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,26,1,4.76729376,1556418642,Regular,abb07be02c99259c4d334eccfa43366831da104e26e01fd46bb7e55c52f7847b
0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6,-1,29,1,4.76454726,1556335706,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,40,1,4.76454726,1556332408,Regular,0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6
565de63866282a49f7119fb6198ead4b11d70599177db8f0d1370dda2aa084e6,-1,10,1,5.31335636,1556250158,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,100,1,5.31335636,1556246080,Regular,565de63866282a49f7119fb6198ead4b11d70599177db8f0d1370dda2aa084e6
59300fd49c2134a9f90684023f5afe6bdf43e03ad9259862755294700fc788b1,-1,3,1,5.78947321,1556160046,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,0,1,5.78947321,1556159645,Regular,59300fd49c2134a9f90684023f5afe6bdf43e03ad9259862755294700fc788b1
c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b,-1,0,1,5.46544103,1556075555,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,47,1,5.46544103,1556073447,Regular,c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b
0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67,-1,2,1,5.19497911,1555991120,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,150,1,5.19497911,1555986821,Regular,0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67
748c6eddb7fd25630b6d4f141f936b59ca9b41d830d0556c6c14d95a4bab1f94,-1,0,1,5.08184743,1555901793,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,18,1,5.08184743,1555900357,Regular,748c6eddb7fd25630b6d4f141f936b59ca9b41d830d0556c6c14d95a4bab1f94
512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85,-1,2,1,5.81592483,1555814433,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,39,1,5.81592483,1555814248,Regular,512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85
ee98a002204cd447f7613966ac1a9496d2806bbaad4df10ac2c665c2bfd9a163,-1,22,1,3.58122308,1555729549,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,185,1,3.58122308,1555727479,Regular,ee98a002204cd447f7613966ac1a9496d2806bbaad4df10ac2c665c2bfd9a163
f9528daac89716deb9b983943f6f18972f6f0df992e0cd01e21f79893ac1bcef,-1,3,1,5.03926584,1555557478,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,117,1,5.03926584,1555555915,Regular,f9528daac89716deb9b983943f6f18972f6f0df992e0cd01e21f79893ac1bcef
4d9a11db11df65b9d29bd0c392419709a6e2d3e30f8b0fdee81ff66d88de6ba4,-1,2,1,5.57178565,1555468830,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,26,1,5.57178565,1555468225,Regular,4d9a11db11df65b9d29bd0c392419709a6e2d3e30f8b0fdee81ff66d88de6ba4
1a1c29292a1f475da3c222cf7be7b9e65a6abb1d364aba89553e53c42e548fd7,-1,6,1,5.4984812,1555385609,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,144,1,5.4984812,1555381840,Regular,1a1c29292a1f475da3c222cf7be7b9e65a6abb1d364aba89553e53c42e548fd7
3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633,-1,24,1,5.47626757,1555297205,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,12,1,5.47626757,1555295526,Regular,3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633
aebd80ccca90bdc170561264e6c221b9f5842ac08c15fb226e48623983a59969,-1,3,1,5.50507256,1555211145,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,157,1,5.50507256,1555209104,Regular,aebd80ccca90bdc170561264e6c221b9f5842ac08c15fb226e48623983a59969
740ae31050d53b886c654f1ca49a5130e6f2e9d5d00d7a95f096450c08b39a99,-1,0,1,5.92568405,1555126064,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,10,1,5.92568405,1555122754,Regular,740ae31050d53b886c654f1ca49a5130e6f2e9d5d00d7a95f096450c08b39a99
6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338,-1,2,1,5.63529025,1555037719,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,44,1,5.63529025,1555036466,Regular,6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338
b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8,-1,13,1,6.21667509,1554950757,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,100,1,6.21667509,1554949927,Regular,b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8
bef5b3c23513f22b619c450953f74320e9e252a78cc92ab178fce98513d96dd2,-1,4,1,7.34491556,1554873649,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,15,1,7.34491556,1554865173,Regular,bef5b3c23513f22b619c450953f74320e9e252a78cc92ab178fce98513d96dd2
8bf680443f744d68afe149948d7e9f10ed62539a6caf90d24aedee3d057f8aaf,-1,4,1,6.47817966,1554780055,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,72,1,6.47817966,1554777682,Regular,8bf680443f744d68afe149948d7e9f10ed62539a6caf90d24aedee3d057f8aaf
0aa8f8edd8c00e878d05399b239a095448842477a0af4920dbeec3dc81908911,-1,11,1,6.10600589,1554699094,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,105,1,6.10600589,1554694671,Regular,0aa8f8edd8c00e878d05399b239a095448842477a0af4920dbeec3dc81908911
bf016f6569ad8827d58f8017a613f0ce8c4e712134b05964fb826a23683bb5fb,-1,7,1,7.23102702,1554611265,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,151,1,7.23102702,1554604240,Regular,bf016f6569ad8827d58f8017a613f0ce8c4e712134b05964fb826a23683bb5fb
746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f,-1,35,1,6.8798473,1554521116,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,98,1,6.8798473,1554517829,Regular,746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f
d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392,-1,2,1,6.2136272,1554432566,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,14,1,6.2136272,1554431420,Regular,d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392
380ed04c47a8b91420f4668980b06a65ea91e6b2d9fe4a9b72f7e26c23392220,-1,5,1,6.45749665,1554345683,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,19,1,6.45749665,1554345233,Regular,380ed04c47a8b91420f4668980b06a65ea91e6b2d9fe4a9b72f7e26c23392220
b5870b5381413f5503c41c6c60da1a4c23970d4bf65cd189f102926ea24d2283,-1,8,1,7.04910615,1554259806,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,164,1,7.04910615,1554258607,Regular,b5870b5381413f5503c41c6c60da1a4c23970d4bf65cd189f102926ea24d2283
55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b,-1,32,1,6.02853257,1554175584,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,29,1,6.02853257,1554172415,Regular,55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b
2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18,-1,3,1,6.50574611,1554087916,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,11,1,6.50574611,1554085889,Regular,2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18
aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85,-1,30,1,6.1351811,1554003660,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,54,1,6.1351811,1553999501,Regular,aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85
8dba858b49aa6da1615231b13bb06283b11d2ae248ab87a440ae5db380ebe8b0,-1,6,1,5.54522389,1553919827,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,27,1,5.54522389,1553913131,Regular,8dba858b49aa6da1615231b13bb06283b11d2ae248ab87a440ae5db380ebe8b0
52e10cfb6084a4d36e47793b86d05184eeb5af629640719cdcdcea5820279af2,-1,9,1,5.92311138,1553827477,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,113,1,5.92311138,1553826578,Regular,52e10cfb6084a4d36e47793b86d05184eeb5af629640719cdcdcea5820279af2
5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402,-1,13,1,5.97877552,1553745671,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,130,1,5.97877552,1553740411,Regular,5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402
71a53ab9bc3c6a95f1fa07579b25f27cd79136ae48c3d864f6ffbb20157d3143,-1,1,1,6.15657255,1553655618,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,28,1,6.15657255,1553654535,Regular,71a53ab9bc3c6a95f1fa07579b25f27cd79136ae48c3d864f6ffbb20157d3143
3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d,-1,4,1,6.6531857,1553585187,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,192,1,6.6531857,1553567886,Regular,3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d
e6b56306fec6abb4958166d88774e0026e7362aa36c5dd8cea6bdd7dfd4a1b46,-1,2,1,6.44692253,1553482047,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,97,1,6.44692253,1553481310,Regular,e6b56306fec6abb4958166d88774e0026e7362aa36c5dd8cea6bdd7dfd4a1b46
7b382fd93b7faa4954da02fd79eadf9de6dcba83661225806aeb948b7a275bd1,-1,9,1,6.17459259,1553398181,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,168,1,6.17459259,1553394567,Regular,7b382fd93b7faa4954da02fd79eadf9de6dcba83661225806aeb948b7a275bd1
c6fabe1f6616e6209f8a8e591d60c5f34883a89560ed2be5e4c6c6c7539d84e7,-1,0,1,5.81417463,1553311323,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,13,1,5.81417463,1553308242,Regular,c6fabe1f6616e6209f8a8e591d60c5f34883a89560ed2be5e4c6c6c7539d84e7
b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae,-1,8,1,7.70023032,1553241830,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,208,1,7.70023032,1553222245,Regular,b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,28,1,8.0318109,1553136122,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,184,1,8.0318109,1553135774,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866,-1,30,1,7.93735874,1553050537,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,109,1,7.93735874,1553049169,Regular,9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866
586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d,-1,4,1,7.72573131,1552966952,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,62,1,7.72573131,1552962618,Regular,586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d
6a462a7da2180ce9166370cd791779364344fa8378bd06f1a5045822445fe209,-1,0,1,8.33297309,1552878126,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,103,1,8.33297309,1552876439,Regular,6a462a7da2180ce9166370cd791779364344fa8378bd06f1a5045822445fe209
afce4a7650e2d337d0475ddd32b1163d6e6df38b2a186f1d4b4c0ad6c3be5db7,-1,8,1,7.59130178,1552793166,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,190,1,7.59130178,1552791123,Regular,afce4a7650e2d337d0475ddd32b1163d6e6df38b2a186f1d4b4c0ad6c3be5db7
308fb1ba7b6460aac0291cfff9db8bad7ef70ad91dbc1b9b0c7e25f4e87ebb14,-1,0,1,7.14909146,1552707481,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,137,1,7.14909146,1552704739,Regular,308fb1ba7b6460aac0291cfff9db8bad7ef70ad91dbc1b9b0c7e25f4e87ebb14
1272bba1e6cbf6987ea190517458629ac10d0dfbad551afea21122fcdfe83ec2,-1,9,1,8.26945749,1552618282,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,209,1,8.26945749,1552617355,Regular,1272bba1e6cbf6987ea190517458629ac10d0dfbad551afea21122fcdfe83ec2
0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17,-1,5,1,4.24608878,1552543497,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,188,1,4.24608878,1552530984,Regular,0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17
6a7a79cb60f095a4f2ff919a21e75daceb7dcbef1cf8e307af157317b70c3b99,-1,10,1,0.92910717,1551765186,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,153,1,0.92910717,1551753014,Regular,6a7a79cb60f095a4f2ff919a21e75daceb7dcbef1cf8e307af157317b70c3b99
ecf7653ced313332478baec33efad20d42d33766d86588e15cd26f1e1d4d64e8,-1,7,1,8.32811667,1551694826,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,205,1,8.32811667,1551691952,Regular,ecf7653ced313332478baec33efad20d42d33766d86588e15cd26f1e1d4d64e8
aaf06550be2894b7e3d3d499064a97f7f4972b5cd4e3d67d3c489acf4132692e,-1,1,1,8.14657959,1551583203,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,30,1,8.14657959,1551581594,Regular,aaf06550be2894b7e3d3d499064a97f7f4972b5cd4e3d67d3c489acf4132692e
c98bf16dfcc74d92bb4a29e5ba4dcc27864cd84779376b8c48031b6ee226d777,-1,6,1,8.57544986,1551495978,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,135,1,8.57544986,1551493964,Regular,c98bf16dfcc74d92bb4a29e5ba4dcc27864cd84779376b8c48031b6ee226d777
00b122152b8ba781931ffde73434ed1785336bd8876da3acba0d1a395a792721,-1,0,1,10.25548084,1551408003,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,0,1,10.25548084,1551407873,Regular,00b122152b8ba781931ffde73434ed1785336bd8876da3acba0d1a395a792721
dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5,-1,5,1,8.94437056,1551324117,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,211,1,8.94437056,1551321030,Regular,dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5
7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc,-1,25,1,7.49135812,1551237740,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,63,1,7.49135812,1551235095,Regular,7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc
db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540,-1,23,1,7.03346736,1551154220,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,1,1,7.03346736,1551148166,Regular,db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540
8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3,-1,33,1,6.43814835,1551063627,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,237,1,6.43814835,1551061813,Regular,8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3
b172e6d4af9485a5c2500d105b0face51761eb0b368d7523c83b7fe976557071,-1,9,1,6.40761551,1550991603,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,250,1,6.40761551,1550975642,Regular,b172e6d4af9485a5c2500d105b0face51761eb0b368d7523c83b7fe976557071
9b9776bf0cd2ef926563a0a847b6f7616e5ad42ea132ad0d269a4ca1560dc6b7,-1,4,1,7.92961884,1550892364,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,194,1,7.92961884,1550889536,Regular,9b9776bf0cd2ef926563a0a847b6f7616e5ad42ea132ad0d269a4ca1560dc6b7
c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356,-1,15,1,7.47246765,1550806801,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,119,1,7.47246765,1550804342,Regular,c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356
38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab,-1,34,1,7.45207559,1550723204,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,156,1,7.45207559,1550717564,Regular,38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab
3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5,-1,25,1,7.33384635,1550631021,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,27,1,7.33384635,1550630257,Regular,3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5
c5f4a79b61cedca87506c63e8bfd7a9d78fe2676cb8d7c6b3f311c9b000bdf70,-1,11,1,6.53831575,1550545858,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,85,1,6.53831575,1550543442,Regular,c5f4a79b61cedca87506c63e8bfd7a9d78fe2676cb8d7c6b3f311c9b000bdf70
0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465,-1,11,1,6.74724154,1550459440,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,227,1,6.74724154,1550457032,Regular,0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465
5968c68586e5cf8c4fa0c3b0b571c0fe80035608d1a79c30587192163cc229b7,-1,3,1,7.35749928,1550372559,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,6,1,7.35749928,1550370986,Regular,5968c68586e5cf8c4fa0c3b0b571c0fe80035608d1a79c30587192163cc229b7
cdf2920e8b2b0e5361459c55e8cf98ec93f3c89123510472bc2082b144859e70,-1,10,1,7.49997775,1550290890,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,219,1,7.49997775,1550284413,Regular,cdf2920e8b2b0e5361459c55e8cf98ec93f3c89123510472bc2082b144859e70
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,33,1,8.29415722,1550200037,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,208,1,8.29415722,1550197871,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
