tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b2eae8eb8b4ce08122af2ed5b3ffbcfb009349bb3d561316206ee931a62bf19,1,6,1,0.19588795,1509261543,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,54,1,0.19600031,1509253126,Regular,6a37f1c213c696b7f1a58020437e6dc9a1fcd0abfb6e8242c4156f0eb59bba3e
6a37f1c213c696b7f1a58020437e6dc9a1fcd0abfb6e8242c4156f0eb59bba3e,1,0,1,0.19600031,1509152341,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
a444280d02fe27da8adf9c048ed76d7df1b774d8bd86c00ecf2089b4452a6aaa,-1,17,1,0.1951394,1509053271,Regular,ae84ab3c8b9988e42c1a90dadfd24081c882607b8c01533299fdc0bd34533dac
ae84ab3c8b9988e42c1a90dadfd24081c882607b8c01533299fdc0bd34533dac,1,7,1,0.1951394,1509051625,Regular,a444280d02fe27da8adf9c048ed76d7df1b774d8bd86c00ecf2089b4452a6aaa
3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118,-1,8,1,0.19593872,1508961076,Regular,263e03b75fff917d8e6d769506a4e75ff653e3c79814650d8252ec0e67620c95
263e03b75fff917d8e6d769506a4e75ff653e3c79814650d8252ec0e67620c95,1,6,1,0.19593872,1508959598,Regular,3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118
ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6,-1,24,1,0.19603308,1508850634,Regular,0877b540c023436f21a83e2fa61cdc4b132a7d9edaf56e4ddc1a2089560a4169
0877b540c023436f21a83e2fa61cdc4b132a7d9edaf56e4ddc1a2089560a4169,1,10,1,0.19603308,1508848603,Regular,ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6
a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269,-1,60,1,0.19574467,1508783903,Regular,d67a24cbca7172df8bde564f5b7eeca09c67d50368ef25d230fb16d3f73b12cf
d67a24cbca7172df8bde564f5b7eeca09c67d50368ef25d230fb16d3f73b12cf,1,0,1,0.19574467,1508781437,Regular,a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269
77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499,-1,6,1,0.19557256,1508717496,Regular,ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa
ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa,1,13,1,0.19557256,1508714933,Regular,77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499
a6122acf1803d983edbdf8a908d1ddb6e8845df3776fb603d9fea8890b4daefd,-1,12,1,0.19632742,1508644313,Regular,df0ab3b2195ca8937f5ff74d34429fb574ce5e1d626ecb85111621234256b65e
df0ab3b2195ca8937f5ff74d34429fb574ce5e1d626ecb85111621234256b65e,1,6,1,0.19632742,1508638079,Regular,a6122acf1803d983edbdf8a908d1ddb6e8845df3776fb603d9fea8890b4daefd
ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0,-1,20,1,0.19576805,1508567164,Regular,3426c3ea00e92040ebf00d9d604724d423c873295799b3a7d42295090c4c5e9f
3426c3ea00e92040ebf00d9d604724d423c873295799b3a7d42295090c4c5e9f,1,3,1,0.19576805,1508565330,Regular,ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,24,1,0.19532707,1508495185,Regular,f7b7f2c4d4949b2bd68f8c559761bdb60d71ce2014328d98850837b9ef9070d6
f7b7f2c4d4949b2bd68f8c559761bdb60d71ce2014328d98850837b9ef9070d6,1,9,1,0.19532707,1508491064,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,9,1,0.19777297,1508408141,Regular,d34bbde87765cdf363261270101d51bb0d5cbb7a9e3dc0b8d5e67e75b6f9eeb9
d34bbde87765cdf363261270101d51bb0d5cbb7a9e3dc0b8d5e67e75b6f9eeb9,1,4,1,0.19777297,1508407468,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,30,1,0.19628942,1508324009,Regular,e2aede7ea5ee84a44090ff33a5017e337e6365b375ad0daa597a7d0819df3916
e2aede7ea5ee84a44090ff33a5017e337e6365b375ad0daa597a7d0819df3916,1,5,1,0.19628942,1508322903,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,441,1,0.19593527,1508314064,Regular,2031babb99a45ac4f26a0ea4b243410b72bdfed5b1b5828f13d6398b8fbbd3de
2031babb99a45ac4f26a0ea4b243410b72bdfed5b1b5828f13d6398b8fbbd3de,1,12,1,0.19593527,1508252494,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
b2b5b810c206d27e78e73a01ec65e520159893672988e09a8d1d03acb00a8daf,-1,8,1,0.19607556,1508180704,Regular,8a297f9ff7ec49f28842050b7bd5cb7f572b40abf79ead3b2f8a83e2b6b514cb
8a297f9ff7ec49f28842050b7bd5cb7f572b40abf79ead3b2f8a83e2b6b514cb,1,2,1,0.19607556,1508179817,Regular,b2b5b810c206d27e78e73a01ec65e520159893672988e09a8d1d03acb00a8daf
637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8,-1,10,1,0.19596099,1508094825,Regular,2cfc86a6b9b987170abc2e2452008e6f590af927f2a20204febe1eb9ee0f0094
2cfc86a6b9b987170abc2e2452008e6f590af927f2a20204febe1eb9ee0f0094,1,2,1,0.19596099,1508092863,Regular,637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,236,1,0.19593623,1508030250,Regular,0e7cb6d05b02134e8062e678729b593f9dbf82000047f1d9f2809caa2f93f5b8
0e7cb6d05b02134e8062e678729b593f9dbf82000047f1d9f2809caa2f93f5b8,1,3,1,0.19593623,1508020953,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630,-1,43,1,0.19585746,1507949222,Regular,8794a32b871bb0394ec9f5e299698aad8fe0111178599e6361703f607e0885d0
8794a32b871bb0394ec9f5e299698aad8fe0111178599e6361703f607e0885d0,1,12,1,0.19585746,1507944418,Regular,0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630
cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f,-1,25,1,0.19506714,1507855077,Regular,63568676712bbb7aa1f38c37cc8e6528c0f3c128c487b60816810eed70b1138a
63568676712bbb7aa1f38c37cc8e6528c0f3c128c487b60816810eed70b1138a,1,2,1,0.19506714,1507851444,Regular,cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f
b4fd85508313735f1837f4ef4a6b7b7ea15c34b6813b89a18463b5d1df00ff6a,-1,14,1,0.19611058,1507759180,Regular,d275070616b4ad787c9da169c40ec91e55efd24f5cfba53e34d3989c114468be
d275070616b4ad787c9da169c40ec91e55efd24f5cfba53e34d3989c114468be,1,0,1,0.19611058,1507758146,Regular,b4fd85508313735f1837f4ef4a6b7b7ea15c34b6813b89a18463b5d1df00ff6a
a719dbfa431d03d7aa986cbf7e79f722ab750e3f8953482a59da778563e3ebff,-1,3,1,0.19576406,1507670845,Regular,b8ada6c491cde8bf97670169a9ac136b711cc7ea6ab4fcd731de01cf58c89990
b8ada6c491cde8bf97670169a9ac136b711cc7ea6ab4fcd731de01cf58c89990,1,6,1,0.19576406,1507670011,Regular,a719dbfa431d03d7aa986cbf7e79f722ab750e3f8953482a59da778563e3ebff
b7e60dc942daf4ddcf1c58599b5bdd5c2c9489e3c50d894e0ca3a0b16c9ad021,-1,6,1,0.19517557,1507565441,Regular,d6f76e256feda4dda1f7674bf2e2245e7c508074db5f261bacb719a681ccaf31
d6f76e256feda4dda1f7674bf2e2245e7c508074db5f261bacb719a681ccaf31,1,3,1,0.19517557,1507551974,Regular,b7e60dc942daf4ddcf1c58599b5bdd5c2c9489e3c50d894e0ca3a0b16c9ad021
30dea80e2222b978622b441ff913c7e9915efa5761f07c2e761e709bb74543c4,1,1,1,1.29500671,1505887248,Regular,86f8ab635541b2b084b621bdcfc646ac9e5936d7dddb8e0efce956df53605e96
9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53,-1,7,1,0.19864927,1504181966,Regular,d26de3954c677d093ee229827fa0d60e8d236cf2834740241b55fa135562b115
d26de3954c677d093ee229827fa0d60e8d236cf2834740241b55fa135562b115,1,0,1,0.19864927,1504181207,Regular,9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53
