tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb97f95638d03eb094c36feda68ff64902f23bae8bf6477bdb2d99d7db4a26a0,1,7,1,1.00263418,1492672304,Regular,9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16
212f985869b6fea138bc5cc433812868d037ea2e5339ddec6e5eea65515277f2,1,3,1,1.00464012,1492586595,Regular,3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4
968629004f09a55d6373199977489abe7801a5288462e3550962b28d5696096e,1,0,1,0.9997567,1492479028,Regular,8711c487e28297927f94293e426333a237bfdf6022c3b58a77865f7d8462e3af
35b914d4375084c40bec5f2445c0bded9c742f710aa55ddfd2f1dcaf72e65cf0,1,4,1,0.99750292,1492377804,Regular,28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd
fd3ce658e2ce834489a9fd1bad2857008f5d3c60093072e664a03e726c364406,1,6,1,1.00559934,1492267069,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
8670eb661352364913435e6b19738a8aeddae67f435bbcc20c4f70b55d6b036a,1,0,1,1.00093483,1492171133,Regular,6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210
e519d4fe812ad4e8ff10be17960ceaa4c146cd95ae73d105dd2e1678a4260a15,1,8,1,0.9973757,1492094113,Regular,bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a
2d7c645848069a87adb3c6baa6b60e0712111660244258a3fb36e18598f43273,1,4,1,1.00576573,1491993481,Regular,c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89
a4c2ebbd7ee31a3ae11aed3969c6d3b34f12cdfe0408be2d16a0ac38395ff3f6,1,17,1,0.9992943,1491929909,Regular,9d687b9d66fe2ecc564e60f70a6508ca2039c311d166c1de45f12100060e735b
80ba59d1e6c24279e9f42cd6c739b96aaf3eb9baaf31703c75aed440deac65cd,1,7,1,0.99807245,1491837284,Regular,76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc
a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7,-1,38,1,0.99591822,1491782083,Regular,5ac019542ee0c412c5efa40e7d291b3da1e7852889441aea8cdf14497942ec10
5ac019542ee0c412c5efa40e7d291b3da1e7852889441aea8cdf14497942ec10,1,6,1,0.99591822,1491770051,Regular,a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7
d95403a69b6aadda1606afcdc2a8f7a774bbd37ca3aad39deeebe5111b92842b,1,4,1,1.00127187,1491687157,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
d1d6fde328bd1322fec1d2e9366642c9bd320b770f91e3f57bdd1aa9e9823333,1,4,1,1.00127487,1491619323,Regular,2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe
306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245,-1,19,1,0.99667016,1491522395,Regular,f5753a38f6f2e471d6b6af0a7b100818c101f24afc589fc76071d5328e05822c
f5753a38f6f2e471d6b6af0a7b100818c101f24afc589fc76071d5328e05822c,1,6,1,0.99667016,1491521694,Regular,306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245
d61caa6fea15464eee20832f72b6892a49c65cd70e1326b8a963d9ecef2d447a,1,1,1,1.01765816,1491418051,Regular,21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5
2dd118be4fefa00b389cdb6caf9339a1eb8f2f9445a255e07752bebc69d2ce55,-1,25,1,0.99992106,1491403760,Regular,cb4a7e98cf7b17af530fadb0ddc424248361b33e03394e6a94986a216fba5830
cb4a7e98cf7b17af530fadb0ddc424248361b33e03394e6a94986a216fba5830,1,3,1,0.99992106,1491362308,Regular,2dd118be4fefa00b389cdb6caf9339a1eb8f2f9445a255e07752bebc69d2ce55
94ee46072c42e9703d901e198ac56c04f9e1186315dfb62db716e6f28bc92604,-1,25,1,1.01006359,1491358124,Regular,5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b
5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b,1,114,1,1.01006359,1491300599,Regular,94ee46072c42e9703d901e198ac56c04f9e1186315dfb62db716e6f28bc92604
66609d68461e642cbd760f8fdb41859c22468ab00871a6e1b7f93c3759f79206,-1,5,1,1.00984269,1491263694,Regular,b27673cabd8354d8ab38ab9c36b2093c65a1b996408f217e383f758d357ec68d
870ea6e1083cc682f0e73e40fcae61b885142964f58ee0d0b28965c2b9c244e5,-1,15,1,1.00600882,1491246718,Regular,0cd793cd92a897dda11dbcbfc60a5f4591ecad054a64dd185a9cf97bd9828813
0cd793cd92a897dda11dbcbfc60a5f4591ecad054a64dd185a9cf97bd9828813,1,3,1,1.00600882,1491241452,Regular,870ea6e1083cc682f0e73e40fcae61b885142964f58ee0d0b28965c2b9c244e5
5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c,-1,27,1,1.00397337,1491238573,Regular,b3c16eb6e8991ad057abeb95555021cc8d2d8821c7a26c6455c47db705032591
38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651,-1,51,1,1.01452195,1491237894,Regular,e6dad794cd8b7fea9e28d9b70026ef3b9e288e07714434f00931b5a63840b32e
df4b2bb5613acf43734c4b2616cf055f2aa0470ea9c950be008f322a0f80dfd9,-1,12,1,0.99954466,1491218494,Regular,1ccee820a51276d277d29179695007af7827deeff3aa7bf4d386396e0b0ff84c
b3c16eb6e8991ad057abeb95555021cc8d2d8821c7a26c6455c47db705032591,1,3,1,1.00397337,1491176666,Regular,5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c
1ccee820a51276d277d29179695007af7827deeff3aa7bf4d386396e0b0ff84c,1,3,1,0.99954466,1491110611,Regular,df4b2bb5613acf43734c4b2616cf055f2aa0470ea9c950be008f322a0f80dfd9
e6dad794cd8b7fea9e28d9b70026ef3b9e288e07714434f00931b5a63840b32e,1,12,1,1.01452195,1491042002,Regular,38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,137,1,1.26869794,1490990548,Regular,1ab4a2bf30a115663a200b76f3d31b77625ce95f04219930121422de87193071
701e83bbe94b01b95567dd9274f9da7845ae02df4527f426ef35da07d05903d7,-1,12,1,1.00890175,1490985353,Regular,e3d4bc20e35b27697a9d7b1755ffe59b64af2c95805024369d558320a02659b7
2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497,-1,36,1,1.00723576,1490978740,Regular,78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583
78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583,1,1,1,1.00723576,1490936798,Regular,2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497
b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3,-1,8,1,1.00312699,1490885089,Regular,e9b96fed671211ee70d1f7927afc3abaf723786a8138500cbede19025d1e59a1
f0444a83c964ea479db7a5556975819163698f8ac0ff8ff86f0cfc17512ab34c,-1,22,1,1.0007571,1490873689,Regular,d5b0fb21a361754c00c14e0894b15194a5a4c9eb10c8558c7118e1b39b80b96e
d5b0fb21a361754c00c14e0894b15194a5a4c9eb10c8558c7118e1b39b80b96e,1,6,1,1.0007571,1490872015,Regular,f0444a83c964ea479db7a5556975819163698f8ac0ff8ff86f0cfc17512ab34c
e9b96fed671211ee70d1f7927afc3abaf723786a8138500cbede19025d1e59a1,1,8,1,1.00312699,1490803308,Regular,b06ac13986a646008b80ec9f70952a904d0b666b40ec8d0dfec3270ff99076b3
bbdb799f3e78fe072d5a3cdcb29644aaa3b762f7dfbe5190caf396947737e5ee,-1,4,1,0.99915962,1490795162,Regular,48463818bdb82e4efd912abb6d64fa814b2f7fcc6b7adba742bdb34b903a2c5c
4c6cc3a7467e0686290d484ac51876f8685777e7a17602debb4ef25d0df609f2,-1,15,1,0.99881067,1490794444,Regular,b373afd244fd825005b5e2802c008521ec1accfa73e44dd3952133447a196466
6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20,-1,19,1,0.99867599,1490793126,Regular,16bdea7ffcc967e7b6ba962fd89c8f8119503ba111662849fdff1fbb96f05e5a
efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb,-1,3,1,0.99769945,1490788296,Regular,b5349b7703acf223a44168daba4fd88ca4950dd6b4ef276bb246cea27cf36f56
680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae,-1,3,1,0.99638998,1490773378,Regular,d84c387c3b1031fe43f034a1c76e1e6e648d5aaa6e9afd6cebaf8fdbbda071fc
58f06af4b5c81a7bb8595706cb26ff45f360a6197b23164d5337f24881a4dea6,-1,23,1,0.99544076,1490733622,Regular,018124afb3b41130d7482883d2d9328fb29224fea5865b46543fec9957df2c77
018124afb3b41130d7482883d2d9328fb29224fea5865b46543fec9957df2c77,1,7,1,0.99544076,1490720276,Regular,58f06af4b5c81a7bb8595706cb26ff45f360a6197b23164d5337f24881a4dea6
501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0,-1,37,1,0.99439855,1490703017,Regular,2700af1fa7840f3b7b1270992d75b1a95de88498a0914737ecbd253a99f3956a
501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0,-1,11,1,0.99430869,1490703017,Regular,34b2950a49d6c7b565da38a26b14462249da127815329417fc0e914a12e661d5
a7574843d93ec5523b8cbffd837675b272adb3e64a2053fc25926b600d6726af,-1,22,1,0.99425665,1490703017,Regular,9c00c510741c424a2d7db65905edd0c84284b08bd4e04e76a5a76f82cf4442d6
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,15,1,0.99364238,1490691539,Regular,3a559c758e4cc4e1d1b295b7d490ae6b8b4d7cbb81251c4aece19fefaf48bfbc
2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a,-1,12,1,0.99353372,1490690890,Regular,1d418182eb7d457ac5979b499d4243240a133ba03d02a32a99f0995ba3221687
10713ed162019e5459462f31f463668125f0158bd8b8a236544ff2cfcf843908,-1,5,1,0.99240173,1490680920,Regular,f22f5a3b913a2016545174dcd12971bcd110fc600b22e12813e3308f55742fed
a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b,-1,24,1,0.98767858,1490634413,Regular,13d81fe5fc872eaf720162ca17617e60ab20424b3a4cff4a77bac2c0f0cd2d09
b5e733672b1ea0e82400cc3a39ce1300f6665978ca3b5f3ad0ce35bad2649f48,-1,3,1,0.98698822,1490630268,Regular,047294ed4eb358e31deffe971fb8101c8fd4c958e5dfd15f6a88449acfadd797
047294ed4eb358e31deffe971fb8101c8fd4c958e5dfd15f6a88449acfadd797,1,1,1,0.98698822,1490629206,Regular,b5e733672b1ea0e82400cc3a39ce1300f6665978ca3b5f3ad0ce35bad2649f48
932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17,-1,16,1,0.98504239,1490580517,Regular,010308e8d0dc310f6d8d9180bb44feed0e380c8c64de28f05b95ab67bf672a4a
7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29,-1,2,1,0.98460386,1490575236,Regular,be1b48d98af4e6d50746f09fbae1fb16bee8dca8f77cc2c83cc257072b2426f3
11a0e174e32c7318cf07fe171b26c85f8e99a288d5c5f2815e382a9ed43976c3,-1,21,1,0.98428054,1490569234,Regular,f209c9545e97078e945921b9b1d943b113760c090f19a9edeff534f4569f6d5d
27ca6e0fb4a9ced64854843ffbd42f98ccc7426b0bcddb73688ef89cc3739149,-1,4,1,0.98412323,1490568130,Regular,a579588552c1f505312d1b95bda2905db625e6a00b29231c0f601be2249a54b9
48463818bdb82e4efd912abb6d64fa814b2f7fcc6b7adba742bdb34b903a2c5c,1,1,1,0.99915962,1490564975,Regular,bbdb799f3e78fe072d5a3cdcb29644aaa3b762f7dfbe5190caf396947737e5ee
dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2,-1,2,1,0.98377312,1490558377,Regular,51690918100b783330a1a649b04a09ee07978031bfca300e8339e39e2736e307
d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb,-1,2,1,0.9815621,1490543768,Regular,729e8285c13a960b7fa057ccf6aa0818737f2b49116996353182f6b08ac3a910
729e8285c13a960b7fa057ccf6aa0818737f2b49116996353182f6b08ac3a910,1,1,1,0.9815621,1490542636,Regular,d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb
49a821b713f2b9f417c72eefb9d63f74a4dc2620076de2ac1fb48d8070127e79,1,1,1,1.02879335,1490472972,Regular,466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef
b27673cabd8354d8ab38ab9c36b2093c65a1b996408f217e383f758d357ec68d,1,0,1,1.00984269,1490395833,Regular,66609d68461e642cbd760f8fdb41859c22468ab00871a6e1b7f93c3759f79206
010308e8d0dc310f6d8d9180bb44feed0e380c8c64de28f05b95ab67bf672a4a,1,1,1,0.98504239,1490356925,Regular,932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17
3a559c758e4cc4e1d1b295b7d490ae6b8b4d7cbb81251c4aece19fefaf48bfbc,1,0,1,0.99364238,1490311727,Regular,aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a
51690918100b783330a1a649b04a09ee07978031bfca300e8339e39e2736e307,1,1,1,0.98377312,1490270464,Regular,dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2
be1b48d98af4e6d50746f09fbae1fb16bee8dca8f77cc2c83cc257072b2426f3,1,1,1,0.98460386,1490234337,Regular,7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29
a579588552c1f505312d1b95bda2905db625e6a00b29231c0f601be2249a54b9,1,1,1,0.98412323,1490182016,Regular,27ca6e0fb4a9ced64854843ffbd42f98ccc7426b0bcddb73688ef89cc3739149
f22f5a3b913a2016545174dcd12971bcd110fc600b22e12813e3308f55742fed,1,0,1,0.99240173,1490143270,Regular,10713ed162019e5459462f31f463668125f0158bd8b8a236544ff2cfcf843908
b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08,-1,26,1,0.98225516,1490126827,Regular,ef8146c793eb1ae8275bf7f279c726247fb0238ef502cce46bd90cb5639c8fef
e3d4bc20e35b27697a9d7b1755ffe59b64af2c95805024369d558320a02659b7,1,0,1,1.00890175,1490105667,Regular,701e83bbe94b01b95567dd9274f9da7845ae02df4527f426ef35da07d05903d7
06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc,-1,25,1,0.9805958,1490104504,Regular,e85ef7f9bc67381a2cf836117766205fbf518d425b9106557eaa858e08de2409
34b2950a49d6c7b565da38a26b14462249da127815329417fc0e914a12e661d5,1,1,1,0.99430869,1490064031,Regular,501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0
16bdea7ffcc967e7b6ba962fd89c8f8119503ba111662849fdff1fbb96f05e5a,1,0,1,0.99867599,1490028343,Regular,6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20
e85ef7f9bc67381a2cf836117766205fbf518d425b9106557eaa858e08de2409,1,0,1,0.9805958,1489995186,Regular,06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc
f209c9545e97078e945921b9b1d943b113760c090f19a9edeff534f4569f6d5d,1,1,1,0.98428054,1489963359,Regular,11a0e174e32c7318cf07fe171b26c85f8e99a288d5c5f2815e382a9ed43976c3
b373afd244fd825005b5e2802c008521ec1accfa73e44dd3952133447a196466,1,0,1,0.99881067,1489927517,Regular,4c6cc3a7467e0686290d484ac51876f8685777e7a17602debb4ef25d0df609f2
9c00c510741c424a2d7db65905edd0c84284b08bd4e04e76a5a76f82cf4442d6,1,1,1,0.99425665,1489883474,Regular,a7574843d93ec5523b8cbffd837675b272adb3e64a2053fc25926b600d6726af
1d418182eb7d457ac5979b499d4243240a133ba03d02a32a99f0995ba3221687,1,0,1,0.99353372,1489837908,Regular,2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a
420baa49fa816a296b2e484e376f2dea58eba2663ad42d02d585f767eb979873,1,0,1,1.01389306,1489806712,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
8dab0861f88dc5bd1c64ce1a0ae2a96454cfc2e1d5dcf7e1673c6f59df9f625d,1,0,1,1.04818402,1489770119,Regular,e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596
6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd,-1,20,1,0.98091576,1489742043,Regular,03f7474f2cdf305d8812b24186cf65feabb63f557cc1a7aa7ccb8bbae01b81eb
b5349b7703acf223a44168daba4fd88ca4950dd6b4ef276bb246cea27cf36f56,1,1,1,0.99769945,1489734195,Regular,efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb
03f7474f2cdf305d8812b24186cf65feabb63f557cc1a7aa7ccb8bbae01b81eb,1,1,1,0.98091576,1489691143,Regular,6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd
ef8146c793eb1ae8275bf7f279c726247fb0238ef502cce46bd90cb5639c8fef,1,0,1,0.98225516,1489664503,Regular,b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08
13d81fe5fc872eaf720162ca17617e60ab20424b3a4cff4a77bac2c0f0cd2d09,1,1,1,0.98767858,1489638069,Regular,a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b
2700af1fa7840f3b7b1270992d75b1a95de88498a0914737ecbd253a99f3956a,1,1,1,0.99439855,1489609172,Regular,501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0
d84c387c3b1031fe43f034a1c76e1e6e648d5aaa6e9afd6cebaf8fdbbda071fc,1,1,1,0.99638998,1489576810,Regular,680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae
