tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77cfa1816c67abfcd198efcbfd6a535575fbeee1cc09b39739bba731d7aeccb,1,2,1,0.00819586,1607187239,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
33bec3c454c92eb7885b84f25bba403d709aba033a49b13892393c89c8074484,1,2,1,0.00835973,1606984716,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
4728795870bf230824e5aa7a3e627a30b84e17110ecb1ece055d31e36dcdb6d7,1,2,1,0.00811519,1606976191,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
e5ebd3b8f786eb6262d811c7fbfde21a9832fb4ab572f843cedbfeec55c59a80,1,2,1,0.00811523,1606933841,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
a71a841c13597344b64d94a482ac88bdf4649e753c923af59f9156a7123a853a,1,2,1,0.00811509,1606637664,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
b308b7956615e16c7bc1620f68ad2f4e7c35bf4e82a2d556000403c7c1dd2bd1,1,2,1,0.00827741,1606590505,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
b4a288fd338b116919690e6152c75896dfb05cb272d026a55f09d1ed64ad571c,1,2,1,0.00827742,1606486972,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
a183f8a1c9539b8c93aa478b25a332d4613fce84256581e41568873245e29bed,1,2,1,0.00819633,1605726809,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
40d0b14c13a5733c554e53eaae6fcc6695403cefad0e8d3a770f3a41d0cd0c54,1,2,1,0.00819638,1605679058,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
1075519ae6b3f2973a0a3f8f7445c8704f2f2668abba5a13be447e9a50b638d7,1,2,1,0.00819629,1605666702,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
19958ab7c4f24b617d5fdd6951d9642823f8aaac030e7b6ea8d4c1d1a3eb17a7,1,2,1,0.00844331,1605659606,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
1cb287459b2b0516f57a250d859d7f04b7e89634f5cdf0fd6f3054f6c36a5a3e,1,2,1,0.00852729,1605419148,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
b3a9fcada88f5d5e87498402f4d116e7300f1fc58d6ef8717620d6e0199161db,1,2,1,0.00827788,1605123053,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,34,1,0.00878719,1605040624,Regular,e2aa504689e14e46bc4d2d4dc60783b338fcce70bd948aba757956ba0d4e2eb9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,120,1,0.00861455,1605040624,Regular,48e8165a5678bae188cedfc157767a323488296634056312c13b8429e368eab9
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,406,1,0.0087872,1605040550,Regular,3837909e5074f0b350a913e34ef850172c99be9ba75adf7ad639114c0c2145ae
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,83,1,0.00870013,1605040550,Regular,c78b1318193274a402009e1d630d17fff1851a82f66e0dcbe2f69996cc826aab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,402,1,0.00852923,1605040550,Regular,8a66c9b98519937ba2425f5b76800ebc93fe8504785620732a7446b6a88b38ae
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,395,1,0.00861298,1605040550,Regular,7fd1b59327636e999bfd10ab7f518ddb6e2d7d80238044fa18197fea6c76e4c0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,27,1,0.00878664,1605040550,Regular,f5ad110afc8aadfb5faeed01ba4bd3773796dd354ac6426d9d482e23db77d7bd
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,372,1,0.00878776,1605040550,Regular,a98749af0ab496f7baa9109a23efe37abf9bbd4e0d0dc779ba07654ebc3081b7
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,426,1,0.00887451,1605040378,Regular,1e3ef8bcaeb5fee80d9e9609fd533d66b588cce11b7ba80bac7e84b989a754b3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,119,1,0.00852923,1605040378,Regular,71ff502a26b44f84db825d81cc4a1c9fd38a5b54e5f9f270f3289233b8ca57b0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,255,1,0.00852822,1605040378,Regular,0001a2151ebef2ec27c14a96a4d023f5674ee6bb4932fd25fb7873f50e10d4c8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,214,1,0.00861351,1605040378,Regular,ff4345694206d7f2f35fe82c729527a756170719e5845a7e27499775f5a488c8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,4,1,0.0090523,1605040378,Regular,773fb781ddc5006cf1e8cc3dca1e3f30638e960785da32c9191a177dad948ac6
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,238,1,0.00844426,1605040378,Regular,3f236938d7523c732c1ed6b9caff96e6fccf4b0a04e01040fa3515b1d7dcb3a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,12,1,0.00836066,1605040378,Regular,2bcf2345365edbda4925a6ff52a3e6931eec55c44360ad1952a4c012410bc6a1
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,188,1,0.00878717,1605037852,Regular,bd74ae06eecdf86441a14fe213292066b3a6850896bb397e0c48a785c9141592
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,357,1,0.00861351,1605037852,Regular,fef3949686a3eb71162e40cd714e5b6fd23bf67c527c87e57fb008d776278493
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,292,1,0.00844331,1605037852,Regular,1682f81389027c1b8024c0e87a5d8911ee2d2233134973a8e6bcefc88f2b0593
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,422,1,0.00844426,1605037600,Regular,e8f46dd3f0ba851f74bca63a53437c21f0b26ca9d074c4d7e079d32264773e98
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,10,1,0.00887508,1605037600,Regular,fe16222af934cbf330ade85e43abd849ff86b919edf6c6cf6a291b37ab4d0495
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,142,1,0.00896325,1605037600,Regular,249773cc3633638660f760d9493941ca2504f9f18395e9fef414e9e179e60796
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,148,1,0.00861454,1605037600,Regular,7ed57666d4a5ecf53cb3b96dc0ff560e99856ad2cba9427d3818e0a32af71496
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,474,1,0.00844427,1605037600,Regular,dc76b6d5a20b9473652db950c280a3e66214a8b66b165d0b6ba157b85e478498
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,33,1,0.00905288,1605037600,Regular,7dc5077fd066caaf6aab653a305465060aedec65ae1635abe028be822d541d99
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,462,1,0.00914162,1605037600,Regular,308e7ac0dde3740e3ffcd420c4e9ba987c6b19e06640f6ec0bd75035c352df9c
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,40,1,0.00852866,1605037600,Regular,e209c794471c725068a5ff54d6f26670d6d654e3e1e27643cafce7b73c5d3299
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,131,1,0.00887353,1605037600,Regular,b77927ac1b0855c0e967f9c34e8610485dbf0bce280b82d3f29b53f2f9dd3d8d
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,200,1,0.00869914,1605037600,Regular,663eb326e109792e2abf83e4f773b044f1f3fc0cf5fd5074e3abf9aaa3eb2789
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,108,1,0.00870062,1605026361,Regular,947f296638c390e60e8c28bf3b4f777664821da3a9a494c77ead266de4bb927f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,208,1,0.00878664,1605026361,Regular,b621f0d8afd59218803a2492e249fc89857f142b02126a3c5d3af7fd818b6880
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,203,1,0.00836019,1605026361,Regular,daaa0779f4ab6863b999a0948266a654405348f10fc503267d48fc64aa6b2077
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,487,1,0.00852822,1605026361,Regular,dbb302bbf72d968dd8b2aed96787e80a7ece484fbcacffd31399760e2a322351
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,425,1,0.00861351,1605026282,Regular,52ecebf7ef9ad2abcac3d7121b95ec2d29d8a66f0d3f8499340621d97a6fa562
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,304,1,0.008614,1605026282,Regular,de89163d0fed9b2ba8ba298e6aeeebbc933053ca15680992936b51ec954c9361
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,460,1,0.00852913,1605026282,Regular,c16b756337c1819dc5869be854d67d572082c6cbdc26b2d20f26987b750c3b6c
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,108,1,0.00852823,1605026282,Regular,344e47a9ae3847a6342ce90e51867c0a1c290090ba3dd640ed47db79e864cd68
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,343,1,0.00852868,1605026282,Regular,ebe7c2cf8f243eb7646b3f64b684399d57021406be377d040f2b75157887995d
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,410,1,0.00836111,1605026282,Regular,f6fbc33d8872d8397961ad9e67837983b82557eb8468fad2b4dacc4835db105e
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,229,1,0.00861404,1605026282,Regular,8e03c46994661dde06d1758ea12117badbc071c8e61ace98a89feec58474955c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,91,1,0.00870017,1605026282,Regular,8eae91fc99bf2c7bfd5d0edca5c069510329e8cc91be938718a42c248bbc375b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,3,1,0.00827783,1605026282,Regular,f157c7b5ba8298c39666639d732e24293f84b1e5792fd4b12a2007d0d225da82
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,175,1,0.00861402,1605026282,Regular,6917bb69d4bd9c5998c99bef94f5ccbcde5421835b1740ee41bf209756234884
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,475,1,0.00836112,1605025955,Regular,178e166253ed70115291645fb8f7e3cd36cbdf98330078cf83af3b16e544f974
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,6,1,0.0081964,1605025955,Regular,fd58ef515152c8495887bc6558254cc5b818530ae33a1afb90e94a057b4c1d71
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,284,1,0.0085292,1605025955,Regular,dd0a9de578102f11583abdb50b6c555e0e884610f1f404c8bad4e9e841137b73
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,453,1,0.00896325,1605025955,Regular,69a2b5c69fbe99586cdf3a5b69cd14673c22f503b1388f8aabf606ebd532c974
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,421,1,0.00836019,1605025955,Regular,6a29f7c40719537c688c0f69fa57a8df66a0f32e45dd5c8c3c5e00be4e802c67
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,174,1,0.0087007,1605025955,Regular,139c3546aa25b2ca55171f84c9eb84f83ca9599cd2cb7436ac5f60190fadf864
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,432,1,0.00896325,1605025955,Regular,47a1af5ca295f30066e0e2de15f46dd213490d6594892d86224b884ad8b4e07d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,421,1,0.00861458,1605025955,Regular,908f195963c305c8f281479c52e073d4f77c3dd4698656f238aa0b490c26bb7d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,283,1,0.00878715,1605025955,Regular,00f120be2268034a253f00b3cae919478739f390563c26ece9048ff544cd617c
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,272,1,0.00861402,1605025308,Regular,692a6cba63278d47593d6b8e31763ec00512bcb7ac2b1ed3e639fcd474b17458
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,501,1,0.00887508,1605025308,Regular,76b5a093aa611ed8302de565134854dc1cf7005ba7ca02d5cfdc1dfb08ad705a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,473,1,0.00852921,1605025308,Regular,6cb2de4436db71e0cf90c6ff9375f7703314762398673ff2a9e9a47e1f21365a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,315,1,0.00887507,1605025308,Regular,564e7541614d6eb625e2d78b81a0c6c43015520d6511b1e9258aca8f14865554
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,466,1,0.00844426,1605025308,Regular,dc344187658fc3efc0745fd41902cc49c4cf440ff57ec196648a0d084ed0a155
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,417,1,0.00896326,1605025308,Regular,c9eef216baa9ad2f1069de54bba3b355bc46677e2cf9d5e319ebb838e99a2555
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,313,1,0.00878718,1605025308,Regular,eb5d80f407e678a509d52932cedcb771fba7bdf2669a59b059cf8870bf6a5254
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,214,1,0.00836066,1605025308,Regular,2edeeef124d46e28018c1655218cdca2e508fa42bac6de42eaabd13fd65e5253
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,10,1,0.00870062,1605025308,Regular,3eebb7e7adc56f9523102de99f61f0e5ad6860fe7707f22573809e0361c31044
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,58,1,0.00861459,1605025308,Regular,b78be8bd7172e8ae7b5b5e19fac9439e084ba1c09fee5e6e9ffa55170ffd7344
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,254,1,0.0087007,1605022926,Regular,35082b591a9a7f73b2355053000b04c78496668894fb8ce5254fa19d41bd702a
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,201,1,0.00861251,1605022926,Regular,7fbf167539e77ec42b53cfb3ce4dbb8ac8287407cd302f7e4c5db6b8fcbe082a
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,437,1,0.00844378,1605022926,Regular,ab57ade4b5386f6b3890c6715fb1b5dc6a2d96f0f42f3cc998da6341abfbcb27
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,426,1,0.00878719,1605022926,Regular,d8c8e10406b460f029718bf5abb59b720bf5298e06a5bc94dd7ae90dcb8eb927
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,374,1,0.00878664,1605022219,Regular,4e64d6dc1b6913c306987b8cf0590e82d774fb5920feb8a2bd59689ffb87e019
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,384,1,0.00861459,1605022219,Regular,656a296fb16c548446d45c42a07bb54337c4ad02e19739faf44bcebbfb0fee19
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,312,1,0.00852872,1605022219,Regular,97120c045aa6f2915991386026f4dfe840c850a45189d0b68fe1f88c033f2234
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,365,1,0.00869964,1605022219,Regular,930ba63733a5713ae10805abe31ebe260ea6d0f1a3ebccf4b81493da2ba99e34
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,256,1,0.00878664,1605022219,Regular,37bbe5c8bfabe4c069f8a8cfe0ec04d9bf86f7beeaa94173a3d7a8059bb2a333
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,271,1,0.00836114,1605022219,Regular,d8dd7a7dec4e1120e4bf9a3ef89032f567613810a236237871fbf2a28634483d
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,225,1,0.00878718,1605022219,Regular,b0d0a5a1ee9d6982fe69c6b3c268049fe269c7b471c9575cf851aa9de693cc3c
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,298,1,0.00870069,1605022219,Regular,9b81bfdc22fecb226fe43fb21ea46a8905537343b0811b3649c768c9e01a843d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,54,1,0.00861351,1605021799,Regular,1515ef90560fb6f00a809995869fc0a232f912f986f730b34869095048c33d2d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,510,1,0.00878719,1605021799,Regular,bcdd7348d48d43050b8c7bc8d53f185be66a54f9a4d7900f08b93058ff0e7831
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,489,1,0.00887503,1605021799,Regular,24836d76950097263bc2df5d81026f2b97a88812ba1fd4fa315074d265a34931
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,500,1,0.00887507,1605021799,Regular,8b8a8fb4c6aea4dc66703300ac7e338f4428f4ab17e3e519eae168c027e1b83a
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,410,1,0.00869822,1605021799,Regular,0652a5a684bb63e97cea3fe3ded8824a329334d9887a3f09377ef4d4ec2f1b23
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,411,1,0.00844469,1605021799,Regular,adc9aa623bcdf2f04d456fe19d6fb762fec3475fe7d0e3bf42e3d694f9ba851e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,49,1,0.00869821,1605020037,Regular,ca0882619cc0406b74863b6b44ae518d9c543feb40d5705dbaf80e9e73ec8209
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,30,1,0.00861351,1605019213,Regular,919ad5f6afe449609b6b745d57398516cdb41fa616e78de2e0374e1310964e12
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,396,1,0.00914227,1605019213,Regular,b84bf227577427f38af93973beab2e089cbcd2256610d469832bf2b9bee8f007
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,85,1,0.00844426,1605019213,Regular,39ec5a9292b7db0c1a4003d33794bcf8aae5345a3321b687d6848d7a6e870f05
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,105,1,0.00870015,1605019213,Regular,1cb7bd67e0d04efb521a1835a6fe32d6853c7773ea9b157f316878415d9f4505
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,348,1,0.00836112,1605019213,Regular,887819db97e8558b93e4093d6f43e5395c2d9e119df8280c19d03797b12d9207
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,284,1,0.00836066,1605019213,Regular,101de702e72552a6cb993ba96e87b936b3083dc49041563edbeeb20854161710
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,199,1,0.00836066,1605019213,Regular,68cd8ed6334a505f0677cff8ef6b83781e1061c9ffac48c2218c4eed4414690f
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,43,1,0.00870062,1605019213,Regular,5c7a82cd17b72af28424e35a7548db57c60bd39e0259a661f0848b7d78231b0e
1682f81389027c1b8024c0e87a5d8911ee2d2233134973a8e6bcefc88f2b0593,1,2,1,0.00844331,1604834604,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
6a29f7c40719537c688c0f69fa57a8df66a0f32e45dd5c8c3c5e00be4e802c67,1,2,1,0.00836019,1604818046,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
fd58ef515152c8495887bc6558254cc5b818530ae33a1afb90e94a057b4c1d71,1,2,1,0.0081964,1604635890,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
f157c7b5ba8298c39666639d732e24293f84b1e5792fd4b12a2007d0d225da82,1,2,1,0.00827783,1604411811,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
1e85cb5e232ac9c2ebe0981076058af350c50add52431df708f4410508cdc7fc,1,2,1,0.00827789,1604253338,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
daaa0779f4ab6863b999a0948266a654405348f10fc503267d48fc64aa6b2077,1,2,1,0.00836019,1604122613,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
7fbf167539e77ec42b53cfb3ce4dbb8ac8287407cd302f7e4c5db6b8fcbe082a,1,2,1,0.00861251,1603802509,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
ca0882619cc0406b74863b6b44ae518d9c543feb40d5705dbaf80e9e73ec8209,1,2,1,0.00869821,1603760617,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
623083b3b1b4d5d3faed8851a81cce5232b2f34f3ef98e1b597f5aaf77524ece,1,2,1,0.00827832,1603539731,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
68cd8ed6334a505f0677cff8ef6b83781e1061c9ffac48c2218c4eed4414690f,1,2,1,0.00836066,1602636694,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
0652a5a684bb63e97cea3fe3ded8824a329334d9887a3f09377ef4d4ec2f1b23,1,2,1,0.00869822,1602480584,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
101de702e72552a6cb993ba96e87b936b3083dc49041563edbeeb20854161710,1,2,1,0.00836066,1602402521,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
ab57ade4b5386f6b3890c6715fb1b5dc6a2d96f0f42f3cc998da6341abfbcb27,1,2,1,0.00844378,1602242817,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
2bcf2345365edbda4925a6ff52a3e6931eec55c44360ad1952a4c012410bc6a1,1,2,1,0.00836066,1602207075,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
2edeeef124d46e28018c1655218cdca2e508fa42bac6de42eaabd13fd65e5253,1,2,1,0.00836066,1602186921,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
344e47a9ae3847a6342ce90e51867c0a1c290090ba3dd640ed47db79e864cd68,1,2,1,0.00852823,1601443366,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
f6fbc33d8872d8397961ad9e67837983b82557eb8468fad2b4dacc4835db105e,1,2,1,0.00836111,1601331290,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
d8dd7a7dec4e1120e4bf9a3ef89032f567613810a236237871fbf2a28634483d,1,2,1,0.00836114,1601312347,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
178e166253ed70115291645fb8f7e3cd36cbdf98330078cf83af3b16e544f974,1,2,1,0.00836112,1601276665,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
dbb302bbf72d968dd8b2aed96787e80a7ece484fbcacffd31399760e2a322351,1,2,1,0.00852822,1601142879,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
0001a2151ebef2ec27c14a96a4d023f5674ee6bb4932fd25fb7873f50e10d4c8,1,2,1,0.00852822,1601116777,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
dc344187658fc3efc0745fd41902cc49c4cf440ff57ec196648a0d084ed0a155,1,2,1,0.00844426,1601098555,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
e8f46dd3f0ba851f74bca63a53437c21f0b26ca9d074c4d7e079d32264773e98,1,2,1,0.00844426,1601074179,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
887819db97e8558b93e4093d6f43e5395c2d9e119df8280c19d03797b12d9207,1,2,1,0.00836112,1600887050,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
7fd1b59327636e999bfd10ab7f518ddb6e2d7d80238044fa18197fea6c76e4c0,1,2,1,0.00861298,1600863373,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
2711c01681c5a78d4078266b5fb1b8d5f4a2cb56b2623fea06a1be6921f2e4e8,1,2,1,0.00844424,1600646497,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
dc76b6d5a20b9473652db950c280a3e66214a8b66b165d0b6ba157b85e478498,1,2,1,0.00844427,1600307784,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
39ec5a9292b7db0c1a4003d33794bcf8aae5345a3321b687d6848d7a6e870f05,1,2,1,0.00844426,1600302497,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
