tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921e6d11880875885bf1baea31e91e246f28f632b274861c76a820037066e922,-1,1,1,92.95597722,1539458027,Vote,8a101eb29ed575f3e227ffdcb412f505b9489ddd74f58950cee19fb1f2cd108b
1eff7a7c1dc2995b4f8b4c5673db8e5c56021ce535a91e04b0a3e0bbcd214117,-1,1,1,98.31782262,1539379375,Vote,eaf05673ca449bf62f7d9e4c34f1791fed1b043819294370b5a00f6d4178734c
f9f2cbeb98a69919e810d0063fd31df01606fb3f8dfff29c0ca5fab5338b8c45,-1,1,1,93.58214474,1538701196,Vote,269f860c30006a0983ef7d7e96c170c7638f2e7d6e9331e23a4904ef45210e7e
19d0734f74665bad3bdef16deddc9b33f7a8bdb57d9032c828b473f997a67c41,-1,1,1,95.80255595,1538427024,Vote,8baa972cfbb7ddc90bc68463101819cfdf45edfe0169bf9f500854a4caa85b16
225eb6f651fe6dff337aeaef59d84e9addfe397e960b153151fd17ee37eead7d,1,0,1,98.24006164,1538217381,Ticket,15816f07d934b9433b9187944618969e02c134317445ec456bf5df040b31f7d9
ed169d87cf1aedecbbbc9a2a9851aed2ed353fc0fb29a7349510e5db16f5ff68,1,0,1,98.15185968,1538096882,Ticket,f838dd4bcf07dabc5e57b14942aa54d702dbb7744140fe6121f729d7ebc55345
53dd4409dce028fbc7076664964621b87de3e56c18d94cd94e282e923f9ce3e1,-1,1,1,96.52083421,1537953745,Vote,d761bd0de208070d8779f690d5dd55ea06fef0e2527214758eb6c9a60525ed5d
75f638dc499f767b62eae3be137915fece67eb147255e5e31f40cbb31dccba01,-1,1,1,91.49677969,1537924718,Vote,5d28d6976f497082c0313eabec7420bae755e2f4c572dc6e7133b9871be9bb8c
28015260acbc8c542a2a30cb2e6ea61c3a849785db94ae48c79cadc4516fa4c9,-1,1,1,91.81499763,1537701064,Vote,d657e252f68bc43f2200460480bf49ce46ea6edf137b0f941b503e3076dc0f5f
1fdc479a6f9860f1ef25e4f0b2a2e2e4412091aeb9d12cfb51924185a2e8a524,1,0,1,98.31782262,1537664210,Ticket,857d6d65f3e09779919b5febbd9eb5d25cc09ffb003c809c69cb2d96d65d8f7f
eaf05673ca449bf62f7d9e4c34f1791fed1b043819294370b5a00f6d4178734c,1,0,1,98.31782262,1537664210,Ticket,1eff7a7c1dc2995b4f8b4c5673db8e5c56021ce535a91e04b0a3e0bbcd214117
eae6ed6fde15813825f770f511e7bde74a3b067a8813f19ff17afb6ef2af5146,-1,1,1,96.52083421,1537570575,Vote,66333c5f00b4ece301b80990ff95706083e1af3f0142b55053477aa1f377aac0
c079cf5c07e59616143dfbb5ef1fe5403a340234f9605e268faddbb17b69bf9a,1,0,1,98.06252582,1537066867,Ticket,c1e3b70c38759da7cb54ffad1b83e7a5289d715d0184338086eeb929c82e5b46
cb8dc4d351cc1ee27570e60ed8ab0b420f827c6cd4379ea297eb5731f4f811e2,1,0,1,98.06252582,1537066867,Ticket,01073ad7be0098d04760329706950c97ee116cadf85b7250472011d6f01be214
33df0841461848c18c04954a51e0b0c5115a18d1b57d13b07cf4ac380444dcfc,-1,1,1,98.8919111,1537041686,Vote,2072a26ac8a273c336026a2cd79e30757d1799fa724ecddb18d2ec850d69e9c5
693d0730c0fabd52b1333903ca748396a776d1908a15f737f07e17d575f71e19,-1,1,1,93.52795059,1536993668,Vote,4b9bb59e024cf036689dcb25103bec36612f75ed2aaa4aa3c873162655e6f306
582dffa441f2f4530dbae75176b623e64bd1bbd82f3a0c8876b884459e4e6eec,-1,1,1,92.21606662,1536897082,Vote,02e7b6b79564900cf48a7097f4ad2c0ec3a03d9527d42d89eabaab7ff663de5b
4f596670f98458dbd43a13f99e0df6a933e785cec22ae04d26c07ee0e6d36a7f,-1,1,1,91.48259599,1536894983,Vote,3b4173b96f400af67d583a60cf1bab4782426670ccbf74366c578c8632e24b23
b63db55635c3b1e4d1e8aba7e4637a9e79fd85f612b45b66bd674dc4432d6bca,-1,1,1,92.86444638,1536760064,Vote,de3a720c4f559071bea114eda613b7eea55eaca5306cdc39768e7d0952c16d13
f06afc4c6ef011ef637684106c5d35a0c885ae0d5777d7eacf4a3464bad5e085,-1,1,1,98.94068778,1536533385,Vote,2f609d3e0eb29479da71e30efb7e52e3bef05967cc0d16bff0f4a8cde14d1b84
076f96ed6efe3dde83ca028684d174d14187e7b4c67e3a57c0b244999a5d63a5,-1,1,1,97.18770083,1536482037,Vote,a080f046715b3cc62c4ac4c8c6683e7f6c78afdd7b5a4b9f9f7b8bc9a24d0ad5
e593fb2b9363fa519d13d65c2dea73b076f75e18e1d42504c72ce9edd28b3751,-1,1,1,92.22647386,1536183026,Vote,5310ec3248b74d34398d1466608a3971235e36048aedacfeea2a08229a7d86cf
ab02d13ed9006a1909ea65b14c49b1470c0b4b953bc469dfc55eeb5bd3bb900f,-1,1,1,93.58214474,1536097356,Vote,a473662d4be844755ff2082376bb9c9d928463495cfa7405dadf62fe7d19999b
2f609d3e0eb29479da71e30efb7e52e3bef05967cc0d16bff0f4a8cde14d1b84,1,0,1,98.94068778,1536070929,Ticket,f06afc4c6ef011ef637684106c5d35a0c885ae0d5777d7eacf4a3464bad5e085
830af8124c815b298a2077f8a6b80b9b34f0e512e4a5fe067dd077486d41f5ae,-1,1,1,93.87681302,1536043754,Vote,08a6b62fe06225e8594ef4616f922a6e81a95b793c14c7f0a8f201fb02effd1d
d89caa0f8fc7f8e29a71d7cf772cb7fb112797ab4859fa88b9249a35d266f2bb,-1,1,1,99.46421387,1536033710,Vote,9f87b3b436b057c0207a044b78a945e57680249582680aaf53c6ea4195e961e4
d28c04f192969441bba120748f2a318bee89ba0ba15cf2707ba2a6dc73fab33e,-1,1,1,93.58214474,1535990282,Vote,5681b846bb4c78c8e2732e804b030a386015c15d5f6d01769bf260e6f98b1ce0
535719b94287b5d9125cc47fce37d94ba62a9040ec8b1da26609d16a7dcb152b,-1,1,1,99.90764771,1535643732,Vote,1b24f97d4841648fb7fa56197fa77d214c2479c7cf7cde56fda2b95fbd0ac55f
e961e28664853b9a8bd587f04c79c3f5776ffcf350047af131072ae97a3a19d0,-1,1,1,95.79309476,1535642475,Vote,5fb26d90ddfd481a762cfd3296a03146c741c823eedea420550bcfec3ea6f893
87261b827f76e7c921125ad45e7eed49d515cb4eed2c5acf3b99cdf84317adc5,-1,1,1,93.87681302,1535632402,Vote,1b32d3e518ef388048df7212ebaffd0a12e59eaecdafeadc75f7ec8426969366
6435e85ed0d4129f7bcf20440ca9df3a3edbb1d33159227608b8dfa1e20fe0b0,-1,1,1,94.96772201,1535614733,Vote,cf0dfee05e414edcf3cdf8d492af138d1737d696780dc345a8ec27b457998e7b
5d7030ea61845aaafdd012573775769e52bf18bf931c16f4acdca143002a3fa5,-1,1,1,100.30526474,1535605024,Vote,cbd8642a115bf5f191aac990d3abc64c7d0f9fa1d570c74f5bbfb05025330cd5
088ab7f9a237fb9a13989f2c8e390404c01cd22db2b8ef2dc0a01f9c63722e88,1,0,1,92.86444638,1535534891,Ticket,6e6086c44673dd0ddfccde2d7a543d5a910aef508bb86bb7bfd9693bf7e166e4
de3a720c4f559071bea114eda613b7eea55eaca5306cdc39768e7d0952c16d13,1,0,1,92.86444638,1535534891,Ticket,b63db55635c3b1e4d1e8aba7e4637a9e79fd85f612b45b66bd674dc4432d6bca
3352b071edaace8979b5a8839db91d04db3dd351e8f53c512562d7c7ba6cebe7,-1,1,1,99.90764771,1535403621,Vote,73ff2c6ee759fca47d0dd51479a6432265dfc51afd4555921195e92c4584c47e
3cd611c4adfd89a1019361151431c6dbb1d39e126dd8bb8fcf386e8aff7ee823,-1,1,1,99.46421387,1535390311,Vote,d4cdd2493de6aad7870054f4db911a4dae7046fa76b10d5cf8f4b332332245bd
3e37f4f5a5557d27342b28201e0464fd2520f086511db6be80387826c61dbd89,-1,1,1,95.85292943,1535319170,Vote,432a448c919a8c526f009e4b4710728e8668f20d097eb6ec58dad5990ac7ab44
269f860c30006a0983ef7d7e96c170c7638f2e7d6e9331e23a4904ef45210e7e,1,0,1,93.58214474,1535187796,Ticket,f9f2cbeb98a69919e810d0063fd31df01606fb3f8dfff29c0ca5fab5338b8c45
5681b846bb4c78c8e2732e804b030a386015c15d5f6d01769bf260e6f98b1ce0,1,0,1,93.58214474,1535187796,Ticket,d28c04f192969441bba120748f2a318bee89ba0ba15cf2707ba2a6dc73fab33e
a473662d4be844755ff2082376bb9c9d928463495cfa7405dadf62fe7d19999b,1,0,1,93.58214474,1535187796,Ticket,ab02d13ed9006a1909ea65b14c49b1470c0b4b953bc469dfc55eeb5bd3bb900f
71c7c2f6d2a9b28d0515a6f1f7b0f971134323f41f203a72f6723838b0b9aa59,-1,1,1,96.52083421,1535129491,Vote,d71910ad480bf83b223b191ded83122afc4c0e6e33b4684309521d35cd8262fc
c8da4ec320525855955b9f33261e64d95a97a8b9fef6681aadb039f0ade4cb31,-1,1,1,95.52931727,1535077198,Vote,82ad8a455ac94edb3dbd570e8e36fe71dd918ff7774f67c1852a8c4c08cddfd5
fcef6e203db5bbe6bdc0e6a08ccd7fc75d87ae640b3052faa2cec0ff71c43b9b,-1,1,1,91.2617452,1535000766,Vote,ad3897ec30c866216d07d46fe0c3fb90b01cdcc980258ab113c4e456f629d751
ba84c2691aaa079d633092f1976f797f50f8b11c13491eea53c4f81a2fe2ca78,-1,1,1,93.87681302,1534915334,Vote,572844e63fba73ebd90a068057fc330628de5f08ec361a95fcdc7742baaed306
79e4a867e69e818ef006de77c4c48eb7509f4cf58873eb38b2e440d8f5dfe8dd,-1,1,1,96.52083421,1534833199,Vote,ead607f308460d5fb7c58d34d7bd98bda533448650c25a2affaedb87ffb0121c
02b09f84c9b2dffc7ba04d3e581f7d39b4043c0dcb2e6a85f0e59a7c6095e459,-1,1,1,94.77618176,1534676520,Vote,c95010f2b6fc8c927ec5a4d1593bf783fb8dc55ae882987a3a0402d8ad3188a4
76f25b5cbcee3f3ee0dbaff2d3a914edb5c05f7a2c07daa2dceacbdbc31950bb,-1,1,1,95.78150659,1534631807,Vote,22b64aa0f7e26009ed310c338edf2038a6135737dc0f71636e29430621a073f2
432a448c919a8c526f009e4b4710728e8668f20d097eb6ec58dad5990ac7ab44,1,0,1,95.85292943,1534601002,Ticket,3e37f4f5a5557d27342b28201e0464fd2520f086511db6be80387826c61dbd89
9639182242732befaa73660c0db3efdbe48a232af4b50c9be2d431ee49aadc70,-1,1,1,90.65972511,1534549855,Vote,0bb7becee6492a791fd110b6825d09f9a76ee07df165036ce6b71287f15dfa0a
27365693d0732d7dab3d943f5e60d781e313e5bf0c1ff8c72ff21cb5d81754bf,-1,1,1,94.96772201,1534541241,Vote,e1f2d01f1226a9f980f2c55bc5febfe179ed79c281049c1c07bff37e0ed9f7be
f9ffe33d533c4daf743e466170da720041a983330e78d734e74039a2f916e2da,-1,1,1,95.79309476,1534497815,Vote,7a2644aa48e745a8438f162c1c800714c4f82477f3842319eec68de5baaf333f
d4af43bf2a2b3ffa91ad5c6aade239365b5e28a946b0fee4ff038e12e638430c,-1,1,1,95.59745936,1534453496,Vote,f5fca06cbfc50e77d3c840935d8a4f7507f755143a22aa842aab0f1c87ea6a16
abc403b8bc66b6fb3f07cf880ab60e31977e357e92b282598ffeb6ab0d716d77,-1,1,1,100.30526474,1534181713,Vote,7267d744f0cf19a4f93278ec31d0581cf1f96feb437ede346b23a69d9af030a9
5fb26d90ddfd481a762cfd3296a03146c741c823eedea420550bcfec3ea6f893,1,0,1,95.79309476,1534171021,Ticket,e961e28664853b9a8bd587f04c79c3f5776ffcf350047af131072ae97a3a19d0
7a2644aa48e745a8438f162c1c800714c4f82477f3842319eec68de5baaf333f,1,0,1,95.79309476,1534171021,Ticket,f9ffe33d533c4daf743e466170da720041a983330e78d734e74039a2f916e2da
68d887527fcfdf1128371e985a6e088abb85df6ab67e8daa915817ea4ed99711,-1,1,1,92.95597722,1534154473,Vote,769cee31879bd6a71a66e428083c8c146c2ae3d4106103f9b206b2a5d3f2a72b
cf0dfee05e414edcf3cdf8d492af138d1737d696780dc345a8ec27b457998e7b,1,0,1,94.96772201,1534115523,Ticket,6435e85ed0d4129f7bcf20440ca9df3a3edbb1d33159227608b8dfa1e20fe0b0
e1f2d01f1226a9f980f2c55bc5febfe179ed79c281049c1c07bff37e0ed9f7be,1,0,1,94.96772201,1534115523,Ticket,27365693d0732d7dab3d943f5e60d781e313e5bf0c1ff8c72ff21cb5d81754bf
6595d250256dee71fbfb8112b8ed0810eec119c529fe843ca81d7f6d6f3e34e8,-1,1,1,99.72644416,1534046768,Vote,b6cd1ab293dc1e14887c53fe98a3afdb32f74a1b95e03a743c656cc7293b2238
0f9ab05227a062dde78005af4885b6cbeac4879894a967b77b00b16b2d7e6816,-1,1,1,100.12396147,1534028695,Vote,f166f6ba612416637d9ca94a09a355b8340fdd2c91513bc13cb674730cd5e9a4
ead607f308460d5fb7c58d34d7bd98bda533448650c25a2affaedb87ffb0121c,1,0,1,96.52083421,1533976550,Ticket,79e4a867e69e818ef006de77c4c48eb7509f4cf58873eb38b2e440d8f5dfe8dd
66333c5f00b4ece301b80990ff95706083e1af3f0142b55053477aa1f377aac0,1,0,1,96.52083421,1533963954,Ticket,eae6ed6fde15813825f770f511e7bde74a3b067a8813f19ff17afb6ef2af5146
d71910ad480bf83b223b191ded83122afc4c0e6e33b4684309521d35cd8262fc,1,0,1,96.52083421,1533963954,Ticket,71c7c2f6d2a9b28d0515a6f1f7b0f971134323f41f203a72f6723838b0b9aa59
d761bd0de208070d8779f690d5dd55ea06fef0e2527214758eb6c9a60525ed5d,1,0,1,96.52083421,1533963954,Ticket,53dd4409dce028fbc7076664964621b87de3e56c18d94cd94e282e923f9ce3e1
c835bd7e51c9ade10c56540d297a81f3bb8c07a1644526ce536c761d2d5f75bd,-1,1,1,94.27204098,1533895764,Vote,1b1416a24040179b52f702284fc1147c00bf07388ed9308daa13421d66da6220
7fd2d02b1cea419b1877fed2456508af5e9743d79288b03d2cf11231b936dbbe,-1,1,1,91.49677969,1533881151,Vote,d9054273350bc122673500182e79a2e5bc381d17da9cb4c9266792b9d8376850
32ae19ed2445a294914a17fba94fe774c793751edf81a818eb0a5f4ae376d72c,-1,1,1,90.65972511,1533859497,Vote,4606c477511f50d17edbe36f8947b984a289a19733cf9686e8ad64f48c6818a3
6e55858f0fa508fa491693cc1c542a631064f23e4a046d5c540d5ed1fd85262f,-1,1,1,92.7717374,1533829618,Vote,ff7bd8c860ced9f22dfdbc5a9e4d79f4c4fc24493e089fdd2dc96d03396ebabe
ac8992a4f22779b30943fc6d743c1a282a74e83a95b986c850be6d62bf048a75,-1,1,1,97.06127275,1533822198,Vote,36290b21977ba20c264701103c98b16045d3dbddd2e48e28ddb4d75f3eb8e166
dbb48270d6cd04533e42439e20ef043c8df149a36f23fd960b4bd329bb0221e6,-1,1,1,97.06127275,1533678750,Vote,106d2c13e5726d571e5325de5f299ba263b210bfe5abb597a0a87d1f066acfe1
3a47d023b0da5d03886a8854bd53ad1ab800723e0ab020aef933622a31f46231,-1,1,1,92.7717374,1533671819,Vote,1832e228076a897cdd35afe3ef16d835b7415306896f760a5774b55fc03e03e3
7267d744f0cf19a4f93278ec31d0581cf1f96feb437ede346b23a69d9af030a9,1,0,1,100.30526474,1533623306,Ticket,abc403b8bc66b6fb3f07cf880ab60e31977e357e92b282598ffeb6ab0d716d77
cbd8642a115bf5f191aac990d3abc64c7d0f9fa1d570c74f5bbfb05025330cd5,1,0,1,100.30526474,1533618456,Ticket,5d7030ea61845aaafdd012573775769e52bf18bf931c16f4acdca143002a3fa5
1b24f97d4841648fb7fa56197fa77d214c2479c7cf7cde56fda2b95fbd0ac55f,1,0,1,99.90764771,1533552792,Ticket,535719b94287b5d9125cc47fce37d94ba62a9040ec8b1da26609d16a7dcb152b
73ff2c6ee759fca47d0dd51479a6432265dfc51afd4555921195e92c4584c47e,1,0,1,99.90764771,1533552792,Ticket,3352b071edaace8979b5a8839db91d04db3dd351e8f53c512562d7c7ba6cebe7
a8b8ecc545ff52201daafcc8c0e091d394f3bc5345f029abce9c9f000258b480,-1,1,1,93.52795059,1533535872,Vote,5b61f729a9b2c484cd2ecae1366e5b2f566cd2a7cb117f27f84ec6b19e89221a
48cf2eebedf082dadcfc9a9bdecb123e767b2b825652444e549a2cf629c7512e,-1,1,1,94.04145869,1533532638,Vote,fcc423d356debe1fe81bf5c5945db10c06b4d71261601b633a3216625177a096
9f87b3b436b057c0207a044b78a945e57680249582680aaf53c6ea4195e961e4,1,0,1,99.46421387,1533526819,Ticket,d89caa0f8fc7f8e29a71d7cf772cb7fb112797ab4859fa88b9249a35d266f2bb
d4cdd2493de6aad7870054f4db911a4dae7046fa76b10d5cf8f4b332332245bd,1,0,1,99.46421387,1533526819,Ticket,3cd611c4adfd89a1019361151431c6dbb1d39e126dd8bb8fcf386e8aff7ee823
5556525701ad9550ab0b4909ec0118ebf4a1f9a7ea949bd93510c3c921f3dd8a,-1,1,1,89.16989989,1533419813,Vote,7ae7eafdf860122647a4f648e69650f419a1f95279f63f166f50639dcee6684b
799b800a12715efe9479720567c6cc4246cd7c192f7862671b42ce1a904eaffc,1,0,1,95.52931727,1533344993,Ticket,b48c80af220d6b450249c444955f5c8bbc622a2e416b2a74c14bb1b29c8a7096
82ad8a455ac94edb3dbd570e8e36fe71dd918ff7774f67c1852a8c4c08cddfd5,1,0,1,95.52931727,1533344993,Ticket,c8da4ec320525855955b9f33261e64d95a97a8b9fef6681aadb039f0ade4cb31
4b9bb59e024cf036689dcb25103bec36612f75ed2aaa4aa3c873162655e6f306,1,0,1,93.52795059,1533251150,Ticket,693d0730c0fabd52b1333903ca748396a776d1908a15f737f07e17d575f71e19
5b61f729a9b2c484cd2ecae1366e5b2f566cd2a7cb117f27f84ec6b19e89221a,1,0,1,93.52795059,1533251150,Ticket,a8b8ecc545ff52201daafcc8c0e091d394f3bc5345f029abce9c9f000258b480
1832e228076a897cdd35afe3ef16d835b7415306896f760a5774b55fc03e03e3,1,0,1,92.7717374,1533216225,Ticket,3a47d023b0da5d03886a8854bd53ad1ab800723e0ab020aef933622a31f46231
dab2209b569a6d4f3639b8af7c8644e7119f998b2149f6fcae3373e38b5d1ea2,1,0,1,92.7717374,1533216225,Ticket,c60d63da90507a72f104aaf0fb52a83f0551b0de010cda47b972ee88775697c3
ff7bd8c860ced9f22dfdbc5a9e4d79f4c4fc24493e089fdd2dc96d03396ebabe,1,0,1,92.7717374,1533216225,Ticket,6e55858f0fa508fa491693cc1c542a631064f23e4a046d5c540d5ed1fd85262f
f70bdbef09b6caff8a1408b839e0343ae4724f1fe72a4f2ffc0bd91843a6028c,-1,1,1,97.81077984,1533209592,Vote,f54cd6fd27851944e249b8ba3155e0f0790b04129d25a16fbf903d2ed62e6351
7b1de7851a74bb064182785660fb7a15760aa64d713280216aeebe8771741485,-1,1,1,97.81077984,1533135530,Vote,7b682e80b2c044980670bef86889191ea2606b88970f210a84822d82b330f6b0
cb89f3a28fef2bf242cf66b8a7d90ed0ce5eebd749e9308583a3a2b746bb26e3,-1,1,1,91.42404582,1533125732,Vote,1aa7a92c24ceb0480ff4c40cff78f679cfe37cdbf093af105402b7f708f4f9b6
1c33b374f3edfc39d643bef06c4af39932750f6f3be2919ef025e6cccedb1f6b,-1,1,1,91.81499763,1533121032,Vote,cba4faf10a35b41645d1b65589cbe16c3f202b36591bfcf16f7acb643e811095
02e7b6b79564900cf48a7097f4ad2c0ec3a03d9527d42d89eabaab7ff663de5b,1,0,1,92.21606662,1533087823,Ticket,582dffa441f2f4530dbae75176b623e64bd1bbd82f3a0c8876b884459e4e6eec
0bb7becee6492a791fd110b6825d09f9a76ee07df165036ce6b71287f15dfa0a,1,0,1,90.65972511,1532854149,Ticket,9639182242732befaa73660c0db3efdbe48a232af4b50c9be2d431ee49aadc70
4606c477511f50d17edbe36f8947b984a289a19733cf9686e8ad64f48c6818a3,1,0,1,90.65972511,1532854149,Ticket,32ae19ed2445a294914a17fba94fe774c793751edf81a818eb0a5f4ae376d72c
ad3897ec30c866216d07d46fe0c3fb90b01cdcc980258ab113c4e456f629d751,1,0,1,91.2617452,1532706262,Ticket,fcef6e203db5bbe6bdc0e6a08ccd7fc75d87ae640b3052faa2cec0ff71c43b9b
092f2f3f211a2ee9fd810b6a4723538a3ae270fd86aedc3fe10af886a46d98d3,-1,1,1,93.03964051,1532693905,Vote,5372f71baa9217e3863b2ae5fa456a6cbf1f71cc936c58c1b8621401abbdf6bc
0143680e686208b2607ac637dd7212053f684661f3af76a45c1bd2c1e4abb21d,-1,1,1,92.22647386,1532624703,Vote,c8be4ea5afe2151555c30279ec3835f460b4ef794e638996846be02541a71c51
1aa7a92c24ceb0480ff4c40cff78f679cfe37cdbf093af105402b7f708f4f9b6,1,0,1,91.42404582,1532596463,Ticket,cb89f3a28fef2bf242cf66b8a7d90ed0ce5eebd749e9308583a3a2b746bb26e3
cba4faf10a35b41645d1b65589cbe16c3f202b36591bfcf16f7acb643e811095,1,0,1,91.81499763,1532560834,Ticket,1c33b374f3edfc39d643bef06c4af39932750f6f3be2919ef025e6cccedb1f6b
d657e252f68bc43f2200460480bf49ce46ea6edf137b0f941b503e3076dc0f5f,1,0,1,91.81499763,1532560834,Ticket,28015260acbc8c542a2a30cb2e6ea61c3a849785db94ae48c79cadc4516fa4c9
91792ce7cbe4eeb0b11478d79b180acc13f658b19e6f1e6dfbd1c203a34483fc,-1,1,1,93.87681302,1532511188,Vote,39876bf056f24a6c09621632f33f6d148b76edf4c30195f0f008f8349fbbb68e
7289cdbbd54ce628162678e304d7b68e4511bd62550a5bf9b6dd27fa8f534865,-1,1,1,96.39388115,1532453671,Vote,5685a0ae0d0619da6e943d35a100e3d19149b9942541376cbfd5ea6a234a7d9a
5d28d6976f497082c0313eabec7420bae755e2f4c572dc6e7133b9871be9bb8c,1,0,1,91.49677969,1532440218,Ticket,75f638dc499f767b62eae3be137915fece67eb147255e5e31f40cbb31dccba01
d9054273350bc122673500182e79a2e5bc381d17da9cb4c9266792b9d8376850,1,0,1,91.49677969,1532440218,Ticket,7fd2d02b1cea419b1877fed2456508af5e9743d79288b03d2cf11231b936dbbe
a38de26bff5685a225442a52a6e40af4290b18753d43b4388e17200b487bdf8c,-1,1,1,99.83536742,1532429444,Vote,d152dc77244b5d5c460e9e4780ed00398aad0629ceefd656d1c4daffdc9a60a9
5636db14bbd8ad6153eba7be86df620130aa839f95b186759639f83d12098afd,-1,1,1,98.8919111,1532370811,Vote,00895ecf03afff4b65ed42f89d6602db54183c65daaf033e0ca45b35a81702e6
569eb8ca04f944b2f93c3eb885ddbed75e58fd3acac1a132c7daf621b7bcf003,-1,1,1,96.39388115,1532345180,Vote,af5cce6b094cbda629c0d70025e498b7901164f43020fd447ca52917208c714a
021f2a413e4d5803cd1e33cd845a0a31aa0b1f50a9ffa1b95cae6d31d2fd5dbe,-1,1,1,97.18770083,1532324088,Vote,0427ed0bacbbec44a111b79de180652ed2548708e70e81bbad45ea25662fdb28
4b5239d596f76a8fc63244a443fdc12d194ab469409bbf684769728faf48563d,-1,1,1,95.87505521,1532309234,Vote,689cfcdba7816d5647c6dc9df824fda145213a3151e194b306e3a4c7584a894f
c37fbf6a3312dfa3eb52aeffae40608f1e57ffad7f9f3c9f4009e6c6d24c331a,1,0,1,93.59029241,1532300368,Ticket,2a3eb933e6316674ffcc0b4b1a308291ccc11e229c79ef9a7079ae91d6bb4709
08a6b62fe06225e8594ef4616f922a6e81a95b793c14c7f0a8f201fb02effd1d,1,0,1,93.87681302,1532264665,Ticket,830af8124c815b298a2077f8a6b80b9b34f0e512e4a5fe067dd077486d41f5ae
1b32d3e518ef388048df7212ebaffd0a12e59eaecdafeadc75f7ec8426969366,1,0,1,93.87681302,1532264665,Ticket,87261b827f76e7c921125ad45e7eed49d515cb4eed2c5acf3b99cdf84317adc5
572844e63fba73ebd90a068057fc330628de5f08ec361a95fcdc7742baaed306,1,0,1,93.87681302,1532264665,Ticket,ba84c2691aaa079d633092f1976f797f50f8b11c13491eea53c4f81a2fe2ca78
39876bf056f24a6c09621632f33f6d148b76edf4c30195f0f008f8349fbbb68e,1,0,1,93.87681302,1532217912,Ticket,91792ce7cbe4eeb0b11478d79b180acc13f658b19e6f1e6dfbd1c203a34483fc
0b4ce9511030020cd9534cef5790f792fb7d783085fe6483afdb02df3cdefb3f,-1,1,1,97.33701505,1532211699,Vote,77b9d6eb5055a9100db523d2efc21733a361f3d0b31e338ca0301217d386010c
4c876f448dbacfd6e92a878f58c19dd748f53a1653b12d3b9791878070a88d74,-1,1,1,91.48259599,1532176736,Vote,ac560adec8195896d53985f7ceaf1f4bfcbe5cedbfae61f32b163c3db44e54dd
0b2eccb831a4c1cb0920d721e4f11b329349b45f6a830f0f87a7c02a04843257,-1,1,1,100.12396147,1532175271,Vote,79a67d77b3658696bb9413b04a29da0d704f3ce1ef728d4dd8f1eb597d2ae350
8fa6e7c8202ce8c7c8836d6678f88ecf2f3c6c9fbd4104965fa906162386cb2b,-1,1,1,95.80255595,1532164174,Vote,4112865c0431d652ec9d57b48ded3a3452e6d2a239d5614dc791d7d70448ad6b
6c8aed1b3fdeebe90d66b3c9c0950cb8064661ab46c5a85d395fb6b51b4deb80,1,0,1,94.04145869,1532137150,Ticket,b4f7041458d08b7a9a331174d08db7b1bcdb87694b6d8938869268bc1e797919
fcc423d356debe1fe81bf5c5945db10c06b4d71261601b633a3216625177a096,1,0,1,94.04145869,1532137150,Ticket,48cf2eebedf082dadcfc9a9bdecb123e767b2b825652444e549a2cf629c7512e
675c4d2cc6be8b75dce53f8d822855eef3f5a19f077ff3c5c77ab5b0b215dce2,-1,1,1,93.03964051,1531923754,Vote,701c1b589ead7d99bfb7ca63e58e0c13f729bc9f80157d724140230421abc487
769cee31879bd6a71a66e428083c8c146c2ae3d4106103f9b206b2a5d3f2a72b,1,0,1,92.95597722,1531912218,Ticket,68d887527fcfdf1128371e985a6e088abb85df6ab67e8daa915817ea4ed99711
8a101eb29ed575f3e227ffdcb412f505b9489ddd74f58950cee19fb1f2cd108b,1,0,1,92.95597722,1531912218,Ticket,921e6d11880875885bf1baea31e91e246f28f632b274861c76a820037066e922
46a04402fceedd4d6a3b8a4ca42ab556f9c05e3f522d4677e70a4413f1ae6ffe,-1,1,1,94.47258701,1531865712,Vote,37be2b5573292b6169612db85d23f1d292109d567845261b74bf7cfd46854216
5372f71baa9217e3863b2ae5fa456a6cbf1f71cc936c58c1b8621401abbdf6bc,1,0,1,93.03964051,1531837216,Ticket,092f2f3f211a2ee9fd810b6a4723538a3ae270fd86aedc3fe10af886a46d98d3
308c2f43269fcdf451503c590415b5269e05d296d8f891eb1ec822e7002a9cd0,-1,1,1,100.12396147,1531837087,Vote,c9876de8d736a2cfc2d503f6c9ea9dc832c0e50d8e9e842670a5a5dff5060a7e
701c1b589ead7d99bfb7ca63e58e0c13f729bc9f80157d724140230421abc487,1,0,1,93.03964051,1531837087,Ticket,675c4d2cc6be8b75dce53f8d822855eef3f5a19f077ff3c5c77ab5b0b215dce2
5a033fe3ca89176cf5b45f71038c15189e6ca6c7d231c230008f401acf6fae37,-1,1,1,95.78150659,1531736245,Vote,4aa3ec55f55bc85fdb6692022c26670d2ca91f82d4c036a5f43bfd5a595db363
773f2a10aaef2aba43d54dcd54f0601cdadcc089ed9d3c496fb4da552906c7a9,-1,1,1,97.33701505,1531717012,Vote,d70be20f08a22141a19784258afe84e07a2d21f28c267ae11f3a77a87b031306
