tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9a816af924ae9375c763b99d224eeea7816d3f221266cdaba7d9457c88518f,-1,1,1,96.66821482,1548556351,Vote,509d64db0aa2bfffa1bec791089924962b1d07256cc99c4e54f173597971e9b5
86e95ea7746822ddeccb733e3678f65dd7ce3fea6c0519d53a58b6b39fa96451,1,0,1,111.41396745,1548554840,Ticket,159c34ad04067e7a3986ed77bae3ed044d9af8e4851fab25509b846d3a4d41d7
a78c8185221621cc60a6e8ec33493ca3af1921d3736e410b47c74c56cd09ed12,-1,1,1,103.51042051,1548525138,Vote,4ce816c9c3ebca98cee1b91e0529d3af7bca0e1c5db211e829d353fe5adec09d
521900de1b2df2a17ea14fc7623a9c52b515d5e43f81eda01da68424e3cffc9d,-1,1,1,97.35204956,1548502149,Vote,3003ae1b4e6dfd2c1fabda70467705f66e13c02ac71a90f9163f02adcd040d66
69c093424961f48141fa3eedb162f416c036e14ddb36e85b14350ce3508dbf0b,-1,1,1,98.21573854,1548485355,Vote,0e6aab1c70abc4a1a0041cc41a24dbd149efb7b0dc9a73be5e2c85ef1ee55c1f
5d361b3ec38251bccaa4ae7b71d5477d7bc58450024f04a8b4c1f54951f29847,-1,1,1,102.94287116,1548444668,Vote,e223faa15b56e7aaa2f903666fd671df632cb3cad349e147ed459c8c1ee1fdb4
8d985f87c2579af2171b81404fd48389a0d068f315fd800390b284dade98b79a,1,0,1,110.99905613,1548415683,Ticket,0da5e5a4014404dab1deedebf78f8ca12ab008333d3ab76b348bbe203c3b1eb8
b9f68461b8ac00e999b7893acab0d6e4b93250d736fc6a1d648792a4f29bb3c2,1,0,1,111.28610272,1548378341,Ticket,7050bd206150501d3751f1b3933e69a5b3edad7b8b5ce8b61fd25a96d40f2733
e0ecc2a6ba9feabfff183918ab46f9b8df8309389f3a9c63ee1149aea65e7cbb,1,0,1,111.28610272,1548378341,Ticket,98966523f1a000aeb6e03a2f4e551341f5da8dac8ad90104f90f08d0fb3a45b6
ac3fedb3047846cf258f63165159d62780ab6dc10b89f10829676e50cfca2251,-1,1,1,110.04938973,1548335621,Vote,31be14439451bc8322590f9f933a24a943613377899fa2b6f06511cfe9b039cb
3124c4d49a763edeceb1bf519902bd640a2b487abf044c4e07ec374e7c9e2d55,1,0,1,111.46803222,1548330610,Ticket,7c3a9a9c22468058fb91f34896eadf1b9dd92aa7cb05169d1259d86016fee435
c7568a1e87b76c4570d12b30f984cbcf4b3a518bd5e36d4b2c048a2144ad4d10,-1,1,1,109.98165599,1548291720,Vote,ca306f206df5301bacc284fa57590e37366deab4030e370cb3d89178ebc66653
b641d849ec6919ac92b0905340eedade706bdb8b9899b5680dd4f4c4a001318a,-1,1,1,110.29692523,1548290834,Vote,d70ff16d7d7bb118c798a919655d557a33a2933cfd65333a6956a4332f0333a4
dd9f359d7ffe36b1517ac1b4191e5a523c536fc6d72955ce1e82416a5a841d05,1,0,1,111.28297461,1548246351,Ticket,ab26055d7827c4554552110c3cf01f425573ea47da155d6ee2739fb2ee779ac8
11c4e34febfb0d23709200d573a089a8d5733757aa72f38a2f14a71b0f1dbd5b,-1,1,1,106.39717461,1548234908,Vote,105ba075ad278e71cc32143f3053e36c1ea7a5bac6a2cbbaf427c0dad44b584f
af6824bd040c8dacbe5a143288d255177f46edf5feb846b6d949b615ad145011,1,0,1,110.09336621,1548158311,Ticket,27267f59597edc0e4b65ff388658b8a51a685a0cd093c19134b2805a3fc1bd80
c2b6a4158a9c24e5121ab358e3e29a2e004aa180ed28dd76a6f60fe763bdc509,1,0,1,110.09336621,1548158311,Ticket,a67b2826e0e4847e71432f3e879f6a2b2fa31d503f60c7e75c50bc9197b9ba1e
d70ff16d7d7bb118c798a919655d557a33a2933cfd65333a6956a4332f0333a4,1,0,1,110.29692523,1548123651,Ticket,b641d849ec6919ac92b0905340eedade706bdb8b9899b5680dd4f4c4a001318a
516e9416f70b21606232f4949f06b4832ac5826fb1b95f69e680de5f2e68b116,-1,1,1,105.93259303,1548062493,Vote,1c387d3662e8caa0ef3257b419cb99977a77e0c7e04331533b5787fd1f0fd8dd
286af737c1cc379e8c6b389782c30b72dc226fc9e7f0245da9bbbf6fa85140ae,-1,1,1,108.75475049,1548060767,Vote,c812be3d60d51376f60e6d48fa07d2cbbebeb8f2fd3c43af26fa30da189c29e6
ca306f206df5301bacc284fa57590e37366deab4030e370cb3d89178ebc66653,1,0,1,109.98165599,1548036713,Ticket,c7568a1e87b76c4570d12b30f984cbcf4b3a518bd5e36d4b2c048a2144ad4d10
b043c0141bd0122857fb189ce829ba2d025dc4b42c5849a43c1a914be01ab34d,-1,1,1,103.77929122,1548013962,Vote,e2147e806ab4dea4431da101702bc468c9d29f7c46061d25aa217bfece6223bf
02917940276ee1d18fef0bbfa0ec9e163ead467a7ae2aa9784cadce1a5b9475e,1,0,1,110.04938973,1547995261,Ticket,45ad3e4713fe4c3d665d7eb68232f3199e155782399f305baec380856d259ef1
31be14439451bc8322590f9f933a24a943613377899fa2b6f06511cfe9b039cb,1,0,1,110.04938973,1547995261,Ticket,ac3fedb3047846cf258f63165159d62780ab6dc10b89f10829676e50cfca2251
696159b25c7d3d04e467599d8b514a79e8308790080dedd62bd198b28f7bbc2c,1,0,1,110.04938973,1547995261,Ticket,75b59d1b05875bc971a2ec3424226b16dc6ff7b439b7be8187f31e2b2eb34092
7d9a55425bc1a2eada01502033b52f6acf4a8169669c48bb763084cf9bd6839a,-1,1,1,108.75475049,1547938488,Vote,02adb75b47bb0d23792de683487a6325c24068eb647bf04805d3160a2052ec98
9bde2ce6f258f8982ee668637a540920903439af5e8e5fcfc187faff7e6c92b9,-1,1,1,104.33482081,1547919063,Vote,c145dae2ea0e1a003efc8f5c43ce35b2d1e04ab61fc2dd1eeeec1d2f995aab6a
75766e6c1088a01b6c0829babe397bd21119b3a58b912ce2a81b34992f5da82e,-1,1,1,107.37155874,1547879235,Vote,2925767a9b089528ba5e0df54016907ca7cd9de83a282cadbb1b1d9691d1a9f8
09ca41858e8313cdad77b44c660e6d4399506cc13b801837cb1bfe7c185f70a6,-1,1,1,103.5215281,1547868086,Vote,55146d7cedbe9b0f8444f9281777fa69dfcbb5521651e8a7c9a58225878c67ae
edb5d8f86b67d8031933027de0e07ce096b14b08f1efc2ef41b21b8fff9fa6d5,-1,1,1,103.12388447,1547855226,Vote,f3ea5ec00912ebf474753ad8edf5ecbbb9f495e47afecb1da34e5f6105077043
1b7227aeb8d6182c61c13c53e5d42708f3fa8cae676dd648178e784b8ebf9986,1,0,1,108.00962942,1547813440,Ticket,55e996f01e2d75605018eeb860a928d2cc8d2fdf9326fe64990dd41c5aaa2dc9
2925767a9b089528ba5e0df54016907ca7cd9de83a282cadbb1b1d9691d1a9f8,1,0,1,107.37155874,1547751448,Ticket,75766e6c1088a01b6c0829babe397bd21119b3a58b912ce2a81b34992f5da82e
e009d0057b669520e02eed60d1f8a0e6a8d52668efa219eecbd12562833a1b50,1,0,1,107.37155874,1547751448,Ticket,bd8b6018ecd5f54a238f66d1a55a248d52347dbf741594b39ebbdbf76cc78b18
ae699092bde63d7dec3a888b6328424194ff2eb9c2685a77282dbb82002f93d8,1,0,1,106.21833848,1547727785,Ticket,59ddccf1368891d5bbd86c55250ce79204552d44e7d55ed654318746434d639f
47df6bc5a554295488745005cb0891d6f9ea39b770a34a5f42a729ec13ece637,-1,1,1,108.75475049,1547702402,Vote,ccd2ffbf1c4e34574037fc8f6931462adc958f4235e1e9475366b4b406164c74
cbee4c9e91556eb6f6f7447a781f15959d959ca247a0505e212838a5f98c329e,-1,1,1,108.75475049,1547675838,Vote,5bc8eec4028c230766256b3341e06523871632f0b7b95b55c4742b47f4f572d1
105ba075ad278e71cc32143f3053e36c1ea7a5bac6a2cbbaf427c0dad44b584f,1,0,1,106.39717461,1547650655,Ticket,11c4e34febfb0d23709200d573a089a8d5733757aa72f38a2f14a71b0f1dbd5b
0085ad1e22325fc426c670b7b986118beb4f24bf0564fb7362f3d9b576abbcb4,-1,1,1,102.70200135,1547605552,Vote,05fe5eeeee7b6d80f48a357eb67daf26fdc3f51e2cda08ca5530b9a44a4dc425
1c387d3662e8caa0ef3257b419cb99977a77e0c7e04331533b5787fd1f0fd8dd,1,0,1,105.93259303,1547556862,Ticket,516e9416f70b21606232f4949f06b4832ac5826fb1b95f69e680de5f2e68b116
7fdafc294fcae388e3b4d17ce543487810088d31fa7946b52ef3540ab99e62f8,-1,1,1,108.07000752,1547549849,Vote,43ae08792e22d7f56b31984b31ea112cce40d377db7f7f90de4caf5217f616dd
74eedb1cb0f3b9d93cab37ba2b1dae69f2eb85283b1ba76a991717a3e31adf58,-1,1,1,102.70200135,1547529644,Vote,924ebff2ed5a3ef58d479747343ce215784ed6d54952144a12619fbb14ad663f
cf8d8494f3d42c69f9ff5e0e81b79ecc7d52dd791275eee06b0f72955a2279c1,1,0,1,107.33318245,1547491448,Ticket,1a41a775398e43b3da9124ab3df852cc60280887eb13d54b392332df996c1344
6a0e6f32ca42be75e5a6955c620a7715db522013cb48a69cf648905830802b2d,-1,1,1,104.8851183,1547479821,Vote,559a1dc1777e92bcb51b25b7b5a6faa564ed174436ffcf585b93cf7986e0753d
a821e979621c0dc17c0987ba77914bfaa1a5c90561c35113b7ce8affd566b525,-1,1,1,105.24322744,1547391129,Vote,af7fb4b693847946b05a2383efbcbee9a0babbd64e0e46146cdae54f9e494a89
22b6bb1bd0b856b3fb10aa82ca32d04f16b2cd8a77cc7ee3b943cfc624676f69,1,0,1,109.92272503,1547311377,Ticket,02b686ba9197411d541473d124386bdf587816115afca3b0aec7a7b51a6c5589
e06e9a825bc867e1c7ded003c7fdb9a316bb054a29e36f02c23fc8d375987f8d,-1,1,1,108.75475049,1547236493,Vote,10d0e71f99149574ab0d127c698af0f085bf03842567f785b089159f015d22ea
133949c447214bf956156aad5b67c66f90098980e15d06723b5034cf32e80670,1,0,1,109.73586294,1547125833,Ticket,301c466cb98916248826c4f8ea56561207f3e5d4a4f99c71aeaafb92e2c26343
5bc8eec4028c230766256b3341e06523871632f0b7b95b55c4742b47f4f572d1,1,0,1,108.75475049,1547068283,Ticket,cbee4c9e91556eb6f6f7447a781f15959d959ca247a0505e212838a5f98c329e
ccd2ffbf1c4e34574037fc8f6931462adc958f4235e1e9475366b4b406164c74,1,0,1,108.75475049,1547068283,Ticket,47df6bc5a554295488745005cb0891d6f9ea39b770a34a5f42a729ec13ece637
02adb75b47bb0d23792de683487a6325c24068eb647bf04805d3160a2052ec98,1,0,1,108.75475049,1547046612,Ticket,7d9a55425bc1a2eada01502033b52f6acf4a8169669c48bb763084cf9bd6839a
10d0e71f99149574ab0d127c698af0f085bf03842567f785b089159f015d22ea,1,0,1,108.75475049,1547046612,Ticket,e06e9a825bc867e1c7ded003c7fdb9a316bb054a29e36f02c23fc8d375987f8d
c812be3d60d51376f60e6d48fa07d2cbbebeb8f2fd3c43af26fa30da189c29e6,1,0,1,108.75475049,1547046612,Ticket,286af737c1cc379e8c6b389782c30b72dc226fc9e7f0245da9bbbf6fa85140ae
4317139332d3e44d458fe48a276cd658b2b4b89f9909568593590aa400429d70,-1,1,1,97.17641194,1547009519,Vote,b75916a303662f591c81d70bec330bf06b9b22be1344037455ddab2fb0c11619
88e47b5545f8e8bb4a565c7c7421023be725af6a43fe659fa6503cd693b14723,-1,1,1,101.7246871,1546988465,Vote,7b4ed0e1908e060f90b440d1ba7d43474e9e319ae00d07137a811f39c889b54a
e78e695f5e989fd878c5b52b39258bf9f8f170604cfbee741fa32602d4af9920,-1,1,1,105.24322744,1546986762,Vote,b77c2e59d439109832b321f447d80999b26a5dda738a672c4623fdf065f22e82
910b299119361bffdfbcdff16509fd30f2d1b517ce9fdd574f7c6df123268162,1,0,1,109.04556246,1546972059,Ticket,7f9fed0056bfd1f2d73235af848f34513553c048c3b885a4767e32df89ea75e3
0870ee3fff374638dd215d5e92852d01a66f717a6d35fd7ad170dce9734e652f,-1,1,1,103.8195491,1546966416,Vote,cb64912540a748a311c9e7afaba8c070cd996af0b25b28e7b7bf3ab5663fa4aa
a64b7940a50f5649bf2c90f94aed85f6c0d3ed32c8215c85d4e1a5335db2f4de,-1,1,1,101.40897029,1546962194,Vote,0316a50b1a1bc5be6662ef0170a6987c252630ede1e450bcd46fb85f0894c97e
68b4a08b4aef903702213df4b22b851342dbf798597f5575f0ffd87a91ca68c2,-1,1,1,102.7725536,1546932939,Vote,33ba0932f932d932e106c02e8ba622ebbcd0b31b80c739d661935cdd4690c896
f79ee8ee3dcc278ce1b97c962a84bc57dd32c783c345c4920dd7eb55bb43f24b,-1,1,1,103.91385574,1546918818,Vote,d678adec297ce3a8fbc366486383f4f4baf28369d1ce666d62720f072c4a864d
7da14dbcfb5011ad8435b4de10ab8c2c24d8058009fb5831146b867a0f905c2a,-1,1,1,102.76135955,1546886078,Vote,e950529dc53561fe9836e2006fe5c1c6efe1fc4ca06343a47a4b76a3b784e9b3
43ae08792e22d7f56b31984b31ea112cce40d377db7f7f90de4caf5217f616dd,1,0,1,108.07000752,1546815678,Ticket,7fdafc294fcae388e3b4d17ce543487810088d31fa7946b52ef3540ab99e62f8
047d437baed03ad5c9b9f4a46dbe8538e3a5d08e244c55faba85e8630cf3147b,1,0,1,108.07000752,1546799756,Ticket,34afa48fcc364b84fc380a89707de96a5fe4c9d0208c7a7a02816769365cdc46
8aac443d8197aa3a277c1aaef9f04b852dbbfbb97d973aef4e36ff2e7b916d45,-1,1,1,102.19673861,1546734082,Vote,40fc68728d2b99229f4a44a6c03432a9efddae5489e86ba79ceea5a860dfbd31
14a973d03830281e19d1d7897090f174c9c4ea088e7922bf5ee1398eaa493a6f,-1,1,1,103.81032089,1546671955,Vote,977d35f80a8a44a18435516a3cfc38b729e5c27d740616fcd0709e3cc7f8727c
198238efc56e3e6228842175d7f310e2e59e79cc0e52c0e4dab50571d9fe4978,1,0,1,105.24322744,1546604500,Ticket,261001a8ee1ffc99d59f64c9a4b1e6926c2345439b9b1896499e390af8e70916
a8d96fbf7798d74b5cf70ebe34030d9c4a2508af11a74d456f52c9d4b66d7bfd,1,0,1,105.24322744,1546604500,Ticket,40cb3630f4926bd862cc71f447e7dbba6719963490a51e588408c58fcf6350c6
af7fb4b693847946b05a2383efbcbee9a0babbd64e0e46146cdae54f9e494a89,1,0,1,105.24322744,1546604500,Ticket,a821e979621c0dc17c0987ba77914bfaa1a5c90561c35113b7ce8affd566b525
b77c2e59d439109832b321f447d80999b26a5dda738a672c4623fdf065f22e82,1,0,1,105.24322744,1546604500,Ticket,e78e695f5e989fd878c5b52b39258bf9f8f170604cfbee741fa32602d4af9920
fccb812e7b2a0c66f33b6fa230f18417b521028c55c3e5a0d536345c20322089,-1,1,1,101.1474735,1546527082,Vote,f59e12cf840a9a9569feaf7ff13a536ee560ab5f74f9276822f63b9302deeeef
07ea7d7f1438d02c7b5141dadde678d5124ebbda17ec4b6a4ce6e4e4ced80552,-1,1,1,103.11815481,1546522015,Vote,1d1ba6d9733ae3e4d042a29b8a0ca3805a4fbab10fffa83728691d003e7dcb37
bf79b7cae183ab6652931b5e77322e337c136c6009c32cee914721dd91c63ef9,-1,1,1,99.72130362,1546520807,Vote,84825f5012405a9219a0d20799f53069b22aaad81a3d87d0dbb972fa84d87466
bcadf91c7e1322cd7010eea792f321331eb86c2994d58b32802f72598d1c5a29,-1,1,1,97.17641194,1546508623,Vote,71b74567d1937b9b514b2435f9c24510d2bddaac90906f0f942060aeeb4c8164
7b4ed0e1908e060f90b440d1ba7d43474e9e319ae00d07137a811f39c889b54a,1,0,1,101.7246871,1546381628,Ticket,88e47b5545f8e8bb4a565c7c7421023be725af6a43fe659fa6503cd693b14723
8a35b6d71d8c7ddc0fa8f80d6a68ca62ae4d468287e8742ec53a39cc3843a8e3,1,0,1,101.87661725,1546347285,Ticket,fdcd56619dd143ad5367015138a4c3dbec58f94e28c7632f4b45abcd8c64d96d
b2f2e328b0ac1cfd929881cf35a990f0656078b68f43794860ce4132179519c8,-1,1,1,101.40897029,1546280287,Vote,c031b44b741a21b3b12cf7acf48577155142d97a4a51e445be63e465ab6eed74
1f42f49adcc65e7f44396485af1c458d3b1b2f1c14cebb3f9fa1161403bd4817,-1,1,1,104.38139388,1546269452,Vote,5f8d27d245c510a69a36c3e28e037181a5c8ec0945d9c01e7f1ea35fa3150f7b
e223faa15b56e7aaa2f903666fd671df632cb3cad349e147ed459c8c1ee1fdb4,1,0,1,102.94287116,1546168039,Ticket,5d361b3ec38251bccaa4ae7b71d5477d7bc58450024f04a8b4c1f54951f29847
b7b45b65711d975f57c9bc1b46fe98b980f3146160b3ab8d2e63c3d2acee9ff8,1,0,1,103.23350087,1546082282,Ticket,8c3aef97b46569b5e85ba428b8cf07f084756c158758e3db871ed2a25b037e81
1ce3cc7da641650cfc218de4da1656c642df0bbd7243ead8aaff78e46ba6f484,-1,1,1,105.42901987,1546080941,Vote,eeae4e3156fc5b15e9fba29e41fd6892b6e63a9ccdb57af39186ae6d83d41aa9
cb64912540a748a311c9e7afaba8c070cd996af0b25b28e7b7bf3ab5663fa4aa,1,0,1,103.8195491,1546033580,Ticket,0870ee3fff374638dd215d5e92852d01a66f717a6d35fd7ad170dce9734e652f
6dd95b5c25cae8f8b5f65549547b011c7fb842dbf2a7405cadf5da5a75570e4a,-1,1,1,102.7725536,1545973848,Vote,51b4d64a83e011710d29e3fe452a951a2b5eaaf01f47d458241e179f9e61cbf6
e2147e806ab4dea4431da101702bc468c9d29f7c46061d25aa217bfece6223bf,1,0,1,103.77929122,1545955975,Ticket,b043c0141bd0122857fb189ce829ba2d025dc4b42c5849a43c1a914be01ab34d
ccc2b673af10b96eeef712d4370e6391d3585a2ba3424ffb5e771de36a15586f,-1,1,1,103.87403392,1545942493,Vote,5c4576a518d732b239cd6dbefd310f99a2ea2bc9b0c26a0f51f2cf02be31b558
26ffb33bfc5abc14e139f2a9150e9931100acd0df39cc0da039e3285fc7afaec,1,0,1,104.38139388,1545879170,Ticket,f31f438889fd4d5723c28ef0149c25920e013b47c28bf6fec52c19717a62390b
85f4303d64b77ae69dfafc62cb38d6d7180ede720b79294fdb459b7dde8c4ffb,-1,1,1,107.10317865,1545868948,Vote,f6b37338b8cd30dd3921c5a52d9d849a9d2ce30a9ba4cc5e06b67eac56b8554a
5f8d27d245c510a69a36c3e28e037181a5c8ec0945d9c01e7f1ea35fa3150f7b,1,0,1,104.38139388,1545847990,Ticket,1f42f49adcc65e7f44396485af1c458d3b1b2f1c14cebb3f9fa1161403bd4817
559a1dc1777e92bcb51b25b7b5a6faa564ed174436ffcf585b93cf7986e0753d,1,0,1,104.8851183,1545830269,Ticket,6a0e6f32ca42be75e5a6955c620a7715db522013cb48a69cf648905830802b2d
904a176bec915d322a6b777ee2e0946cf70649af0d31b7943ce057697ee0b24d,-1,1,1,102.82961314,1545794080,Vote,77a709d1329bbcfca23ae19726a8cc77799bc232f1e757fd47b7990008e614b7
6da992076beaccee18331217c1ef755efee1d87d6bf7d551a734c8ef1dc86e59,-1,1,1,103.5215281,1545760556,Vote,f0c346d301941e6863d152365c393f871299355254d73ae2ce140fad1c531dd0
6274b3a0fbd014fb1668c89c8df57774e8d0677e8423e2548285ed3195d71087,-1,1,1,102.28339456,1545718738,Vote,a8e050856ff47c77ef40214b4898b2d48ab8027b1a72dd45ce9d5d9177f3d930
ad7d035746e8dc7da809f63845bf424b50a916d33ecdd44f08bc8b8b64a022ab,-1,1,1,98.93648527,1545571748,Vote,4be1f74f3ffc0cedacac2a8783996c38fbac2eeb148fa6b2f96309373920c3a5
f6b37338b8cd30dd3921c5a52d9d849a9d2ce30a9ba4cc5e06b67eac56b8554a,1,0,1,107.10317865,1545513089,Ticket,85f4303d64b77ae69dfafc62cb38d6d7180ede720b79294fdb459b7dde8c4ffb
e759a565dd1b55711e9aa40eb6a39d11a00eb645808e999ebc1376ac585a5a87,-1,1,1,99.96078142,1545452818,Vote,a625007bc56c46d2295da3d434ecc6fd93a7ddc2b0ab63aca0d42c1576e2fb03
58d960845a6c4f11708baa9fd5e28540023b1e5f1e57d03ba5dab07ac257fd0b,-1,1,1,101.32756305,1545418514,Vote,ec408c0c2ab5718a4fd508996c3821e18772f7035d8ccf878b5c885f551e4223
8f482a858548e802d6e1c14a6f0f5ec7cdced963fb730006526fa2953f0b1424,-1,1,1,102.78320917,1545316411,Vote,8b375350b52e20a83da16eff251feafbf5c97f7501b59cce9362749b592d6d6d
c145dae2ea0e1a003efc8f5c43ce35b2d1e04ab61fc2dd1eeeec1d2f995aab6a,1,0,1,104.33482081,1545254560,Ticket,9bde2ce6f258f8982ee668637a540920903439af5e8e5fcfc187faff7e6c92b9
53f06edca258a73583b975dc0c62a9d81b23945c6e965e142578c8971e74ab11,-1,1,1,102.70200135,1545234006,Vote,2152ab825122c0b34b0b27d950cfa9e7eda9929f88c8c56cb0e159536173b921
b587eae3f1c630c6e1178d3ed8a693821743e6236976f3e1bc6e96704f62560d,1,0,1,103.11815481,1545157882,Ticket,ed9b68275714e0555d28f82381b7fdeb32a596e746f2d61502579b06d03d9369
18a6134e4632f0a5f6f9a7b41db1279c6b219027cd40380654e2a534aa501d18,1,0,1,103.11815481,1545149463,Ticket,91f59aaa4580011234c7faf5b7b1c6835d1825962edd9b3add69fdcc7d65c2ea
3a2b98e81f0cc06aa0a9905647281dd082611cf4c0cf85a81d79062a456cddc9,1,0,1,103.11815481,1545149463,Ticket,077e82421c073f27670a8689cc8ce8b5846ccd89f71792748e46effbba1e7067
daa446e464683606aef4a2733f386e0097be3f0f890e74daeef0566565f1967a,1,0,1,103.11815481,1545149463,Ticket,2b2b35023921e0d229521f90714471552eb98a0590d956fc4b27febaa776c65b
1d1ba6d9733ae3e4d042a29b8a0ca3805a4fbab10fffa83728691d003e7dcb37,1,0,1,103.11815481,1545149375,Ticket,07ea7d7f1438d02c7b5141dadde678d5124ebbda17ec4b6a4ce6e4e4ced80552
51b4d64a83e011710d29e3fe452a951a2b5eaaf01f47d458241e179f9e61cbf6,1,0,1,102.7725536,1545136025,Ticket,6dd95b5c25cae8f8b5f65549547b011c7fb842dbf2a7405cadf5da5a75570e4a
33ba0932f932d932e106c02e8ba622ebbcd0b31b80c739d661935cdd4690c896,1,0,1,102.7725536,1545135954,Ticket,68b4a08b4aef903702213df4b22b851342dbf798597f5575f0ffd87a91ca68c2
bf73fb80ab0c9685d2882896822fc6aa1ed2f6f0d0af285cb3e9fefc1de65933,-1,1,1,105.42901987,1545117368,Vote,f079b6e18934d327489d910d3389b48bf9c9bf929d792d3b3cfa9ad782e576e9
05fe5eeeee7b6d80f48a357eb67daf26fdc3f51e2cda08ca5530b9a44a4dc425,1,0,1,102.70200135,1545090001,Ticket,0085ad1e22325fc426c670b7b986118beb4f24bf0564fb7362f3d9b576abbcb4
2152ab825122c0b34b0b27d950cfa9e7eda9929f88c8c56cb0e159536173b921,1,0,1,102.70200135,1545090001,Ticket,53f06edca258a73583b975dc0c62a9d81b23945c6e965e142578c8971e74ab11
924ebff2ed5a3ef58d479747343ce215784ed6d54952144a12619fbb14ad663f,1,0,1,102.70200135,1545090001,Ticket,74eedb1cb0f3b9d93cab37ba2b1dae69f2eb85283b1ba76a991717a3e31adf58
e2431c03367d79c4b03b61e7f4ad6b889d3b4c03a8539ce3c116598528e4832d,-1,1,1,102.41465447,1545072746,Vote,c796da8016dfe68245b03ffcf58f37d7afd42a33389663467d3082b1d5cbff69
7e73cd3315788796d31ffd7c2f61b825e0a8d2555368c344611137ed288de964,-1,1,1,108.05840343,1545062841,Vote,29a6e7d2482dd068cb4482ad3be03fc4f7b66d9d983856e0e45fb4eb0312b894
8b2f38325a3441a720ec713d30888fe1beaa676742473baf345d87f55b1d8c57,-1,1,1,99.72130362,1545061401,Vote,b9e43c0571261fb7b05721bff0156fba757b241bd8c1a3179d0876c8960b3b0d
fdfb1145a6e9ee11bbf082b841ba08d90617ae779fc8b9fc42f8edf1dff18f2f,-1,1,1,102.78320917,1544922405,Vote,2fe52dc0c4e21acc2b099bb5f424a00fc7294b26d80343add4ed3432a641cee8
0e6b6f453835de6109944ceac17ba0245852d04332fdc1b873e5f462369a8a9c,-1,1,1,102.41465447,1544893443,Vote,710e0aba0bafc3a70e2bec1d083cee39e9da2af75d055a2f86069c0ee205221d
97bb3aa0c4f6bfcf36fa282a16b4d3ec83f7c87a0449643c49aabe2ad5e2d4c2,-1,1,1,108.05840343,1544800688,Vote,f062c7bb9462c5bc9a2d4941a44414e02e9a0adefe2f47fc4938007078409521
f3ea5ec00912ebf474753ad8edf5ecbbb9f495e47afecb1da34e5f6105077043,1,0,1,103.12388447,1544794582,Ticket,edb5d8f86b67d8031933027de0e07ce096b14b08f1efc2ef41b21b8fff9fa6d5
8b375350b52e20a83da16eff251feafbf5c97f7501b59cce9362749b592d6d6d,1,0,1,102.78320917,1544749055,Ticket,8f482a858548e802d6e1c14a6f0f5ec7cdced963fb730006526fa2953f0b1424
2fe52dc0c4e21acc2b099bb5f424a00fc7294b26d80343add4ed3432a641cee8,1,0,1,102.78320917,1544737983,Ticket,fdfb1145a6e9ee11bbf082b841ba08d90617ae779fc8b9fc42f8edf1dff18f2f
eee6dda2b1540d1157ce5eb0938a78591691174941346d882a6c96152e15548e,-1,1,1,99.85276117,1544716967,Vote,1810fa18579863d8e047c22099772121eb8ef466a0efec9085bc034b84611180
40fc68728d2b99229f4a44a6c03432a9efddae5489e86ba79ceea5a860dfbd31,1,0,1,102.19673861,1544712341,Ticket,8aac443d8197aa3a277c1aaef9f04b852dbbfbb97d973aef4e36ff2e7b916d45
c11178eab358ac07f17928dd2751c0fab1f45915e87d8a28f59018d8e7c0a11a,1,0,1,102.41465447,1544666450,Ticket,ce6bf2be4f019cfb55f483920afd39f1a82814f0afbe2dfbf237c041c0fb8432
710e0aba0bafc3a70e2bec1d083cee39e9da2af75d055a2f86069c0ee205221d,1,0,1,102.41465447,1544665745,Ticket,0e6b6f453835de6109944ceac17ba0245852d04332fdc1b873e5f462369a8a9c
ce87531247bf543ae3efe12f21e040d67c5c644798c1021a161d8981db3dc7b1,-1,1,1,102.28339456,1544646025,Vote,0022e810a01471a789c4c9ecb23b22efa98ab84dd7b19b0f58bc887c5469dc42
c796da8016dfe68245b03ffcf58f37d7afd42a33389663467d3082b1d5cbff69,1,0,1,102.41465447,1544635142,Ticket,e2431c03367d79c4b03b61e7f4ad6b889d3b4c03a8539ce3c116598528e4832d
3628278732da00ff2099afcd138c560bac58a5c2eb960b4c51b4cf1decbea0ad,-1,0,1,93.59029241,1544595787,Revocation,edb06b0ccf0bf80e1104c91ec73ab4473d88825e840ec4ee4e5481bf9b76dc53
d4bc7b54a45dee39afd99582216b7c81e074541839ae7b1918acf4d8b0c8bfd2,-1,1,1,99.72130362,1544556551,Vote,32ca3cbbac1a73e9ebe1bd3946d3f122eae9de73677aa07cc0c7c836179d7212
1de7c1ffee97ede8c04977341575e04a130f4ee607ff17ddc4140631d7df95dd,-1,1,1,101.1474735,1544542226,Vote,45bbc0237fc9bb4741dc9702d6987589ae17a6de66769b3e4da53018e0789efd
5dde9d1b6f2055483b4b75cf18a783758486303bbf67dcfb5beb16f04db0f0f6,-1,1,1,102.76000245,1544498491,Vote,534a087ef7e2777692469cd1a853d85b281526251fb9b598e4a51d8de5b4649c
ec408c0c2ab5718a4fd508996c3821e18772f7035d8ccf878b5c885f551e4223,1,0,1,101.32756305,1544453639,Ticket,58d960845a6c4f11708baa9fd5e28540023b1e5f1e57d03ba5dab07ac257fd0b
