tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a,-1,8,1,127.48927968,1565665239,Regular,b4cf1d134713941630967d096ff52a49fff2fd301c7c7bf8d8fc66220e27affb
26428fe2a1b8f8ccf3523fcdb16a47e1350891c93002e3b6164b3d427e3fde06,1,2,1,127.48927968,1565663169,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803,-1,9,1,127.48927968,1565578886,Regular,0f0e1e3dc84678bb4b5f0a8d49a169724779b384ed6940d29cb72c70efa40d34
cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803,-1,10,1,127.48927968,1565578886,Regular,a165d8f56e03fb883a25c4172da6b2c1daf2c14cc891f970680de1efc4bdf850
b4cf1d134713941630967d096ff52a49fff2fd301c7c7bf8d8fc66220e27affb,1,2,1,127.48927968,1565548514,Vote,3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a
2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030,-1,37,1,127.48927968,1565492802,Regular,dad0aadf9cbc5149b152e873cea222b83756970f113744b682a9bdfe55e53506
2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030,-1,41,1,127.48927968,1565492802,Regular,e1eb543867e3520967e8e3ad5a9130471a6e71e889342f68056b62c1a2a11ac7
2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030,-1,40,1,127.48927968,1565492802,Regular,5eb1fb0babcf8112fd8efcf3b000b85cd59ca2612ce8d3d94354131bfb7d7351
2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030,-1,39,1,127.48927968,1565492802,Regular,a2f17e2eaf8bd503a587e47938fc5e107fd344152df9000208074895a1e4d3a8
2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030,-1,38,1,127.48927968,1565492802,Regular,19635d4006757c630646768a5af370e2a4ee4a1fc3b6f2996b566363668e4c8f
0f0e1e3dc84678bb4b5f0a8d49a169724779b384ed6940d29cb72c70efa40d34,1,2,1,127.48927968,1565470242,Vote,cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803
a165d8f56e03fb883a25c4172da6b2c1daf2c14cc891f970680de1efc4bdf850,1,2,1,127.48927968,1565427939,Vote,cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803
3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04,-1,6,1,127.48927968,1565406815,Regular,216bcfe7c4c0d997a18120c402cc9aea22a3f0092f63156b14591abdb07fd341
a2f17e2eaf8bd503a587e47938fc5e107fd344152df9000208074895a1e4d3a8,1,2,1,127.48927968,1565401940,Vote,2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030
5eb1fb0babcf8112fd8efcf3b000b85cd59ca2612ce8d3d94354131bfb7d7351,1,2,1,127.48927968,1565399598,Vote,2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030
19635d4006757c630646768a5af370e2a4ee4a1fc3b6f2996b566363668e4c8f,1,2,1,127.48927968,1565397058,Vote,2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030
dad0aadf9cbc5149b152e873cea222b83756970f113744b682a9bdfe55e53506,1,2,1,127.48927968,1565380998,Vote,2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030
e1eb543867e3520967e8e3ad5a9130471a6e71e889342f68056b62c1a2a11ac7,1,2,1,127.48927968,1565340545,Vote,2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030
55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a,-1,32,1,127.48927968,1565320505,Regular,697aa141ac8fe442264056276824dd6756d308df48a90529fb9812be4af90e7a
55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a,-1,31,1,127.48927968,1565320505,Regular,008f0eb0e0bc5ab542b496991a09479414f095a182b72b10bef7dc65bb9820f4
55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a,-1,30,1,127.49958272,1565320505,Regular,adb6a847d3368aa7cddf5b383e7b8a50c22c08301907b14bc7b39e8af0e5bba6
216bcfe7c4c0d997a18120c402cc9aea22a3f0092f63156b14591abdb07fd341,1,2,1,127.48927968,1565274385,Vote,3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04
2b34e102ee9d1d1febbb8a9e47733628e1db1389374d6250a09c182b9609fdf2,-1,5,1,127.49958272,1565233261,Regular,def9abfa6d515943491a40b74eb74f441b81be961bff792e49e3a64b78dbf736
697aa141ac8fe442264056276824dd6756d308df48a90529fb9812be4af90e7a,1,2,1,127.48927968,1565227240,Vote,55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a
008f0eb0e0bc5ab542b496991a09479414f095a182b72b10bef7dc65bb9820f4,1,2,1,127.48927968,1565200125,Vote,55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a
adb6a847d3368aa7cddf5b383e7b8a50c22c08301907b14bc7b39e8af0e5bba6,1,2,1,127.49958272,1565157474,Vote,55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a
0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3,-1,9,1,127.49958272,1565146905,Regular,d27666bd2e14aa3c57d18c7d98028eb5bb9c4888585941d8e5b4080dc5270910
0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3,-1,7,1,127.49958272,1565146905,Regular,7cc9ddfdad511c7a237a49116aeecaa40c0af7f8cca28fe6a52259c4bbc41542
0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3,-1,8,1,127.49958272,1565146905,Regular,78c2b7524b302b2568038f875a600ed24597ee65533094e6b56ef03e06852da8
def9abfa6d515943491a40b74eb74f441b81be961bff792e49e3a64b78dbf736,1,2,1,127.49958272,1565064640,Vote,2b34e102ee9d1d1febbb8a9e47733628e1db1389374d6250a09c182b9609fdf2
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,-1,5,1,127.49958272,1565060734,Regular,14e1a339de2f3c61c55c337ae6b6b975555d6e122fbfce6392268787052cecca
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,-1,8,1,127.49958272,1565060734,Regular,44f900dd7f8c713858e44a876b3d0f51ac5593c8b82b9fc1bc3bff5bc297bb63
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,-1,6,1,127.49958272,1565060734,Regular,452ae6991cc0f102e84c3b42ddbc3fc1b02bc5cc1e037fe93ddd4b67afad6477
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,-1,7,1,127.49958272,1565060734,Regular,909f343129c709eb53a61477b34fd01b212e92b435b6d47827211bb0a8b617ae
7cc9ddfdad511c7a237a49116aeecaa40c0af7f8cca28fe6a52259c4bbc41542,1,2,1,127.49958272,1565013027,Vote,0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3
d27666bd2e14aa3c57d18c7d98028eb5bb9c4888585941d8e5b4080dc5270910,1,2,1,127.49958272,1565007230,Vote,0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3
78c2b7524b302b2568038f875a600ed24597ee65533094e6b56ef03e06852da8,1,2,1,127.49958272,1564995156,Vote,0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3
909f343129c709eb53a61477b34fd01b212e92b435b6d47827211bb0a8b617ae,1,2,1,127.49958272,1564981216,Vote,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12,-1,10,1,127.49958272,1564974143,Regular,133ebdd9898765134a5b4ff2f7d9d8cb0d893e8f17782a515fe6b953277372d6
fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12,-1,8,1,127.49958272,1564974143,Regular,9b17c3c5cccb95fc38dcf97ec1b357949f7f02a638bfbb9faf6fb224e7d8b18f
fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12,-1,9,1,127.49958272,1564974143,Regular,3df1efa7ae96d0b27f3c8b5dbc21a09adc1f1d89217edc30c613642a396246f5
14e1a339de2f3c61c55c337ae6b6b975555d6e122fbfce6392268787052cecca,1,2,1,127.49958272,1564957177,Vote,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
44f900dd7f8c713858e44a876b3d0f51ac5593c8b82b9fc1bc3bff5bc297bb63,1,2,1,127.49958272,1564914469,Vote,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
452ae6991cc0f102e84c3b42ddbc3fc1b02bc5cc1e037fe93ddd4b67afad6477,1,2,1,127.49958272,1564914163,Vote,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af,-1,8,1,127.49958272,1564888195,Regular,b953a7e0a951bed123a520d34ea285e2615a4b8a861fde689d00c7971e441b92
7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af,-1,7,1,127.49958272,1564888195,Regular,0ff86ea3aec1b86b7f5b1ef2f1f91db4305ba7a58f36447480b1eba0f8865ff9
7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af,-1,9,1,127.49958272,1564888195,Regular,06032ab4a06f38335cd872481c170c8796e37cd9258f684d8a02ff582561619a
9b17c3c5cccb95fc38dcf97ec1b357949f7f02a638bfbb9faf6fb224e7d8b18f,1,2,1,127.49958272,1564882928,Vote,fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12
3df1efa7ae96d0b27f3c8b5dbc21a09adc1f1d89217edc30c613642a396246f5,1,2,1,127.49958272,1564853747,Vote,fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12
133ebdd9898765134a5b4ff2f7d9d8cb0d893e8f17782a515fe6b953277372d6,1,2,1,127.49958272,1564837843,Vote,fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12
1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954,-1,9,1,127.49958272,1564801550,Regular,f8aae1bf9e21b66f7c8718301d837920f0569129aeaa5071aa831dee5e5a9d24
1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954,-1,7,1,127.49958272,1564801550,Regular,ff324e12e2e05c98e0ed7cfb27855ee3b5244c8eaa70b0a64792c8c7336b70b2
1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954,-1,8,1,127.49958272,1564801550,Regular,67bfdbbc8860c2d300d691363bf305d62009f074788907b4f0fcbfe5fa803a3a
1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954,-1,10,1,127.49958272,1564801550,Regular,3c5e26c0407dde70f6c5e56b66dd03764c031e69d81d7a1bbdbf8ae28e7f70e7
1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954,-1,11,1,127.49958272,1564801550,Regular,350f8654cd94db0e2c754303e0bedc2b02ddd5743a5b68bee68678756113e007
b953a7e0a951bed123a520d34ea285e2615a4b8a861fde689d00c7971e441b92,1,2,1,127.49958272,1564797925,Vote,7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af
0ff86ea3aec1b86b7f5b1ef2f1f91db4305ba7a58f36447480b1eba0f8865ff9,1,2,1,127.49958272,1564788933,Vote,7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af
06032ab4a06f38335cd872481c170c8796e37cd9258f684d8a02ff582561619a,1,2,1,127.49958272,1564769657,Vote,7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af
3c5e26c0407dde70f6c5e56b66dd03764c031e69d81d7a1bbdbf8ae28e7f70e7,1,2,1,127.49958272,1564720925,Vote,1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954
ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea,-1,6,1,127.49958272,1564714951,Regular,48c74dd206dc35d3064a5d0d7d4f9671596205503034979d75f7328323192ee9
ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea,-1,10,1,127.49958272,1564714951,Regular,e74e063e3d105d1f0ca3cc533279cc64950500a1f8bbd6e800e38dbd140f6e12
ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea,-1,9,1,127.49958272,1564714951,Regular,8ee7eaf65f8291740f719decd1d8f0da43e13055709faf964662eb16eafff4f3
ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea,-1,8,1,127.49958272,1564714951,Regular,dba377ed32b2fc24b27d1811271fe394e2185200cc344ca206bce9641dadf711
ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea,-1,7,1,127.49958272,1564714951,Regular,6e238f55060a4a84697f2e250c1024d9efa3a3edf1389514b5e53d915355503c
ff324e12e2e05c98e0ed7cfb27855ee3b5244c8eaa70b0a64792c8c7336b70b2,1,2,1,127.49958272,1564712587,Vote,1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954
350f8654cd94db0e2c754303e0bedc2b02ddd5743a5b68bee68678756113e007,1,2,1,127.49958272,1564684239,Vote,1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954
67bfdbbc8860c2d300d691363bf305d62009f074788907b4f0fcbfe5fa803a3a,1,2,1,127.49958272,1564680521,Vote,1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954
f8aae1bf9e21b66f7c8718301d837920f0569129aeaa5071aa831dee5e5a9d24,1,2,1,127.49958272,1564654051,Vote,1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,16,1,127.49958272,1564629455,Regular,207b0265aebcfcbaea8a8fa1c0ca36a5e30ac3d027c1ac208e2244f4c2728e60
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,20,1,127.49958272,1564629455,Regular,87cf3a09fc8231e2f87eac25a9452f6798c0c98e07df1d863557cedb1e5414fe
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,15,1,127.49958272,1564629455,Regular,0fd9ea8ecc8a3d24738e93c424ff0a2dfd0eac8866ae0249ac6679304c9e77d3
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,17,1,127.49958272,1564629455,Regular,8b12dbafc7587ca9b2a8d102853306b2671d233cce772c8bab0242c3d560837b
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,18,1,127.49958272,1564629455,Regular,6e4d94c565d9ad8c94f1e48d7acb50145681f4849a35ddff5b609e29bc186a82
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,19,1,127.49958272,1564629455,Regular,d1e75bb0ea2ca7cbcec499580369cabdb9e6f3ad81ba66205b2316d008b1c4ca
8ee7eaf65f8291740f719decd1d8f0da43e13055709faf964662eb16eafff4f3,1,2,1,127.49958272,1564626439,Vote,ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea
dba377ed32b2fc24b27d1811271fe394e2185200cc344ca206bce9641dadf711,1,2,1,127.49958272,1564613507,Vote,ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea
6e238f55060a4a84697f2e250c1024d9efa3a3edf1389514b5e53d915355503c,1,2,1,127.49958272,1564610836,Vote,ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea
e74e063e3d105d1f0ca3cc533279cc64950500a1f8bbd6e800e38dbd140f6e12,1,2,1,127.49958272,1564605481,Vote,ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea
48c74dd206dc35d3064a5d0d7d4f9671596205503034979d75f7328323192ee9,1,2,1,127.49958272,1564579144,Vote,ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea
582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1,-1,10,1,127.49958272,1564542260,Regular,7269ff0f1cdb729d241b5fc31d7288496c1228925b5694d7d7e113115de0629b
582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1,-1,9,1,127.49958272,1564542260,Regular,0f9f2a34b428d342bd61e797ab61c2b7ae2fea6b259ee82f0e37723a6f7e33ae
582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1,-1,8,1,127.49958272,1564542260,Regular,77c4fbad7219227275472240405907531cbf9088f5971600ef35e08adb132a24
87cf3a09fc8231e2f87eac25a9452f6798c0c98e07df1d863557cedb1e5414fe,1,2,1,127.49958272,1564527421,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
0fd9ea8ecc8a3d24738e93c424ff0a2dfd0eac8866ae0249ac6679304c9e77d3,1,2,1,127.49958272,1564499602,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
6e4d94c565d9ad8c94f1e48d7acb50145681f4849a35ddff5b609e29bc186a82,1,2,1,127.49958272,1564495284,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
d1e75bb0ea2ca7cbcec499580369cabdb9e6f3ad81ba66205b2316d008b1c4ca,1,2,1,127.49958272,1564494209,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
207b0265aebcfcbaea8a8fa1c0ca36a5e30ac3d027c1ac208e2244f4c2728e60,1,2,1,127.49958272,1564481379,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
8b12dbafc7587ca9b2a8d102853306b2671d233cce772c8bab0242c3d560837b,1,2,1,127.49958272,1564480348,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66,-1,12,1,127.49958272,1564456374,Regular,86c8e8e41ee6334b2d5bcb5864a52d1af2d5a3ab0e26697e7b7564c50628a819
0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66,-1,13,1,127.49958272,1564456374,Regular,f25bde8d7f754e612dab6228f7b99a898520b24703b0a89f0cfd514b07961265
77c4fbad7219227275472240405907531cbf9088f5971600ef35e08adb132a24,1,2,1,127.49958272,1564432782,Vote,582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1
0f9f2a34b428d342bd61e797ab61c2b7ae2fea6b259ee82f0e37723a6f7e33ae,1,2,1,127.49958272,1564430809,Vote,582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1
7269ff0f1cdb729d241b5fc31d7288496c1228925b5694d7d7e113115de0629b,1,2,1,127.49958272,1564420163,Vote,582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1
a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515,-1,14,1,127.49958272,1564369223,Regular,6fee9bb61db099574e676feafc7b9b0a1e50e4d1431a2f912b5c4631c65881aa
a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515,-1,13,1,127.49958272,1564369223,Regular,9b234d59f1a21f53e43e525e3c0f9986c40b371f9c8eae9daf8a5e8af57261c6
a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515,-1,12,1,127.49958272,1564369223,Regular,4f2b44e923e988962207731fd532e9161ba713f4349ed8ec85122314be16f220
a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515,-1,11,1,127.49958272,1564369223,Regular,ea3640f80ecafa19c6ef0b80f22d401a29be95ef33a373e9d99a9788b648aeb8
f25bde8d7f754e612dab6228f7b99a898520b24703b0a89f0cfd514b07961265,1,2,1,127.49958272,1564309612,Vote,0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66
86c8e8e41ee6334b2d5bcb5864a52d1af2d5a3ab0e26697e7b7564c50628a819,1,2,1,127.49958272,1564305991,Vote,0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66
4f2b44e923e988962207731fd532e9161ba713f4349ed8ec85122314be16f220,1,2,1,127.49958272,1564290506,Vote,a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,16,1,127.49958272,1564282945,Regular,35ec85c9bf387f1a7263524cffb166ff3db7d79bda550c8d48c35bb3b350e1f2
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,15,1,127.49958272,1564282945,Regular,079c03c5c70e45a6e231daf5cc64de8123bc1e5504ee2bf93e42d45afec25b1d
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,14,1,127.49958272,1564282945,Regular,a38c044b350a4c3fd6861e024396ac85b5f7234ae43ad6f92952d6c2e49b3e7f
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,13,1,127.49958272,1564282945,Regular,bd67056d3738c3cc359df18a05ccc1a6c825948ffc0e1c40292fbae4c2ed5b39
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,18,1,127.49958272,1564282945,Regular,f6f2919b6cf1c394aed38a36bb8a286e5c2c75402a5a4d082c4a801ae01f0901
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,17,1,127.49958272,1564282945,Regular,fd681060f367a9e820d50dbdbc6b1b2f2bb53d2704c9e5e4b87bde6bc95f6ccc
6fee9bb61db099574e676feafc7b9b0a1e50e4d1431a2f912b5c4631c65881aa,1,2,1,127.49958272,1564277578,Vote,a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515
ea3640f80ecafa19c6ef0b80f22d401a29be95ef33a373e9d99a9788b648aeb8,1,2,1,127.49958272,1564255594,Vote,a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515
9b234d59f1a21f53e43e525e3c0f9986c40b371f9c8eae9daf8a5e8af57261c6,1,2,1,127.49958272,1564238784,Vote,a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515
fd681060f367a9e820d50dbdbc6b1b2f2bb53d2704c9e5e4b87bde6bc95f6ccc,1,2,1,127.49958272,1564210585,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,10,1,127.49958272,1564197064,Regular,4456c5839425ddd3a8fe71cf0859f5979691b10413ce05c9fc7946c204a91b24
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,11,1,127.49958272,1564197064,Regular,f95603c9a1ff9152da554c2cee9ba1299259cddbce2f238fd0e1c8fe513d68e9
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,12,1,127.49958272,1564197064,Regular,341168f58616dcc29b85f941a7d90a380a7a690713da8308307fe487bba1ec80
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,13,1,127.49958272,1564197064,Regular,4555ebfa3f2d249ff8a4ba980a752a95bc03f32ea5d959e2a767da39de7167d2
f6f2919b6cf1c394aed38a36bb8a286e5c2c75402a5a4d082c4a801ae01f0901,1,2,1,127.49958272,1564181279,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
bd67056d3738c3cc359df18a05ccc1a6c825948ffc0e1c40292fbae4c2ed5b39,1,2,1,127.49958272,1564164029,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
35ec85c9bf387f1a7263524cffb166ff3db7d79bda550c8d48c35bb3b350e1f2,1,2,1,127.49958272,1564148899,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
079c03c5c70e45a6e231daf5cc64de8123bc1e5504ee2bf93e42d45afec25b1d,1,2,1,127.49958272,1564127840,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
a38c044b350a4c3fd6861e024396ac85b5f7234ae43ad6f92952d6c2e49b3e7f,1,2,1,127.49958272,1564121707,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
4456c5839425ddd3a8fe71cf0859f5979691b10413ce05c9fc7946c204a91b24,1,2,1,127.49958272,1564113152,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,4,1,127.49958272,1564110190,Regular,7ea95c47b7332a8f52c26d1037088eaeab8e6e138f10c8de6fdafa0196c93e17
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,12,1,127.49958272,1564110190,Regular,99a71ce8dc58079614b987b1d7e4fda70a1afcdbb9c119da0a7b77f04f728994
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,13,1,127.49958272,1564110190,Regular,02bef46075da9c76d200e7b2ca9964360c20dc3e55c103cb6b9180e5f0c3d315
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,14,1,127.49958272,1564110190,Regular,1a191ab95845c5f11c21da078d0a758f0fddcf0a4741c9468aa4422b3e99d9d4
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,33,1,36.82217674,1564110190,Regular,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,11,1,127.49958272,1564110190,Regular,5e159598ab5a1a1b5a5867f313f989a2fa41c77b23fbd7f242bccc60c1afa7fc
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,10,1,127.49958272,1564110190,Regular,6447a36478aaca053c8e2ebf0742669df17ce2a119e9e33ab241f9c7da8b0bf6
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,9,1,127.49958272,1564110190,Regular,4439f34dfeb8b1e6c420b3c551025a6ca46729e86c6a48b6ef8afa07c03d828a
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,8,1,127.49958272,1564110190,Regular,766a35cfcd67759fa65fc1c8e4e14325b7a503e1c2fe5770bd6470362b3d6f16
