tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1,1,22,1,0.28487144,1615344630,Regular,f0dc5894e91c6c8c80d2e4d0a178dbc21ae78223c590a0853a27c48f32e82cfa
9ea398eebb08afdb283b0224a0b034a7ed67536817838ec6cbd3a1f31792896e,-1,3,1,0.27733114,1615324975,Regular,c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3
c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3,1,12,1,0.27733114,1615257393,Regular,9ea398eebb08afdb283b0224a0b034a7ed67536817838ec6cbd3a1f31792896e
1ff77d7ee7fda927949f75b3bd46d64f9368d12a5e3667972ffba7cc0fe2105f,-1,3,1,0.26926063,1615243221,Regular,998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708
998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708,1,49,1,0.26926063,1615168363,Regular,1ff77d7ee7fda927949f75b3bd46d64f9368d12a5e3667972ffba7cc0fe2105f
851169c445573eed205658a7ec91cd819886124d50dde26c0cb78544be3d1e48,-1,1,1,0.23475371,1615152751,Regular,1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2
1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2,1,52,1,0.23475371,1615082177,Regular,851169c445573eed205658a7ec91cd819886124d50dde26c0cb78544be3d1e48
7fa48059c5eb5847cc6047b2445e50a26fb51f732b96d9ba86fdba10bf83ed2a,-1,4,1,0.21547621,1615078155,Regular,8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383
8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383,1,13,1,0.21547621,1614993308,Regular,7fa48059c5eb5847cc6047b2445e50a26fb51f732b96d9ba86fdba10bf83ed2a
dfc8e24c49f9b624460fc82c30fe588dc211488abdbd910693a752a826c0a3b1,-1,2,1,0.3635946,1614990647,Regular,b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8
b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8,1,28,1,0.3635946,1614912080,Regular,dfc8e24c49f9b624460fc82c30fe588dc211488abdbd910693a752a826c0a3b1
719244f7957037191225c1be8a9528badfb46d5ae95fda80888f0a4de33f8c1d,-1,8,1,0.42484933,1614877805,Regular,3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667
3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667,1,33,1,0.42484933,1614826414,Regular,719244f7957037191225c1be8a9528badfb46d5ae95fda80888f0a4de33f8c1d
b3ed5751a645e971b73c99aa4e5d3abeac04c88053b8492aa6b6b6d57986a678,-1,2,1,0.31157169,1614818352,Regular,a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d
a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d,1,49,1,0.31157169,1614739890,Regular,b3ed5751a645e971b73c99aa4e5d3abeac04c88053b8492aa6b6b6d57986a678
2805670dfa8c06e036a07d35156ff64ed65ac11ec22b60617358b17ae833dfcb,-1,7,1,0.26609332,1614735219,Regular,e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f
81f217ff8892f5618a6074503966c3a50728916406ba36e8d26298d61934c457,-1,6,1,0.25412292,1614654685,Regular,c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16
e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f,1,29,1,0.26609332,1614651954,Regular,2805670dfa8c06e036a07d35156ff64ed65ac11ec22b60617358b17ae833dfcb
c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16,1,18,1,0.25412292,1614566023,Regular,81f217ff8892f5618a6074503966c3a50728916406ba36e8d26298d61934c457
1588c373d1c21418cb445f81b67e649a82a68716ff9e4705918d982bad6ee726,-1,6,1,0.26771491,1614551613,Regular,d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7
d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7,1,43,1,0.26771491,1614479042,Regular,1588c373d1c21418cb445f81b67e649a82a68716ff9e4705918d982bad6ee726
557c0aa32b5e936a9090b7a9b99c040850df9bde62836602965cf61107f16579,-1,6,1,0.2684539,1614462433,Regular,a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a
a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a,1,36,1,0.2684539,1614390909,Regular,557c0aa32b5e936a9090b7a9b99c040850df9bde62836602965cf61107f16579
ebb67f82a6177f23cd0bb56e9596af62b06a298d49d077e70303770c0e77e40e,-1,5,1,0.25099173,1614373321,Regular,fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,29,1,0.25099173,1614306820,Regular,ebb67f82a6177f23cd0bb56e9596af62b06a298d49d077e70303770c0e77e40e
b52e5567b06cd686ea56c481eb8ddf171fe645e04f383b41c7687d869ad69276,-1,9,1,0.23641705,1614301120,Regular,cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6
d89574ec9530b19867c32d4ff2b8766e37372108f1ece33ad8ec4c8e61f3a730,-1,6,1,0.25440614,1614229912,Regular,6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d
cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6,1,31,1,0.23641705,1614224060,Regular,b52e5567b06cd686ea56c481eb8ddf171fe645e04f383b41c7687d869ad69276
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,52,1,0.25440614,1614148679,Regular,d89574ec9530b19867c32d4ff2b8766e37372108f1ece33ad8ec4c8e61f3a730
5970b987b05315a6a9304d73b2064a121eb67e507ba70f4e5599b3d64360082c,-1,1,1,0.31662096,1614119835,Regular,152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e
152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e,1,26,1,0.31662096,1614052268,Regular,5970b987b05315a6a9304d73b2064a121eb67e507ba70f4e5599b3d64360082c
992f6e787fc6dce3734e8b34078d02c327c2d0e6bd82287722a8d5a2df74c702,-1,5,1,0.12866514,1613875226,Regular,fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,35,1,0.12866514,1613801493,Regular,992f6e787fc6dce3734e8b34078d02c327c2d0e6bd82287722a8d5a2df74c702
76d2746732bf577de57ad0ee97937c802a5948975d077415bcc472652a169046,-1,9,1,0.10255266,1613593292,Regular,37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,39,1,0.10255266,1613530159,Regular,76d2746732bf577de57ad0ee97937c802a5948975d077415bcc472652a169046
1e2ad4c56fc94dea867c76b080c393b7b75c34ea2ca3fa309400d574d92f2c56,-1,3,1,0.13533977,1613429861,Regular,73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6
73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6,1,16,1,0.13533977,1613354825,Regular,1e2ad4c56fc94dea867c76b080c393b7b75c34ea2ca3fa309400d574d92f2c56
bab9155aaa1e58a00ae37064336ffbcc38bee9c7188502c8515fca0357b6dfb8,-1,4,1,0.13821555,1613182364,Regular,6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c
6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c,1,0,1,0.13821555,1613107168,Regular,bab9155aaa1e58a00ae37064336ffbcc38bee9c7188502c8515fca0357b6dfb8
4e962d6cd20d488bb9049a0bc9911e6e665a6c50681536b087d49b028c2052e4,-1,8,1,0.11895222,1612914956,Regular,d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739
d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739,1,35,1,0.11895222,1612835614,Regular,4e962d6cd20d488bb9049a0bc9911e6e665a6c50681536b087d49b028c2052e4
84e17963966301aaecf4af521982537a083ea00e674329b446cdbfd11b96f646,-1,0,1,0.13649503,1612640752,Regular,f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,9,1,0.13649503,1612576765,Regular,84e17963966301aaecf4af521982537a083ea00e674329b446cdbfd11b96f646
49a2ce5e3473afb800b9c3eed2b1c125e50ee711ed379e07e3faba5856d79bb3,-1,5,1,0.12072155,1612398624,Regular,78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec
78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec,1,40,1,0.12072155,1612322181,Regular,49a2ce5e3473afb800b9c3eed2b1c125e50ee711ed379e07e3faba5856d79bb3
f62cc92adf0a2a7d0f61da5a2c729e493501241309271628cd2510f202b1832f,-1,0,1,0.12449566,1612141273,Regular,0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695
0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695,1,38,1,0.12449566,1612060260,Regular,f62cc92adf0a2a7d0f61da5a2c729e493501241309271628cd2510f202b1832f
b1092936be65d376f452fe1ea8c294fca4c523ad8b17444d77aa197e44c7e58f,-1,6,1,0.11509872,1611872022,Regular,8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e
8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e,1,20,1,0.11509872,1611807554,Regular,b1092936be65d376f452fe1ea8c294fca4c523ad8b17444d77aa197e44c7e58f
5dd3f88ded6cc64fe0c8cbe4878fd1688846d89cb7095dde54b275d31fa23a4e,-1,2,1,0.10061898,1611634463,Regular,0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27
0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27,1,1,1,0.10061898,1611545399,Regular,5dd3f88ded6cc64fe0c8cbe4878fd1688846d89cb7095dde54b275d31fa23a4e
161b1869c11fa54375910696a7547877f7028ef0c15f92044611a4eee05044ce,-1,7,1,0.12652874,1611444151,Regular,df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05
df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05,1,37,1,0.12652874,1611373477,Regular,161b1869c11fa54375910696a7547877f7028ef0c15f92044611a4eee05044ce
3305fdf5f7ea18380fb20bc12d45949bd77aea11cb5430b89767e585143817e5,-1,3,1,0.12625423,1611186647,Regular,d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72
d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72,1,23,1,0.12625423,1611113954,Regular,3305fdf5f7ea18380fb20bc12d45949bd77aea11cb5430b89767e585143817e5
a01436b476dca746b9254697572bf0e4cd43e5d685ca0fe740030a4ffaf64b5f,-1,7,1,0.12640212,1610924108,Regular,b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107
b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107,1,17,1,0.12640212,1610848496,Regular,a01436b476dca746b9254697572bf0e4cd43e5d685ca0fe740030a4ffaf64b5f
c4a0b4fa59f84313c79efaee4d91964a131fadb3512d64edab5f4c1561ba8403,-1,5,1,0.12264314,1610661608,Regular,e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d
e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d,1,29,1,0.12264314,1610590067,Regular,c4a0b4fa59f84313c79efaee4d91964a131fadb3512d64edab5f4c1561ba8403
52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3,-1,4,1,0.13464341,1610406210,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,41,1,0.13464341,1610328688,Regular,52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3
8ad7126cfc9effb44677357f1f84de7da702ef512d073302c5599e9d9dcdcc42,-1,7,1,0.10995725,1610149000,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,47,1,0.10995725,1610073776,Regular,8ad7126cfc9effb44677357f1f84de7da702ef512d073302c5599e9d9dcdcc42
693eefaa5839191e53f5f878a6287e1529bc996f28b4e7d858fb0a493ec5ad1f,-1,4,1,0.10126779,1609989711,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,30,1,0.10126779,1609909538,Regular,693eefaa5839191e53f5f878a6287e1529bc996f28b4e7d858fb0a493ec5ad1f
722d305d1eb8af6270f960aad7f643f65a2b443f9eb04a2917e7b4edd267167c,-1,1,1,0.15179008,1609812864,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,30,1,0.15179008,1609734708,Regular,722d305d1eb8af6270f960aad7f643f65a2b443f9eb04a2917e7b4edd267167c
01711c6494f269ed873aa8bc6f99f8f3724599599cfe667ae5a270cc3d47d7a9,-1,2,1,0.11044369,1609558573,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,14,1,0.11044369,1609469398,Regular,01711c6494f269ed873aa8bc6f99f8f3724599599cfe667ae5a270cc3d47d7a9
d909482339ecbcf668120d3ee63ab3810d3063df88a9f5a549de34b3155f60f8,-1,1,1,0.14011672,1609368719,Regular,7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67
7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67,1,33,1,0.14011672,1609301681,Regular,d909482339ecbcf668120d3ee63ab3810d3063df88a9f5a549de34b3155f60f8
1404c426f723dafb948a90850a5c557a75ebdb2432d14293a1ade2fb170ee25a,-1,7,1,0.10589696,1609109054,Regular,a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a
a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a,1,20,1,0.10589696,1609038666,Regular,1404c426f723dafb948a90850a5c557a75ebdb2432d14293a1ade2fb170ee25a
f13a93afdb29bcd70b1ab1929af5f692554dcd63549b5dd04f4fdcc0a84bf910,-1,4,1,0.27831824,1608949361,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
b1e825019b7dccbf3f7af1e9bb77206f24bb853429dcf1b29692aba8a5fd7693,-1,3,1,0.30633819,1608901739,Regular,d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,30,1,0.27831824,1608869522,Regular,f13a93afdb29bcd70b1ab1929af5f692554dcd63549b5dd04f4fdcc0a84bf910
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,39,1,0.30633819,1608782599,Regular,b1e825019b7dccbf3f7af1e9bb77206f24bb853429dcf1b29692aba8a5fd7693
2158a34714211fb2ba9b14ed592326cfaf2671549ab24b6a0b8d7c61db8d440e,-1,6,1,0.31285052,1608760783,Regular,1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,31,1,0.31285052,1608698308,Regular,2158a34714211fb2ba9b14ed592326cfaf2671549ab24b6a0b8d7c61db8d440e
0786906a36f705c2a1daed1ba9b4cc0015e6b67eb6f009b2211d7f7be7d812ca,-1,7,1,0.30848195,1608683271,Regular,022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,5,1,0.30848195,1608609940,Regular,0786906a36f705c2a1daed1ba9b4cc0015e6b67eb6f009b2211d7f7be7d812ca
9b2b58da09d4cac0e2cbc924d6c8428c649dd6b0b0d6ce2e2842b4ae26a7a5d0,-1,6,1,0.30412331,1608583443,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,28,1,0.30412331,1608515689,Regular,9b2b58da09d4cac0e2cbc924d6c8428c649dd6b0b0d6ce2e2842b4ae26a7a5d0
b254a1472c4165cd8b6f10fed65c2902c4758075de06707a0526c9f3e1af5b8b,-1,3,1,0.33492084,1608507685,Regular,88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d
88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d,1,27,1,0.33492084,1608427188,Regular,b254a1472c4165cd8b6f10fed65c2902c4758075de06707a0526c9f3e1af5b8b
6ae9bf9e698a49c7b547a6f7f4fa1090d9e98caa7f136e84639dd71afa13bc45,-1,9,1,0.32192698,1608410869,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,21,1,0.32192698,1608346470,Regular,6ae9bf9e698a49c7b547a6f7f4fa1090d9e98caa7f136e84639dd71afa13bc45
764ee5b4b62659055a7e014afab14284403e52146cdbb0ec8c6333d43134e132,-1,9,1,0.31746946,1608339109,Regular,16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,9,1,0.31746946,1608257666,Regular,764ee5b4b62659055a7e014afab14284403e52146cdbb0ec8c6333d43134e132
0dc3797cd7ee1ea8c4b03225c429af0c79ffd374a24d64b49d2c334eaf5d010a,-1,0,1,0.31954002,1608241383,Regular,44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,31,1,0.31954002,1608171009,Regular,0dc3797cd7ee1ea8c4b03225c429af0c79ffd374a24d64b49d2c334eaf5d010a
2511547f4370e47e8ae6b3ca2de7a0b38c76e0a3594ba5044c0ade466a6d6031,-1,5,1,0.32368043,1608154784,Regular,013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b
013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b,1,12,1,0.32368043,1608082992,Regular,2511547f4370e47e8ae6b3ca2de7a0b38c76e0a3594ba5044c0ade466a6d6031
f4bcb4315018ae2aac642bd2910d9deb4a6682029b51e78ef79787d34ab8965a,-1,1,1,0.29565652,1608069876,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,16,1,0.29565652,1607997554,Regular,f4bcb4315018ae2aac642bd2910d9deb4a6682029b51e78ef79787d34ab8965a
6c111198b91933acd1120e33cd1a6ea90825668c2aefa72fdcc4c85a67cf3e48,-1,8,1,0.32694769,1607990152,Regular,03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78
03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78,1,8,1,0.32694769,1607912730,Regular,6c111198b91933acd1120e33cd1a6ea90825668c2aefa72fdcc4c85a67cf3e48
59daadada033d5c7e5cf6a6272b95f07cbfc8474eedbb29314378b1d1450be5b,-1,9,1,0.38834553,1607903717,Regular,655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06
655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06,1,9,1,0.38834553,1607831707,Regular,59daadada033d5c7e5cf6a6272b95f07cbfc8474eedbb29314378b1d1450be5b
af3a90f8b3992dc1398fe193614f7866a8921362d2ddfd8b6674c297bb87fa9b,-1,7,1,0.36229157,1607803110,Regular,3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77
3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77,1,26,1,0.36229157,1607744891,Regular,af3a90f8b3992dc1398fe193614f7866a8921362d2ddfd8b6674c297bb87fa9b
c47d2503cdf65454bcefd9adc64597ed6839bc4f7ac2adeacae35ea54c43d05b,-1,3,1,0.32956183,1607732763,Regular,b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008
b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008,1,36,1,0.32956183,1607652660,Regular,c47d2503cdf65454bcefd9adc64597ed6839bc4f7ac2adeacae35ea54c43d05b
d85f4d43648c88efbd95717816eb6c52c417e386a443bb2125c807370a913c36,-1,8,1,0.34753018,1607640871,Regular,a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7
a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7,1,11,1,0.34753018,1607566799,Regular,d85f4d43648c88efbd95717816eb6c52c417e386a443bb2125c807370a913c36
a4f2376ec4bd3b19ad326bd601473d00f04c808f724e57461a3c31bd1f6bf523,-1,8,1,0.31023199,1607549749,Regular,9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f
2e41483330678d1294639e37aae315c6afb034afd24c59fde48fb8628d347302,-1,9,1,0.29202548,1607480763,Regular,3971240f0e98b6e59ba6d5fe54e8fc0b12d0108cb24ff4596bb6cd6ac058bc9a
9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f,1,4,1,0.31023199,1607480763,Regular,a4f2376ec4bd3b19ad326bd601473d00f04c808f724e57461a3c31bd1f6bf523
3971240f0e98b6e59ba6d5fe54e8fc0b12d0108cb24ff4596bb6cd6ac058bc9a,1,22,1,0.29202548,1607402303,Regular,2e41483330678d1294639e37aae315c6afb034afd24c59fde48fb8628d347302
b626d44cab803de64f5051a887d9e927e79b345a76e74661f1c7021fe18ba75f,-1,5,1,0.31840356,1607379746,Regular,2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549
2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549,1,19,1,0.31840356,1607305208,Regular,b626d44cab803de64f5051a887d9e927e79b345a76e74661f1c7021fe18ba75f
00dc343491f415e97628b355395110e82dfbea38444cc19b090c5cced8f5245d,-1,5,1,0.35620459,1607291876,Regular,c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276
c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276,1,1,1,0.35620459,1607222661,Regular,00dc343491f415e97628b355395110e82dfbea38444cc19b090c5cced8f5245d
6ed6bca7a9bbdc21f51287f579b8a6fb66169cdb00a43da8003d29c797347143,-1,0,1,0.36827865,1607205840,Regular,41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3
41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3,1,18,1,0.36827865,1607134746,Regular,6ed6bca7a9bbdc21f51287f579b8a6fb66169cdb00a43da8003d29c797347143
62dfad734cf804c6d850f40d2a8cd53db3a2de0e4fd51b1194b917f1bf9299fb,-1,2,1,0.3244134,1607116308,Regular,602c851dac213c6aa030b430ed7034bbe875bffeefce9072b114e424355842b9
7284c49cd61465d09584d10a8492256bcec1dac88f787b499e550151135ae537,-1,7,1,0.34709234,1607053764,Regular,c993cd166304508367fe51dc6fa19e9355965dd77e34c80fdb9bd7ce1d640fa1
602c851dac213c6aa030b430ed7034bbe875bffeefce9072b114e424355842b9,1,13,1,0.3244134,1607048648,Regular,62dfad734cf804c6d850f40d2a8cd53db3a2de0e4fd51b1194b917f1bf9299fb
c993cd166304508367fe51dc6fa19e9355965dd77e34c80fdb9bd7ce1d640fa1,1,4,1,0.34709234,1606963724,Regular,7284c49cd61465d09584d10a8492256bcec1dac88f787b499e550151135ae537
0ee76f5b3daf267540fa06fe6a07a51a7e73e7f22339dcf54f12aa548ff74162,-1,1,1,0.35152004,1606945347,Regular,92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d
92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d,1,7,1,0.35152004,1606879724,Regular,0ee76f5b3daf267540fa06fe6a07a51a7e73e7f22339dcf54f12aa548ff74162
fc88739cf6d2b5a4e1b01149a9aa6a3fdfd937d90d55cb73df4192fd2da32082,-1,8,1,0.33794983,1606859650,Regular,427f9919a80cb81e0c021680888cc708cc6b9c27dc7af2dfe0f0f961a709438f
427f9919a80cb81e0c021680888cc708cc6b9c27dc7af2dfe0f0f961a709438f,1,37,1,0.33794983,1606789206,Regular,fc88739cf6d2b5a4e1b01149a9aa6a3fdfd937d90d55cb73df4192fd2da32082
d5f3a563b261b1de638ce6425f983a182a138b27e474a76e121cc248eea6e23c,-1,7,1,0.30701048,1606771968,Regular,5979733778ffaafbf2414f6815e7d1db8d315cb5dbb9c7f5f296d50a25b7cf77
6249f2ec6a1b2c37a0dc3be3bae49c7a300e0dc54e4419fc4be7aa6399a7e009,-1,6,1,0.29236293,1606704513,Regular,77ae42ede20f6820e78f1893c0069489fade9b7c97dc360144104ee01f8b5a63
5979733778ffaafbf2414f6815e7d1db8d315cb5dbb9c7f5f296d50a25b7cf77,1,22,1,0.30701048,1606703936,Regular,d5f3a563b261b1de638ce6425f983a182a138b27e474a76e121cc248eea6e23c
77ae42ede20f6820e78f1893c0069489fade9b7c97dc360144104ee01f8b5a63,1,19,1,0.29236293,1606626065,Regular,6249f2ec6a1b2c37a0dc3be3bae49c7a300e0dc54e4419fc4be7aa6399a7e009
f6a4fbbebb100e2bb1ea661d38de675aab3af0074def846b44d93e1c718626af,-1,4,1,0.31289743,1606609746,Regular,b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b
b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b,1,0,1,0.31289743,1606536172,Regular,f6a4fbbebb100e2bb1ea661d38de675aab3af0074def846b44d93e1c718626af
76a62ea9e29e67ec1f4d187e7beeaccea86c4d74a12bce4ac8b9cd13dc05d9c9,-1,8,1,0.29018079,1606515149,Regular,c96b578dee28250d96c4ff37799d3ed90a6e1f3cd87ad87b2f38de20fe5d1a5e
