tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,27,1,0.00434982,1598796350,Regular,c85d5c0ea0ea2797dc610f3bcb8794738fab0accb8125b655bc320b0a824065a
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,114,1,0.00430701,1598796350,Regular,e26ba423d61ef1ca3630a2cb045b7632a8ce3eda5117200b6c8c75431c948e6a
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,149,1,0.00426433,1598796350,Regular,ff8aa2e54c54e7debee445d79bd027e57c77b109b2eba2bc28e7e044994e1c72
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,199,1,0.00426459,1598796350,Regular,5989e5ec3c9ae489c251d3a949dfd4a6571641e7a4b006957ae690081fe87e7a
963051efe9d7069c887f1ae0362e49879e5e297a7141b68e5da58f0af92adf92,1,2,1,0.00426436,1598524391,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
ff8aa2e54c54e7debee445d79bd027e57c77b109b2eba2bc28e7e044994e1c72,1,2,1,0.00426433,1598437279,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
3837ee7478b06c8220ac80afb0a47a27f763e420e251410e16f43cc0adad1db2,1,2,1,0.00426455,1598413015,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
0c0936171f70e8c5de480f70c1e799ebeab5a83cea0f7e187004f5b2b60b761f,1,2,1,0.00426455,1598387461,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
5989e5ec3c9ae489c251d3a949dfd4a6571641e7a4b006957ae690081fe87e7a,1,2,1,0.00426459,1598087006,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
7c969bb279b9e426fdb4dda7337daa9a74cc4d64c252d31fcace49b45a87c012,1,2,1,0.00426462,1597770293,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
b5ef8674048f6228344106d1cfe49a310a4afefa9fb599a69b0ba063bf7334ff,1,2,1,0.00430701,1597677392,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
c85d5c0ea0ea2797dc610f3bcb8794738fab0accb8125b655bc320b0a824065a,1,2,1,0.00434982,1597462358,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
fdd96d2bbcbc6a6bf150da025d205716e03b1e5369b121d8c074aab7360a474b,1,2,1,0.00426459,1597459303,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
57a208621ead55dee955e43a4e116eb02edf0befb533ec94ede7f67291b3a4fd,1,2,1,0.00426459,1597377669,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
79dcc538c869d5c71db426861194ef218bd8b39f8ea6be0c8b1c838a2efbc1a0,1,2,1,0.00439304,1597045961,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
de1275b49014d81caa617f0b89ad0747f96c9de43153d178cf41df52a33f56f7,1,2,1,0.00430702,1596996871,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
e26ba423d61ef1ca3630a2cb045b7632a8ce3eda5117200b6c8c75431c948e6a,1,2,1,0.00430701,1596889994,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
76c12020e9540427a0580e0b2abd704c0359331b4ba10f8c4198c9be3ada2b39,1,2,1,0.00426459,1596815357,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,49,1,0.00430727,1596623731,Regular,f413fddee8093d365338e15ad50b410e4121821fc0a4130c938b9a178071259c
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,349,1,0.00435031,1596623731,Regular,3c80f76e76ec7f06fb9e92c7f01fdd0155300d1bdf3f06612cdc0c4c161e78ad
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,31,1,0.00430729,1596623731,Regular,74b65385892d1426772d609252a76c1035bf2517946d3ed2518c8b29c51e35cd
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,343,1,0.00448162,1596623731,Regular,98669a42ea44ac582759c557ade66cdaa12088530b59e24459533aee008cf0c5
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,262,1,0.00452615,1596623731,Regular,8d90a936f1afe61fa9f9cbd90815b8decac7e43f9000c6e34df67beae0c749c1
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,131,1,0.00435009,1596623731,Regular,baa5abdfed299d7dcbd6395601969362d80d4d72c99c357df69b408ea3ba5fb9
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,404,1,0.00439359,1596623731,Regular,660987161981de9c0b53e340842fd321c4a7ae875dffa655d28b209769b1a3c8
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,147,1,0.00443725,1596623731,Regular,32b53f60da47d1a63753b386621f5195ba9c9a84b33861441d950650c2a6cded
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,316,1,0.00452644,1596623398,Regular,22a08593a2222507977ff2f8e48bc2526229f8bcae39a94ce464892ce13c452d
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,304,1,0.00461708,1596623398,Regular,122120535b04557040ae089a9f31020cd991251e2392ea060354f6214657c52c
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,247,1,0.00435006,1596623398,Regular,fd3a20464038bfa28fa7e949779d76b4c767a3c677127e35c5a0bd789c9eda29
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,223,1,0.00430729,1596623398,Regular,9398089dcfe314cf67b0c36bf316b7ce8802b32386d8f3dd685bd2d4b9d7cc28
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,153,1,0.00443725,1596623398,Regular,00f3db61b3d7ace4142a1d0a95311d2103bd8b44d329cad9776d9c821cecbc24
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,329,1,0.00439384,1596623398,Regular,baaf18eb15937c9349c2f53a57beb8c308d73952e5710e9e774ffd071398457a
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,267,1,0.00452644,1596623398,Regular,993aa924489ed0feee2824c319a804427eea4aa03ebccca60c0969e8aeadca76
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,5,1,0.00439332,1596623398,Regular,2dfb7ef75b06ccc293949fd6057e3ca7eab07b7ea180abea4d739940d2a04268
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,363,1,0.00448219,1596623398,Regular,31447b0588c371474a47d71cc2d19f821d7cf265b2ec63278eb5f8a0188df394
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,72,1,0.0044378,1596623398,Regular,24101ca98443e836e2f0aaa238c2847b023bd7044b65cc0a3475e34484bc3985
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,78,1,0.00452614,1596623398,Regular,bdd19907fb9785284a7ebca73bc5f94598abd0be27f456994815a8d6215e8985
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,107,1,0.0044819,1596623398,Regular,1aa8920d0c468b3a881a86c7c60a11b1f10a413dc1d8d2261d10565d3a13e286
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,1,1,0.0045717,1596623398,Regular,c946f263a057be1bf506d072ce47708ce1ae3b166939a7c25866b70f24783681
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,368,1,0.00443752,1596623398,Regular,73705df1fb622b0480b1c79f0b295b60fb82d35af9ec63b2adf430ea06332595
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,255,1,0.00439384,1596623398,Regular,549d2092d803ae6dc10cb98b6c9610b4c33d25ecbcca1505e1807baf22bdd35c
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,157,1,0.00443725,1596623398,Regular,372bd478393422d84058eaa8f936bb76b8dd3b2498b9e52e73d821d6856dae56
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,288,1,0.00448105,1596623398,Regular,06781c7157d60070db8d6aeed8a7dbc25d9e825df964dd4590c8ee273d75465e
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,183,1,0.00435009,1596623242,Regular,3e6b3bbca58174e38669eda335b8d7979af9c3a5521b8a252b2ca15114ab813e
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,447,1,0.00435009,1596623242,Regular,7a8907a0f8cfd3334c90d9ac70777cb11a8a701ec778feb7eee04348c139d84d
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,440,1,0.00443752,1596623242,Regular,b1758e170143765c9725a2938788e80771ae2a0d00553c8af9e70ca465e4304d
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,115,1,0.00452644,1596623242,Regular,44cf993b6cb0a5b5f83ae714c4fe4e162966249aff64858e481bf657c322793b
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,166,1,0.0045717,1596623242,Regular,f6eb854557757004b45e552ff6772582a2e21f90b1f800b7db30d439f003280a
06781c7157d60070db8d6aeed8a7dbc25d9e825df964dd4590c8ee273d75465e,1,2,1,0.00448105,1596322165,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
2dfb7ef75b06ccc293949fd6057e3ca7eab07b7ea180abea4d739940d2a04268,1,2,1,0.00439332,1596216252,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
f413fddee8093d365338e15ad50b410e4121821fc0a4130c938b9a178071259c,1,2,1,0.00430727,1596180502,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
74b65385892d1426772d609252a76c1035bf2517946d3ed2518c8b29c51e35cd,1,2,1,0.00430729,1595463246,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
baa5abdfed299d7dcbd6395601969362d80d4d72c99c357df69b408ea3ba5fb9,1,2,1,0.00435009,1595395270,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
9398089dcfe314cf67b0c36bf316b7ce8802b32386d8f3dd685bd2d4b9d7cc28,1,2,1,0.00430729,1595250074,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
3e6b3bbca58174e38669eda335b8d7979af9c3a5521b8a252b2ca15114ab813e,1,2,1,0.00435009,1595021095,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
7a8907a0f8cfd3334c90d9ac70777cb11a8a701ec778feb7eee04348c139d84d,1,2,1,0.00435009,1594804329,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
fd3a20464038bfa28fa7e949779d76b4c767a3c677127e35c5a0bd789c9eda29,1,2,1,0.00435006,1594747391,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
3c80f76e76ec7f06fb9e92c7f01fdd0155300d1bdf3f06612cdc0c4c161e78ad,1,2,1,0.00435031,1594407579,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
00f3db61b3d7ace4142a1d0a95311d2103bd8b44d329cad9776d9c821cecbc24,1,2,1,0.00443725,1593818516,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
32b53f60da47d1a63753b386621f5195ba9c9a84b33861441d950650c2a6cded,1,2,1,0.00443725,1593795762,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
372bd478393422d84058eaa8f936bb76b8dd3b2498b9e52e73d821d6856dae56,1,2,1,0.00443725,1593418311,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
660987161981de9c0b53e340842fd321c4a7ae875dffa655d28b209769b1a3c8,1,2,1,0.00439359,1593280948,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
549d2092d803ae6dc10cb98b6c9610b4c33d25ecbcca1505e1807baf22bdd35c,1,2,1,0.00439384,1592786138,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
bdd19907fb9785284a7ebca73bc5f94598abd0be27f456994815a8d6215e8985,1,2,1,0.00452614,1592696519,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
b1758e170143765c9725a2938788e80771ae2a0d00553c8af9e70ca465e4304d,1,2,1,0.00443752,1592035392,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
baaf18eb15937c9349c2f53a57beb8c308d73952e5710e9e774ffd071398457a,1,2,1,0.00439384,1591761814,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
98669a42ea44ac582759c557ade66cdaa12088530b59e24459533aee008cf0c5,1,2,1,0.00448162,1591546549,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
8d90a936f1afe61fa9f9cbd90815b8decac7e43f9000c6e34df67beae0c749c1,1,2,1,0.00452615,1591311345,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
73705df1fb622b0480b1c79f0b295b60fb82d35af9ec63b2adf430ea06332595,1,2,1,0.00443752,1591199499,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
44cf993b6cb0a5b5f83ae714c4fe4e162966249aff64858e481bf657c322793b,1,2,1,0.00452644,1590280339,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
24101ca98443e836e2f0aaa238c2847b023bd7044b65cc0a3475e34484bc3985,1,2,1,0.0044378,1589872896,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
22a08593a2222507977ff2f8e48bc2526229f8bcae39a94ce464892ce13c452d,1,2,1,0.00452644,1589814950,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
1aa8920d0c468b3a881a86c7c60a11b1f10a413dc1d8d2261d10565d3a13e286,1,2,1,0.0044819,1589425734,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
993aa924489ed0feee2824c319a804427eea4aa03ebccca60c0969e8aeadca76,1,2,1,0.00452644,1589339409,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
31447b0588c371474a47d71cc2d19f821d7cf265b2ec63278eb5f8a0188df394,1,2,1,0.00448219,1589130722,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
c946f263a057be1bf506d072ce47708ce1ae3b166939a7c25866b70f24783681,1,2,1,0.0045717,1589020235,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
f6eb854557757004b45e552ff6772582a2e21f90b1f800b7db30d439f003280a,1,2,1,0.0045717,1589017181,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,92,1,0.0047567,1588783449,Regular,7b8ccfc9580d23d8f342440642aa02c63619bc270d8279b2132d61fcfc5a4ae3
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,358,1,0.00452673,1588783449,Regular,1ac63138bbdc34195d22116a9d6618a8fcde9092df22509967b628cc0ef575fe
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,157,1,0.00457229,1588783449,Regular,fd4e24597cd5a43e7f239ec409e3e15ef669738f974d56353cf3477487d5e6e8
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,239,1,0.00457171,1588782299,Regular,fd0dc8e74e6f67815964b3e74f6dda546b554f8070e06b94e59c31e8f102b99b
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,340,1,0.00457202,1588782299,Regular,154b78d8fa63d25aa766e4f9eac1468123abb195afcc30aa1b879b20c511f4a4
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,30,1,0.00457171,1588782299,Regular,9b2847da4a0988b054ee16372aad8dc8076edeee75ae8f91d7dc78dacca2b487
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,146,1,0.00475667,1588782299,Regular,2914eb016d587fe750068637c5c9b2a8ecb936fe5b2b7e77dc6f7adf6bee0393
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,337,1,0.00457199,1588782299,Regular,9e4b6d7a8317c8eff3fb20b2109d7e9054567085167700e623180035fab6b0a4
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,150,1,0.00461808,1588782299,Regular,45887a3a7694b19c691e27c7ff7cf94f022d169f9b075c170611876dc5dbb393
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,200,1,0.00475702,1588782299,Regular,f98ccbcfdb3bc4cfe935b1190af8d1e186d9371cbcb22dd3af4f4ad438cc8898
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,211,1,0.0047567,1588782299,Regular,dbbfca0c824755147bd228acf8cc6a2f3a7801f029beab133c56393d76d82d99
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,402,1,0.00457232,1588782299,Regular,065a17754bdbec1e75008e548e69ee70f26ecb58d287734de6b4b427335fa5ab
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,213,1,0.00466391,1588782299,Regular,a12adea140d0fa2b7bd8beced0df01510426fbe2f1623b422e2e4927b80692c4
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,162,1,0.00470992,1588782299,Regular,df98b17f9c9b468e09f4f1d2d771d34b46e871b08c23124280eef2dd74091cbf
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,273,1,0.00457202,1588782299,Regular,adb0fcdef92cb457e7350cfcce3a54d9c0b9d48cfaeabd5cfd3b5be9fbec9cca
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,222,1,0.00457202,1588782299,Regular,8c2e45a9c7419628f0ca4bf45cd6a21027e9c7662b313f60329f8a5bad8dcac5
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,269,1,0.00466359,1588782299,Regular,62535ad5250a3f17b5120c58cc5c3dc5dbb59c642c352d811590a2410267301c
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,293,1,0.00452674,1588782299,Regular,0966d33e24d3ce76983662e6ee052e09df3106276b45e04cf69e8138923af51e
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,252,1,0.00466392,1588782299,Regular,f96c7e9969d6330e48878565b6ee9abb428ca9d72d527b4ca9404299b0bf791a
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,45,1,0.00466359,1588782299,Regular,1f5e850cd38ed62038ce8a4b3642b515c12707b17f2dda6f96754bef5cc54c04
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,33,1,0.00461776,1588782299,Regular,8e2986262924cd708d631caab7cc735aaf36533a0ee74f8ecac124c040163103
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,106,1,0.004572,1588782299,Regular,4d1c7f9340173d7e765cf65bbf5da06e1e3c65a518da90f48f36ae0fac265e38
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,123,1,0.00457231,1588782299,Regular,01a7988f4d9f78abc79ecf84cf40b51a8aa4eff57d2a25f12a514af6832a8539
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,144,1,0.00457199,1588782299,Regular,5124dbdbc2fd5b0ac9f8c723544605a25c455f9ad182fe36ecdddbaee383ad3b
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,314,1,0.00457229,1588782299,Regular,05d31d5befac35524fe16f15423a386888acc1bc19db097a8410c944cd36354c
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,161,1,0.00457201,1588782299,Regular,73d4e553af4b9050766749c8fe4f9b8a90b0a5595c72cfa3541b63bf0007d968
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,115,1,0.00457233,1588782299,Regular,f313424d317c3e81ba0432a665d01dbdf431ded644c80ff06c05f98355451e64
122120535b04557040ae089a9f31020cd991251e2392ea060354f6214657c52c,1,2,1,0.00461708,1588777964,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
9b2847da4a0988b054ee16372aad8dc8076edeee75ae8f91d7dc78dacca2b487,1,2,1,0.00457171,1588194965,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
1ac63138bbdc34195d22116a9d6618a8fcde9092df22509967b628cc0ef575fe,1,2,1,0.00452673,1587771248,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
fd0dc8e74e6f67815964b3e74f6dda546b554f8070e06b94e59c31e8f102b99b,1,2,1,0.00457171,1587562753,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
0966d33e24d3ce76983662e6ee052e09df3106276b45e04cf69e8138923af51e,1,2,1,0.00452674,1587405396,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
5124dbdbc2fd5b0ac9f8c723544605a25c455f9ad182fe36ecdddbaee383ad3b,1,2,1,0.00457199,1587150081,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
4d1c7f9340173d7e765cf65bbf5da06e1e3c65a518da90f48f36ae0fac265e38,1,2,1,0.004572,1587025386,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
154b78d8fa63d25aa766e4f9eac1468123abb195afcc30aa1b879b20c511f4a4,1,2,1,0.00457202,1586310136,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
adb0fcdef92cb457e7350cfcce3a54d9c0b9d48cfaeabd5cfd3b5be9fbec9cca,1,2,1,0.00457202,1586033874,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
9e4b6d7a8317c8eff3fb20b2109d7e9054567085167700e623180035fab6b0a4,1,2,1,0.00457199,1585823501,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
8c2e45a9c7419628f0ca4bf45cd6a21027e9c7662b313f60329f8a5bad8dcac5,1,2,1,0.00457202,1585641888,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
73d4e553af4b9050766749c8fe4f9b8a90b0a5595c72cfa3541b63bf0007d968,1,2,1,0.00457201,1585498231,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
05d31d5befac35524fe16f15423a386888acc1bc19db097a8410c944cd36354c,1,2,1,0.00457229,1585272114,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
065a17754bdbec1e75008e548e69ee70f26ecb58d287734de6b4b427335fa5ab,1,2,1,0.00457232,1585177193,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
f313424d317c3e81ba0432a665d01dbdf431ded644c80ff06c05f98355451e64,1,2,1,0.00457233,1584917909,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
fd4e24597cd5a43e7f239ec409e3e15ef669738f974d56353cf3477487d5e6e8,1,2,1,0.00457229,1584789729,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
2914eb016d587fe750068637c5c9b2a8ecb936fe5b2b7e77dc6f7adf6bee0393,1,2,1,0.00475667,1584760706,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
01a7988f4d9f78abc79ecf84cf40b51a8aa4eff57d2a25f12a514af6832a8539,1,2,1,0.00457231,1584613758,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
dbbfca0c824755147bd228acf8cc6a2f3a7801f029beab133c56393d76d82d99,1,2,1,0.0047567,1584611636,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
62535ad5250a3f17b5120c58cc5c3dc5dbb59c642c352d811590a2410267301c,1,2,1,0.00466359,1584380813,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
df98b17f9c9b468e09f4f1d2d771d34b46e871b08c23124280eef2dd74091cbf,1,2,1,0.00470992,1584232825,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
7b8ccfc9580d23d8f342440642aa02c63619bc270d8279b2132d61fcfc5a4ae3,1,2,1,0.0047567,1584061003,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
8e2986262924cd708d631caab7cc735aaf36533a0ee74f8ecac124c040163103,1,2,1,0.00461776,1584003734,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
1f5e850cd38ed62038ce8a4b3642b515c12707b17f2dda6f96754bef5cc54c04,1,2,1,0.00466359,1583899686,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
45887a3a7694b19c691e27c7ff7cf94f022d169f9b075c170611876dc5dbb393,1,2,1,0.00461808,1583381301,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
f98ccbcfdb3bc4cfe935b1190af8d1e186d9371cbcb22dd3af4f4ad438cc8898,1,2,1,0.00475702,1583302015,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
a12adea140d0fa2b7bd8beced0df01510426fbe2f1623b422e2e4927b80692c4,1,2,1,0.00466391,1583260161,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
