tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,6,1,0.0087007,1594710218,Regular,e3dff3a928788e2287f8e1d7086977f89031deec33746e2c2413178c60e28522
e3dff3a928788e2287f8e1d7086977f89031deec33746e2c2413178c60e28522,1,2,1,0.0087007,1594603096,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,29,1,0.00878719,1594191724,Regular,1b8a19af5ade917489a01d9c4afc84ec81dc72bec709a7ed0216b3d77485d83d
1b8a19af5ade917489a01d9c4afc84ec81dc72bec709a7ed0216b3d77485d83d,1,2,1,0.00878719,1594019045,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,40,1,0.00870076,1593846145,Regular,6e35e2d6c073269662b609052bb195beb4aae8121502d5891190b55e501a0561
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,77,1,0.0087872,1593846145,Regular,ae5d1167a4ba194bc6e939719fbf3680e60523b1dc06f384982df3801a1b18c0
ae5d1167a4ba194bc6e939719fbf3680e60523b1dc06f384982df3801a1b18c0,1,2,1,0.0087872,1593761498,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,43,1,0.00878717,1593759605,Regular,de357b3c94518bdeb1637ae55160d69ec1e0b6c0719c4f3e09620f1558dec87e
6e35e2d6c073269662b609052bb195beb4aae8121502d5891190b55e501a0561,1,2,1,0.00870076,1593758504,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
de357b3c94518bdeb1637ae55160d69ec1e0b6c0719c4f3e09620f1558dec87e,1,2,1,0.00878717,1593627396,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,52,1,0.0087872,1593500532,Regular,9b3c1ef65503a551e1982031de568573fe822c40f7b76fe854f680f71407b0a4
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,11,1,0.00905175,1593500532,Regular,83855f3bae13fb99a5498f5a1d44f08a1221de243933a9a39468e57cb7d3e722
9b3c1ef65503a551e1982031de568573fe822c40f7b76fe854f680f71407b0a4,1,2,1,0.0087872,1593422672,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,62,1,0.00887451,1593414005,Regular,4a8393ceddae8b5aa3a0c51ad3221cc4622609103792536748adc7ec8a89b7c7
83855f3bae13fb99a5498f5a1d44f08a1221de243933a9a39468e57cb7d3e722,1,2,1,0.00905175,1593364062,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
4a8393ceddae8b5aa3a0c51ad3221cc4622609103792536748adc7ec8a89b7c7,1,2,1,0.00887451,1593281514,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,17,1,0.00870068,1593154804,Regular,ffdb216c3b34cfc639fe1113ad99f71ec1da33e129f2fe22f41b855d88a00633
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,43,1,0.0088745,1593154804,Regular,1c00438f3ad00f86ac1497de328c24df12ff6007f109f675ab7fa4b7b22f5088
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,64,1,0.00896267,1593068426,Regular,0b6b2c4cc7411205946aa5030f43c888878fb264ac2c5d85ffdf664fb96753be
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,82,1,0.0088745,1593068426,Regular,a98143d9b5bbb4ef818acc68be1e9db4ce8358c21ad1ad907ad02a81ae7f5fe9
ffdb216c3b34cfc639fe1113ad99f71ec1da33e129f2fe22f41b855d88a00633,1,2,1,0.00870068,1593061620,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
1c00438f3ad00f86ac1497de328c24df12ff6007f109f675ab7fa4b7b22f5088,1,2,1,0.0088745,1593028061,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
a98143d9b5bbb4ef818acc68be1e9db4ce8358c21ad1ad907ad02a81ae7f5fe9,1,2,1,0.0088745,1592991185,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
0b6b2c4cc7411205946aa5030f43c888878fb264ac2c5d85ffdf664fb96753be,1,2,1,0.00896267,1592895217,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,74,1,0.00887504,1592722821,Regular,73eef4f4452fdb02c0d28c6a0b4d9bb5c7681855d78ea00badbc356f114918e0
73eef4f4452fdb02c0d28c6a0b4d9bb5c7681855d78ea00badbc356f114918e0,1,2,1,0.00887504,1592599991,Vote,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712,-1,26,1,0.00878776,1592550028,Regular,8f63b977abffa121e402c248a4072a022cb0842a4d092e5191cc5154b03b4039
9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712,-1,71,1,0.00896325,1592550028,Regular,b3bcaad5f08f45afed36600df8fb09c4894e73a41ec9f1b7f609bb35fc0273e3
b3bcaad5f08f45afed36600df8fb09c4894e73a41ec9f1b7f609bb35fc0273e3,1,2,1,0.00896325,1592460901,Vote,9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712
8f63b977abffa121e402c248a4072a022cb0842a4d092e5191cc5154b03b4039,1,2,1,0.00878776,1592440203,Vote,9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712
2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1,-1,30,1,0.00896325,1592291179,Regular,36cc209ccc031a3e029c9b59c8871287ecaf3425efdd7aa45134c8cddf19376e
36cc209ccc031a3e029c9b59c8871287ecaf3425efdd7aa45134c8cddf19376e,1,2,1,0.00896325,1592189389,Vote,2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1
73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9,-1,9,1,0.00905227,1591686773,Regular,ad9654e41f2dc295edaf7e9f70cdb09be5a63a9bacfd00d45171c0cb0dec3c2c
ad9654e41f2dc295edaf7e9f70cdb09be5a63a9bacfd00d45171c0cb0dec3c2c,1,2,1,0.00905227,1591546549,Vote,73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,16,1,0.00905229,1591427172,Regular,54c3853046531038a468aff904af214d6f281af7ad9f42955cd0c3370f9e8441
54c3853046531038a468aff904af214d6f281af7ad9f42955cd0c3370f9e8441,1,2,1,0.00905229,1591301956,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6,-1,70,1,0.00896382,1590304133,Regular,eb3bb7a6fbbbe8842e6223bffefe96c82a30db85d3eb36b88be9bac24862e8f1
636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6,-1,78,1,0.00923352,1590304133,Regular,355e16f92a210707813d285fb1e1dad3f5b3a6f1a89d5e3c511362cac4ca7fff
7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44,-1,12,1,0.00896385,1590217647,Regular,017b3a1bc5da0175502dc045df312126013b1cf9340f1a9787423638fc0c0438
355e16f92a210707813d285fb1e1dad3f5b3a6f1a89d5e3c511362cac4ca7fff,1,2,1,0.00923352,1590187103,Vote,636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6
eb3bb7a6fbbbe8842e6223bffefe96c82a30db85d3eb36b88be9bac24862e8f1,1,2,1,0.00896382,1590151495,Vote,636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,21,1,0.00887561,1590130837,Regular,53d685e1540e9f24052c61b2e6ebc1d96983e39bd615d7db3b61037ca2c2063f
017b3a1bc5da0175502dc045df312126013b1cf9340f1a9787423638fc0c0438,1,2,1,0.00896385,1590068178,Vote,7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44
53d685e1540e9f24052c61b2e6ebc1d96983e39bd615d7db3b61037ca2c2063f,1,2,1,0.00887561,1590061790,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,63,1,0.00896385,1589527546,Regular,c44927b2292d1ba35988e73dd3d44d68f2d4d71c9b81a8f6a59920a5e1edf6dd
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,60,1,0.00896383,1589527546,Regular,6a136c0dff2b302d20bcf01f050f9b23123c4a25fdf49753fed7ccce689a50d9
6a136c0dff2b302d20bcf01f050f9b23123c4a25fdf49753fed7ccce689a50d9,1,2,1,0.00896383,1589407236,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
c44927b2292d1ba35988e73dd3d44d68f2d4d71c9b81a8f6a59920a5e1edf6dd,1,2,1,0.00896385,1589400527,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,64,1,0.00896443,1589094097,Regular,4f8464d80f4f9064ff6f9f030f3c084a880abd392fc989e3994b73a455ab72ce
4f8464d80f4f9064ff6f9f030f3c084a880abd392fc989e3994b73a455ab72ce,1,2,1,0.00896443,1588993746,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,17,1,0.00905349,1588576590,Regular,36d89df00c2c511647f49b30637c2bae022e783714b7fa53aa8760c1d8a12571
36d89df00c2c511647f49b30637c2bae022e783714b7fa53aa8760c1d8a12571,1,2,1,0.00905349,1588478688,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c,-1,5,1,0.00914341,1588316642,Regular,7b30416bb5f575c43b1b69a7490c7433bdce8e5c6d46a466fc34d6ec6f91cd24
7b30416bb5f575c43b1b69a7490c7433bdce8e5c6d46a466fc34d6ec6f91cd24,1,2,1,0.00914341,1588201135,Vote,e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c
f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70,-1,11,1,0.00905348,1588143847,Regular,bd16972a953daceaaf19d958dfeb529d3e42c14f47726c11e51ffd07bb8cf53a
c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7,-1,38,1,0.00914342,1588058080,Regular,3dbd125cc6ce29a9e3425a5d7bbb23c8ccd3ea9643d32ad206b69fa4cc8a52f9
bd16972a953daceaaf19d958dfeb529d3e42c14f47726c11e51ffd07bb8cf53a,1,2,1,0.00905348,1588018659,Vote,f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70
b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858,-1,22,1,0.00905348,1587971003,Regular,d1c148358faf8e89d852ce75a063f4b429025557c49de9df629fe8106e8f1188
3dbd125cc6ce29a9e3425a5d7bbb23c8ccd3ea9643d32ad206b69fa4cc8a52f9,1,2,1,0.00914342,1587931269,Vote,c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7
d1c148358faf8e89d852ce75a063f4b429025557c49de9df629fe8106e8f1188,1,2,1,0.00905348,1587880033,Vote,b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858
e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695,-1,3,1,0.00905349,1587712129,Regular,6d1fe6700dbf6953e0e3af8de6a68d44623fb0b9f4a09bfe99bc28903a074123
6d1fe6700dbf6953e0e3af8de6a68d44623fb0b9f4a09bfe99bc28903a074123,1,2,1,0.00905349,1587633565,Vote,e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695
fd5c8ebb61b74cbd09ad474f30ae9ba42b99086a6167c1b8e0ae02e9f17163b6,-1,1,1,0.00923485,1587280185,Regular,f183016c7e3a993e8e4b9c83b45cbb7e6807c17bb0bacf0d22b4d4e5db336a1e
f183016c7e3a993e8e4b9c83b45cbb7e6807c17bb0bacf0d22b4d4e5db336a1e,1,2,1,0.00923485,1587180282,Vote,fd5c8ebb61b74cbd09ad474f30ae9ba42b99086a6167c1b8e0ae02e9f17163b6
8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396,-1,54,1,0.00923485,1586761247,Regular,a105380d5403fdac554a71638642f1e15f8a0502ac6e18a2653409b85338a9f7
a105380d5403fdac554a71638642f1e15f8a0502ac6e18a2653409b85338a9f7,1,2,1,0.00923485,1586652759,Vote,8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396
5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f,-1,19,1,0.00914399,1585898102,Regular,69d0d5ea9145d35ed34e16138e844c9a096b5a3c4197d5b4d1efbb1ecffa2e82
3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0,-1,2,1,0.00914402,1585811654,Regular,e02e61b5f964d5fff2f5b18048af40f98c1e1c42010432dd04b959b59ccefa21
69d0d5ea9145d35ed34e16138e844c9a096b5a3c4197d5b4d1efbb1ecffa2e82,1,2,1,0.00914399,1585785854,Vote,5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f
e02e61b5f964d5fff2f5b18048af40f98c1e1c42010432dd04b959b59ccefa21,1,2,1,0.00914402,1585715784,Vote,3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0
daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564,-1,6,1,0.00941984,1585206189,Regular,c03900963b086c1536b875f94e41d10b3a6f707c83a193f6da9db2387b644f2f
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,34,1,0.00914464,1585119972,Regular,81a398ef3394e5055f45f2a8193da3c53d92d4ceee466e8b067814f207c6eb86
c03900963b086c1536b875f94e41d10b3a6f707c83a193f6da9db2387b644f2f,1,2,1,0.00941984,1585060682,Vote,daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564
81a398ef3394e5055f45f2a8193da3c53d92d4ceee466e8b067814f207c6eb86,1,2,1,0.00914464,1585042202,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088,-1,15,1,0.00923536,1584428608,Regular,705f0d0eaee5385f2f6b54f570c425572af94aa1a5966733fe6db88a95b64951
37fa4f83d3bbab36bcb653e295c148388652f7a7106b470e9503c4168b8bb690,-1,29,1,0.0093272,1584342312,Regular,bbceafd9f1552b59635319a461dfa5525141c99a09b1f9bec0b2f74d8c509c9d
705f0d0eaee5385f2f6b54f570c425572af94aa1a5966733fe6db88a95b64951,1,2,1,0.00923536,1584288133,Vote,5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088
bbceafd9f1552b59635319a461dfa5525141c99a09b1f9bec0b2f74d8c509c9d,1,2,1,0.0093272,1584214382,Vote,37fa4f83d3bbab36bcb653e295c148388652f7a7106b470e9503c4168b8bb690
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,1,1,0.00932719,1583910114,Regular,81cfaa4c05174101286253d20f3a05d9996e90a5aa449ffab1e4f4cc5f79dd1a
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,20,1,0.00923543,1583910114,Regular,093a5e2181a6a8973a18143254295a25a242509867f5ea5178cc0ff54ea8fe74
81cfaa4c05174101286253d20f3a05d9996e90a5aa449ffab1e4f4cc5f79dd1a,1,2,1,0.00932719,1583807304,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
093a5e2181a6a8973a18143254295a25a242509867f5ea5178cc0ff54ea8fe74,1,2,1,0.00923543,1583759987,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5,-1,15,1,0.00923624,1583654592,Regular,bd0f0e3996ca8ba5c4af945419da67eb9ad4648b17fe1ca0807ba23723f22a4f
bd0f0e3996ca8ba5c4af945419da67eb9ad4648b17fe1ca0807ba23723f22a4f,1,2,1,0.00923624,1583581323,Vote,28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,14,1,0.00923624,1583481826,Regular,84fe85ea5202ec841d7b74f50459ac0504625d84ef7ead4a8af874e53fdd4e60
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,0,1,0.00923593,1583481826,Regular,f97429a81ef80ce19b0744492e31ae1b1046473f31b584f8da7a5ae12dbef00b
d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043,-1,22,1,0.00942046,1583395326,Regular,2d3503a1c21e9652f57ee8827c7a84fe5d819ef8d7a215463630c8ec222e508b
84fe85ea5202ec841d7b74f50459ac0504625d84ef7ead4a8af874e53fdd4e60,1,2,1,0.00923624,1583384998,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
f97429a81ef80ce19b0744492e31ae1b1046473f31b584f8da7a5ae12dbef00b,1,2,1,0.00923593,1583333291,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
2d3503a1c21e9652f57ee8827c7a84fe5d819ef8d7a215463630c8ec222e508b,1,2,1,0.00942046,1583296564,Vote,d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,46,1,0.0092362,1583050065,Regular,b4f6ed37796ca45f4b6cd55c755a4b87f9ac98a26141122a706801aaea678dde
b4f6ed37796ca45f4b6cd55c755a4b87f9ac98a26141122a706801aaea678dde,1,2,1,0.0092362,1582919234,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,19,1,0.00923623,1582445181,Regular,0f873c224464eda1ea0747d06b6e8a9f8d026310cd53c1eea49f01f5cd547351
0f873c224464eda1ea0747d06b6e8a9f8d026310cd53c1eea49f01f5cd547351,1,2,1,0.00923623,1582319783,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83,-1,14,1,0.00960845,1582272166,Regular,19609b142a40ef644781080a9546598528317a336686bdfc29baa94148e18143
19609b142a40ef644781080a9546598528317a336686bdfc29baa94148e18143,1,2,1,0.00960845,1582160704,Vote,9db1c300e9a6ee0c79c7fcf62cfc2897f6ef554a7ae18349b5a1ffb56779ad83
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,45,1,0.0093285,1581926402,Regular,9917dbd8dca296cd1b45728af925b5be3d1ad64486589f326e0c0c65aab713c7
9917dbd8dca296cd1b45728af925b5be3d1ad64486589f326e0c0c65aab713c7,1,2,1,0.0093285,1581803720,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,60,1,0.00932848,1581581339,Regular,b6c72913fa3033d7c1413a32093051ba613047d10c206551ea2ca6e911ee3cee
b6c72913fa3033d7c1413a32093051ba613047d10c206551ea2ca6e911ee3cee,1,2,1,0.00932848,1581496500,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,45,1,0.00951467,1581321634,Regular,d9022a83cdda0c6dd20ffe9c14263dda3add50ca17fdb6f925564ff5c88f72ec
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,55,1,0.00932848,1581235234,Regular,7c026403131191e21c962b3a9fe3f29da8bf5edfd162aab74c4292a7f4550ad0
d9022a83cdda0c6dd20ffe9c14263dda3add50ca17fdb6f925564ff5c88f72ec,1,2,1,0.00951467,1581200491,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
7c026403131191e21c962b3a9fe3f29da8bf5edfd162aab74c4292a7f4550ad0,1,2,1,0.00932848,1581172518,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,20,1,0.00942109,1580889654,Regular,bd8ab2e78cdb6cc57fdaed71676925ed12eb1dee32eaebcd89394a54cf14e558
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,24,1,0.0094211,1580803277,Regular,3a6647fd5e707ba37a1b57bc9f14466c51a8bf3b5a9b77c676f36f0b611b7367
bd8ab2e78cdb6cc57fdaed71676925ed12eb1dee32eaebcd89394a54cf14e558,1,2,1,0.00942109,1580750424,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db,-1,41,1,0.00932851,1580717214,Regular,b06a81c522bff79eaed61185f916379788d1f3d6dcbb16fa6d5577fdf622d2e5
3a6647fd5e707ba37a1b57bc9f14466c51a8bf3b5a9b77c676f36f0b611b7367,1,2,1,0.0094211,1580680329,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
b06a81c522bff79eaed61185f916379788d1f3d6dcbb16fa6d5577fdf622d2e5,1,2,1,0.00932851,1580603893,Vote,333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,24,1,0.00942106,1580458807,Regular,278e34fa25990847604eebfa9a4abf5d3122cabb1cef5973c7e076403b93fa5e
278e34fa25990847604eebfa9a4abf5d3122cabb1cef5973c7e076403b93fa5e,1,2,1,0.00942106,1580378200,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,41,1,0.00960911,1580198622,Regular,af252ef61fcb9ec50855760bc543ed036ecc4b1defebc4e04c445a2c0b8cc1b6
af252ef61fcb9ec50855760bc543ed036ecc4b1defebc4e04c445a2c0b8cc1b6,1,2,1,0.00960911,1580068586,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef,-1,2,1,0.00951534,1579680174,Regular,7c65d2815a0d2477703701abb855c03565b8991470d1edbcc96d0be655a6a508
7c65d2815a0d2477703701abb855c03565b8991470d1edbcc96d0be655a6a508,1,2,1,0.00951534,1579602416,Vote,c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,22,1,0.00970522,1579594255,Regular,e0e01fcf4bc6259ca6d6f9644ecb9dc0419656214637459ff51d436a29ebb75d
e0e01fcf4bc6259ca6d6f9644ecb9dc0419656214637459ff51d436a29ebb75d,1,2,1,0.00970522,1579502767,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,8,1,0.00960982,1579161899,Regular,4d0b6d91c83df7e20af7890468a58001fab0a6c2e6258f011f95a21eba792225
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,28,1,0.00951533,1579161899,Regular,208580562ccd8577da9e71d1be96b44df89445804a2b1f2b598b0a6b87c53270
4d0b6d91c83df7e20af7890468a58001fab0a6c2e6258f011f95a21eba792225,1,2,1,0.00960982,1579067246,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
208580562ccd8577da9e71d1be96b44df89445804a2b1f2b598b0a6b87c53270,1,2,1,0.00951533,1579034457,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,70,1,0.00960982,1578472364,Regular,aea4a5207b06038ec70926e5c84e2427e4611f8d0373f11e3f2ccdc002a9a0f9
aea4a5207b06038ec70926e5c84e2427e4611f8d0373f11e3f2ccdc002a9a0f9,1,2,1,0.00960982,1578390666,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,54,1,0.00970523,1578384264,Regular,7ee1ced0b4c9cad90f23905a06f73a4dba24ba7e83a4417e23535b00ac37aca1
7ee1ced0b4c9cad90f23905a06f73a4dba24ba7e83a4417e23535b00ac37aca1,1,2,1,0.00970523,1578268058,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,67,1,0.00951593,1577952168,Regular,d37b04657c6689c89e3ca895ce1eda2ce500243b2b855bfd8a738241dc27d0ae
d37b04657c6689c89e3ca895ce1eda2ce500243b2b855bfd8a738241dc27d0ae,1,2,1,0.00951593,1577826732,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,69,1,0.00961055,1577261043,Regular,6b6e325743175bf92a9f7eb5b930a30588d57833496d2ad304a874f6aac169db
