tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
708ba445bf1504d35ca7a19535454e5c1a66fc20533ce509b5edf313c62648ad,1,2,1,0.01010159,1566611407,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
4969c689aa936522bf88268a92d7cb4c1c4f8ff8b9dd7149e88f40bf8160b73a,1,2,1,0.01010154,1566556338,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
c75da177b5c24a724b23d884498fa75428016eb843b4c128fd7009a8076ae768,1,2,1,0.01010159,1566445322,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
0e19f72f30268920a2f7977a6d85754dddee5bdb70e09a915efd530ef8ac09a8,1,2,1,0.01020182,1566431457,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
19fe595267836cfca3f492157cafa2430df0912947b0d4c844abb613dfb3d831,1,2,1,0.01010161,1566317361,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
7c3266270a8fd1518d8bf662884aa816e72b2564acb1b8d26ef9519b399ebe15,1,2,1,0.01020183,1566154877,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
ae9d59e61c113f88873822df0d0e3df8f7403e619f22e8f403206b8d354861d3,1,2,1,0.01040517,1565976859,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
dc464ff5da0d423f9229a5297fd7b732497ba4c4c6deeb90fe2414aacd19feaa,1,2,1,0.01020183,1565937561,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
5db738d16da372e08943df780c6379fbc4e3fb461f4e5aa0351569ab779bda42,1,2,1,0.01010161,1565907807,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
0c8d1cb038b570ba4464f365ee1ae3aaf2778e9943d7a31ea9f8f18887698011,1,2,1,0.01020188,1565778988,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
556fb7854c2412e0a8a63296918ca196832f01b0a3d381b1499fb5e190730757,1,2,1,0.01040516,1565641310,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
3f2738853bd6e03d3df83713d37bebe1ec30c55497dce22ecc428f0208fea2d9,1,2,1,0.01030303,1565629434,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
57dd181776b8875fd8a52bd60fb7bea61bfd2c3e8cc3a1a797756f9fec81e21d,1,2,1,0.01040516,1565598121,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
9ada472d315e9860a50e3d47f7fc0e03a30010de31159275a76b42bc632a9c2e,1,2,1,0.01020188,1565364736,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
f9b7080f3c4fa7d709d44c9d32982fb838447168f26eccc323e79bd43fb67578,1,2,1,0.01030303,1565185409,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
203d33a8a84df9449e96770a66b8d9ea6bbdbcae6bbd4db430afed0716f284e4,1,2,1,0.01020274,1565140040,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
d8768c0298e8501813b3b11d6a5ace73b1c4651b001db70acdc8fe2e89be169b,1,2,1,0.01020265,1565062623,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
cb9d1bbaea4ddcf1ed79079b669e0a857fdb3afaa50a77cb3989fbec1e7821c7,1,2,1,0.01020274,1564923376,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
37a9ec07c2a99748db1bac5d9ecd0dba59eb8f68891d2b4aae8ea3d4ab8b38aa,1,2,1,0.01040605,1564795885,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
aac1dfedc3ce8d76731253e604110152d386e0d5333a36a93fb090ecbfddd390,1,2,1,0.01082437,1564481191,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
17a41a7157cdd7bf8b24673cfabea4da6326123b25f3fc10f54903e5abe1002f,1,2,1,0.01020266,1564341925,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
96170622be86e85faf74eba0e20097738e84d570000b40bea10beeb546bebfab,1,2,1,0.01082437,1564334992,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
96796dc1f0448e0d54fdfc25c6b9fbeb4c40dc499292fa3166c46fabe4d0ed7c,1,2,1,0.01030386,1564307206,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
3afef69c230625815bd7eb8faafc8981a2625af882a06be96858a881cb7c42ec,1,2,1,0.01040606,1564267466,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
e1a5827a731dfbd24afd5f080b4ad550715d7eaa7fb9ec6816fbd4df7d9eaacb,1,2,1,0.01020266,1564050435,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
ad0bd443273e7f0fb63985771e14289eb00417eb955e82f76cdaa339168f0715,1,2,1,0.01030387,1563943736,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
6b35282b8ca26d33534085072f90ac74d08ea382cdd10e3a8977d970604af2a9,1,2,1,0.01030385,1563918750,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
037246a2d98b34ba27f34131ed50fa972912514702b697e91c20135b7d707c0b,1,2,1,0.01020265,1563825461,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
6b4c6a62ca31cafdef9227072fa1bbf68627e54c6f33d0f0176db37e03675298,1,2,1,0.01050925,1563752313,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
f1fb34c339baa760f1986f6c72f3abd82260f90ea9556efb75f4dbd22ee92512,1,2,1,0.01030386,1563347179,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
8f649c6aba818b730f00bc333afd977be9d191cf094fd37ae5fc64d5158f6888,1,2,1,0.01040694,1563093038,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
1e7848ac4034ed5cd014f3f2ebfb46a4d86f7abf4c888e4fe6ac139eea3ecd25,1,2,1,0.01040694,1563087349,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
4898c0f61d68a70245b45be1ee13d11c1b706e354727a3f34139a8866fb1db75,1,2,1,0.0103047,1562963270,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
0d8ab2ef93cec148f187e5bce6e146c650dc8f080876c05b28f35556a9571e10,1,2,1,0.01061423,1562959214,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
43014acf320a5c0c9bfab0b778eab15cd8bbd52b9ea0e9d5a11c10af338e10d6,1,2,1,0.01051012,1562874112,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
90a82f82a4666f7135cb17a2985743743098515ef02c4cafd65b0ab00f9b591c,1,2,1,0.01030481,1562856497,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
47b0dc98cc12a683ae0847a472ca39677bc692af96d58ac08787ccfb06f033d1,1,2,1,0.01051012,1562821803,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,181,1,0.01082967,1562730847,Regular,f6be6832681e2b109e676476e16a64415b0e7aeda7ba2f12e3efa6bf92798b02
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,535,1,0.01061616,1562730847,Regular,fc269d7313059cf74148512ccc8540dd28480be212d62b9eeb34434046278207
53e75e2a93d366a9f3c25eaec8dcacfc21a689e6d2f61ae05857e243219bafdc,1,2,1,0.01030481,1562672019,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
fbf3505248a01b906d543c1b2bdbe1f2bc3453b94aade915d4273151eeca60ac,1,2,1,0.01051012,1562592631,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
b551693724d622d967f7ddc395cd80cc5bbc12fac67a7b57f9d4c4fb71364fa2,1,2,1,0.01030481,1562538671,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
943cacb43736c2c1dcda4a622dd51896324f5167c139c3a1c40ba12f6990cd95,1,2,1,0.01051012,1562533559,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
f1fe0607ec98d19c69a1fe5b18e6e37085748c36d54e3a5c02651d4ece6b9d41,1,2,1,0.01061423,1562405146,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
33a1be3767e79b736c0769c50aac0ca9e64d42f66bbc083d79b16b28d02154bf,1,2,1,0.01061429,1562392806,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
b18b8232a5a805d4baf0c6dee608bd737c3d99c8c96535a3ab3d74174e2a67fd,1,2,1,0.01040694,1562317186,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
c9078fc56e2023fb0388d85cf33a2efe75df43aa013aea178f5aa16a618bcb93,1,2,1,0.01040695,1562005451,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
8866a5f9240c92cb16b5a1356f289f30c31fac3a286eda15d049dc09a69dec28,1,2,1,0.01061429,1561770116,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
af29ee858d137c44c1a4f3be968e49f861a01655453d1e4e9ef7d64b425f8a0b,1,2,1,0.01040694,1561588565,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
49a1aec64de9bf314eae108dc7e0f0ee660187d91069ef3038ae83b132b9434b,1,2,1,0.01061427,1561510209,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
750498c264b810d126813b79337b5ab19f27fe9f3c090464394c91d5f2d98ffb,1,2,1,0.01040785,1561367872,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
a6fef99c2777e297fbbe1a7f5155d0daf66ef0c25c1dd2067dc6708048c85573,1,2,1,0.01040784,1561346483,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
588b9d01c12093d31535fcf7977ce592b2c4f015be7b4b10ee4536416da0e08a,1,2,1,0.01040783,1561319069,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
ed7a47aad561de7fb62dc0da948906aa358fdbc6e248508777a30ee2962c6c85,1,2,1,0.01040787,1561300302,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
d0a31a33084e65ad8576b7f6e09ca99483c0e9e96b088b63d384ab6a8d8d7655,1,2,1,0.01040785,1561204156,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
02bb3799065be6f3c1fdde833630dc34379b4560cd47ff30a982fbf1a649a687,1,2,1,0.01072033,1561064212,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
66a31932909fb69aa28e5827ae44e1a4c3cb7f6c689a474ec36427f924d72a7b,1,2,1,0.01040784,1561040496,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
bfd9eb55b723917a2cc263b2d6757d855b023f32c1181542dc8ca243ea4246f8,1,2,1,0.01040783,1561026513,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
4a0668e03f0130151cda0ac240f22d97dbc8c15a407147aa9ed8447ddea16e6a,1,2,1,0.01040787,1560981882,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
e3cc886a8f045f8610175e6961b7dffcdf3848ff656911ff970c4a0fa4543ec2,1,2,1,0.01082664,1560724764,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
4c7cc7d28ee00dc030734fee7636ae06e5fe213daff8250f884aac592a12edcc,1,2,1,0.01072033,1560573809,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
c943a4352ea44137c35ec4b09b42b9f69de889f3b723d451ff5d0fe535821bad,1,2,1,0.01051109,1560547333,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
22132ac5f5aea551619bc2b3a4c80fc33149dfbc760508c204bfe1e3a34a7e7c,1,2,1,0.01040783,1560482525,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
b89931546d205bbf48a5e12b9ed0f1954c51f2e056dc59f2b4111c58798ed825,1,2,1,0.01051107,1560406338,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
386dea5b64cdfd59c2490bd1e62fe7d44c6c37620a511555a0d68228c279526a,1,2,1,0.01051109,1560132009,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
b83313d120d42ab47f4d6039f863c8539298d95aab0840fdf07319bebd78a252,1,2,1,0.01061522,1560080850,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
5b387644ff31e6aa59ed974d75d25f44ee04b536cc763d0a5ebe6997eef29a45,1,2,1,0.01061522,1559937086,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
cb8c924df75c3e26aed164bd451f2c0b34b0309e22818675995658572657deb2,1,2,1,0.01051107,1559936671,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
5a674da0d1c207bebdda42587ac0634b2f09bd1556fd14645c509e54871a545e,1,2,1,0.01061522,1559896232,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
f27f57bcf4fd40948f41c8402a88e72ce044f80007a62ab914aea621d01b8f8d,1,0,1,0.01101546,1559866698,Revocation,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
7ef80a82cfbbbf5cae0c5a8e1f36f6bd9c356b8f9ebbeac87204c6b3ff376de8,1,2,1,0.01082664,1559692394,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
993bd4397e84c58e32b0b8a0ae2c8f89d80e6418b8d1ad99350adfccd51a329d,1,2,1,0.01051195,1559565067,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
4dd87a18c0a8d8a853312d7f8f91cbaf7d4d791b1d44fd1d553713e164f90191,1,2,1,0.01093451,1559384590,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
8097df2b1f9b5dd0b73fd994f14b0e7c3ff2ef4244899d23206d2941da63e19d,1,2,1,0.01061623,1559349712,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
d02b7a59c8552ddd24766f4d02d0b31ec18608a1b4ec018cab763a1cbc98de6e,1,2,1,0.01061616,1559319425,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
8130521e8839bc75fd06b3f71d686a1acbd398ff9bcf258b6204404fd95780cf,1,2,1,0.01061616,1559183579,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
35a81e9194fa9636a9dbf8e2ab2ab1b0a5b560080f64399efd88cc9f74923a24,1,2,1,0.0109348,1559130260,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
112254bbf804e0025e4ca13035c733154d9bbca81099192a8b455ef223702ecd,1,2,1,0.01072138,1559087158,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
9586ea253140acf7e06ef8bd364acbc6a8d1eea949b2d5c838d2db903bc919de,1,2,1,0.01072137,1559049865,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
0589d00d352bea4269c54acfe9ed9100b4ce98321e51237d6427edeffcad09ea,1,2,1,0.01072137,1558893038,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
fc269d7313059cf74148512ccc8540dd28480be212d62b9eeb34434046278207,1,2,1,0.01061616,1558822871,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
993ee0c0557f91e5c0fe92f36241aa498050f2a0236ca76bdbed9665cfb8e513,1,2,1,0.01072138,1558793833,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
73c8d0a0527adca01f1a61acb3b2c674d070792d60daf9418ffd099b974d3179,1,2,1,0.01061618,1557994295,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
942ae49ac8dcb69e7afb296b16df15780122aef675fa882056f2d44da59739dd,1,2,1,0.01061618,1557951018,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
8b9a13f0f3f8b8e771733004e4d3728c215edc474ff8a6b54740acc0d212d236,1,2,1,0.01082859,1557721710,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
90907c09f95fcfe3165b87abfc0ab5bafb2262ad8618a0292476ba93127776e5,1,2,1,0.01072244,1557711665,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
127bb988b5032d18dd559b2e7344cb96abea16e0f7cffe512ed75a43d6570bca,1,2,1,0.01061711,1557632040,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
5e4612c05e55b665bdaa6854788ad630428ad376bfceba231132be8853396194,1,2,1,0.01061711,1557548573,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
fd8cccf86b42701da949c0b583f085c530e2ff60c7f3ea4ef5df1b1d780ac53a,1,2,1,0.01061711,1557490969,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
f2bc50620ab29fff32951ae6de23dd6a35ef85b6ea9d3a08c0fc50bb054e2ba8,1,2,1,0.01061711,1557406177,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
ce4cbfed3b26d57e9f10a515eb13fca8a264512bd4b976e9fae8524ea4514fe3,1,2,1,0.01061711,1557389125,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
7c6df8896b3c936ecfcf5ed81e419cf2d4215098f2915b45b32a4c6531a0ffb5,1,2,1,0.01072244,1557091591,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
6c7d1e4281efc6edb2660fd7ced0b5a273524b43571404369bcd65956f01e233,1,2,1,0.01072244,1557042987,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
a32206ebac3e1ba050513a30306e9a99bd96e33bbc979763b47b778785b350ec,1,2,1,0.0110441,1556931593,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
be0fe6cc7746bdb7690d6d303f4d0076fa2390f42088cf1e6ca08e4ee88c0fc2,1,2,1,0.01061711,1556860723,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
edf220aee8e0bf11cb9bfad17575abdb8c964741fa5dfcd6db27f6278ac33e73,1,0,1,0.01123207,1556567379,Revocation,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
deffdf2022919e9cbb0b441d88caeedee6b10568b9fd488160920d40a0b412c9,1,2,1,0.01104411,1556243512,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
3c9316be799ff3390311178a639a984d91280972fe055f7522a7aab04759fb94,1,2,1,0.01072244,1556217543,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
a647d66b3d3c749f95d159b3c8508fcfd7fa296d1c56fd7c41d7f3b662fd3d65,1,2,1,0.01072244,1556094502,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
be787bd37a2631a35c3d36f914a017db8e9caf4009ae8736652a38088a86f32c,1,2,1,0.01082958,1555915587,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
f6be6832681e2b109e676476e16a64415b0e7aeda7ba2f12e3efa6bf92798b02,1,2,1,0.01082967,1555774925,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
a5a5fa0e576cddbd9c83543eb0b3822fc8a30940c258e02323297369b729995b,1,2,1,0.01093687,1555727490,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
b7f0c856096c5ac333c49a5bb5783ab9ce2de8422f73f3bec11aed266bb5ba8d,1,2,1,0.01093687,1555696917,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
10c131e0937fc6377eae7d45530feb628151ab3d30c4a5a2f669fbd11751fdc8,1,2,1,0.01072351,1555652084,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
3d5d0a40cb901540c59adf179f4e6a02d538cbe9c732290170a3a82a7a742545,1,2,1,0.01082967,1555588582,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
faf0c0e2a462bb6ea4260c85ed985b78d3b446bdf3e2d9bf95c12b6a65dd0ccd,1,2,1,0.01082967,1555476095,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
b56fa271cb7bb9327caea8c7b6ee48fbedcb0c687216c6fc496f1c321237e141,1,2,1,0.01082967,1555468830,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
bcf9892242085147a24ad96745b02698a46c426e4b2ff9049f96f5775db968c1,1,2,1,0.01082958,1555458173,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
8b1fd75969c1ef6067b72ab0a71aef30db7c93aee72fc76f6965bef28c3d76dd,1,2,1,0.01104515,1555323412,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
8066a52e1e8116085b079ffd8964aaff7b3b478fce782f6b65e7492716cae1d8,1,2,1,0.01082967,1555112837,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
a52cc09b7f9020ea833a485f3ca908d128010c84446e8dc27c9da3bc85ebbc23,1,2,1,0.01082958,1555090939,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
35035b503f6f6bc1c380dfef4fb93751159fda724557af160d394f82bf057a5c,1,2,1,0.01104517,1555087553,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,266,1,0.01104624,1555083236,Regular,c499c0442edfb2a06bcb726cca86556398bba0d3ce2d818af184cc0fafb86454
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,434,1,0.01126479,1555083236,Regular,5f4f4e0b3981d7241eeffdf2d57809cf8a879a0ca624f5deca9ea7e43c302e58
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,137,1,0.01126709,1555083236,Regular,40edd97e76e8dfaf19027a437753c5bdf8ab6d9ad0cc53c9628721fd68eb0f51
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,479,1,0.01104735,1555083018,Regular,92038b416b11083dd0b55ad2282f54c5e048bd15a06daa4c75d8e5c86c09cd30
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,276,1,0.01115559,1555083018,Regular,77d3709238cbb1a7e07af365ecc4b664096cb037f49308dd7f8bb163782f6a2c
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,110,1,0.01083076,1555083018,Regular,24265ba4cd28d79bc0e0c2f95d825ff73d1ada440205f827520a5d0d7b0e7843
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,238,1,0.01137853,1555083018,Regular,1687c2934aebd1d6e9393521636ed0dc1d0f1755882ff8b98d6174deb0c58846
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,50,1,0.01082967,1555083018,Regular,11fdebed9e47260b434175fb11a22bd574c8c7f7b2a9c2894a5f0babe0818034
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,20,1,0.01082958,1555083018,Regular,21a9d601a58d947f9664ea0cd729345fa9b4d8c582051e11c2fa52f89c32d633
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,335,1,0.01126709,1555083018,Regular,4bffa2c5d555e6ab1073b0301ba3b5ab43ce1f09321b06fe1148e3031dd2d23b
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,336,1,0.01115671,1555083018,Regular,92013f2e9cb495a554a299c76ff9be20a808e18f235c0398ef6e95bb414adc3b
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,113,1,0.01093808,1555083018,Regular,6d0d06d54543792e418c9aa4ca9d04d8fc4ab201746de12cde261c5e8a042036
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,419,1,0.01126592,1555082953,Regular,bf06518f3b7df27b055bfe978d28c553021da032bea3427a2269d76fabc2d822
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,322,1,0.01104735,1555082953,Regular,559419982bd14c677d210166dbdb0e1aa54aaf315da002e7f38478d28461c420
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,114,1,0.01104733,1555082953,Regular,6295b96f49a358e6f6e497fad957a2de900ce5006cb5d365d7367784b08aa402
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,103,1,0.01083072,1555082953,Regular,b4b0d9029c11cedcb53bad7fb8473d1441d8fa896d784e2556fa63aeb0256902
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,256,1,0.01104733,1555082953,Regular,2317588c16ed0e99a0e87efd542788f49111928e2004eb4cd20860537ed0ca05
