tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbfc3b51658ee99419b025e484a53fc09942d9c4ddaa34cb9708779dd6331756,1,2,1,0.04526447,1590075848,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
8a91ae187b38e0a3197969eb892da818e18620da52f1b1161f3d662d8fd01d72,1,2,1,0.04526447,1589926038,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
e61ea81ee41518c60c830eb0cb9df4784cb6a3f8cbfdae2cf91b3e1f10d30b5c,1,2,1,0.04616899,1589505998,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
48c0f07645a971c1457d0b7037d57ce7029314ae831855179dc34070ace8d5ff,1,2,1,0.04526746,1589121747,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
3c38be505cd0e188d2b08822837c07d6c2c9e5c62dba93c31fb86fc3462c08ce,1,2,1,0.04756068,1587975120,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
e731a2d80df8434d81df83842bff29ced47d81b0bb8319d41b8cca9fee05b1f0,1,0,1,0.04771676,1587115979,Revocation,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
7703ecf0ed7fac80cf0c257092f75a62bbb0a023063fd45561f897263f40dae5,1,2,1,0.04527048,1586845606,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
330dc95ec2eff63d8b4721d3bc80fd5a665a70fc4de103e3aa765a5c3faf2df4,1,2,1,0.04527048,1586774656,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
d4ca6ad2e451eff3b8f3e2fad7f00e3f931caaa545197d29634e1f15b3e54840,1,2,1,0.04617428,1586720465,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
f338fbfbd57bed938eafd7c8ab9e1e8d4893e8653b1d01eccb54bb3a8bc7e0ec,1,2,1,0.04617697,1585434335,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
23613a6d1fa824b857dc86b5b8107d280be976491fef5e0c78f964bbc1e6e066,1,2,1,0.04572309,1585280895,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
dade67b5f8c4f7cd4c7d5e216ce4d8aae23c6d01518598759ffa558bb4287808,1,2,1,0.0457234,1585214330,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
a82b0e1fbe7df65be67ca102a00f89557c7626c01bed41a76497f99719308ec1,1,2,1,0.0457234,1584720843,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
020fcc55ab58c209a932be045aa2ce05ea1ab93fde3c8768585e2d2ee9062bf4,1,2,1,0.04572309,1584562971,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
4cd15f9bef8d5abe232d0a40b1ff6e3869720689306831b77995e3e0228b7222,1,2,1,0.04617685,1584141394,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
5397523c0eae601dfdd5b3eeef0dd5f8e0ce7d315acfd4b213da3cd4f222ff72,1,2,1,0.04710238,1583619029,Vote,c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd
47e040056fd33a850c8f8b0e66cfae806d6b3b423c4198c1f8c1298696441b38,1,2,1,0.04851914,1583532135,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,183,1,0.05100513,1583452238,Regular,9fda5d22e8126baceef21829f58f04bd65a4d2c76f6bac36d503b0590b22afd8
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,0,1,0.04663934,1583452238,Regular,796e247c4727931efbeec2ad9c05356e089257d0f46056e71f3afcfec6418ac9
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,101,1,0.04851914,1583452238,Regular,b684075f9e4febd4eb20e88760d54028c1f3341a0404a1ebf28f97ed1b51dab9
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,18,1,0.04663922,1583452238,Regular,d79e8f8da6cc072fa8664a8dc2ab9f8a7c39b7c2de8582121131c90f819f97ae
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,165,1,0.04757341,1583452238,Regular,38f970d500529ba83fa58ac45987da6413cfaaa64f6133fd53fd39762e4dc3c0
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,182,1,0.04758003,1583452238,Regular,2c7c4ad446f4db1e5b7476845f10146e31b29d6b6ac4fbbc6d962d4a48ee0bc3
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,127,1,0.04758003,1583452238,Regular,f22dd58df14e806e4f5d478ae8ec18b741905e769fe2c1c9099f58c010e4afbb
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,37,1,0.04618135,1583452085,Regular,0f953f3346725f0aed182880eda879f7f170c52e547a8bef08440851af05895f
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,182,1,0.04710548,1583452085,Regular,3e24d36d2cd2a6627da270338d20ae5aa9d459c549061bcb2d5d40fdec34bfa7
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,168,1,0.0475767,1583452085,Regular,1a548947c6500346b5b396a597fed0107f39a56622190e52b9139d0e2843c5a5
0f953f3346725f0aed182880eda879f7f170c52e547a8bef08440851af05895f,1,2,1,0.04618135,1583338254,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
796e247c4727931efbeec2ad9c05356e089257d0f46056e71f3afcfec6418ac9,1,2,1,0.04663934,1583287693,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,338,1,0.04805268,1582943299,Regular,45033458fc0647c90ef518bc244a6e191beba25e07e81457030c76a714765a92
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,323,1,0.04758003,1582943299,Regular,730f4d7c114ad3a51ff7857e1e46b66622c789ccf1eecf44966dedf42e540191
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,113,1,0.0485226,1582943299,Regular,e483243cbacedb784deeeed60d46c87099d16d1a3a19ed7db3d8d9062377096d
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,100,1,0.04710557,1582943299,Regular,3d196e95e31315a0b50f572e3ca847a2b3e735273eb28cd04476f460c3062a6b
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,285,1,0.04757667,1582942001,Regular,2cf2d9c6f7f4196d3026b0746133ca174ef07b003f76c21f2fd7309025f0d33a
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,295,1,0.04710843,1582942001,Regular,801d63ae8d040f0357a098e12769dd794a6dcf6ee8b54e1f69fd5e5da3c2df3b
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,137,1,0.04805625,1582942001,Regular,967f0c616b015f3d487382bb09405f28014d46f1659fe03bd5ef0d819d877c26
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,127,1,0.04757341,1582942001,Regular,424a148ba85cd042f242916cd57b942ce3203a872f021797bb106e81aec9ee24
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,44,1,0.04663925,1582942001,Regular,786c5673676dc56b6ac661136720852ceadf70aad2cd2ae8909fbdfd86e9f217
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,15,1,0.04852963,1582942001,Regular,5c29be5898e33c995ff6947af3c0b8bf047a41a11d02593a26d317e65565fb13
b684075f9e4febd4eb20e88760d54028c1f3341a0404a1ebf28f97ed1b51dab9,1,2,1,0.04851914,1582888792,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
d79e8f8da6cc072fa8664a8dc2ab9f8a7c39b7c2de8582121131c90f819f97ae,1,2,1,0.04663922,1582507079,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
786c5673676dc56b6ac661136720852ceadf70aad2cd2ae8909fbdfd86e9f217,1,2,1,0.04663925,1582312944,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
0d64ff13c47d2873c66ab0f358e5cbae85b215ae6e4aad83be63e84e3e71b5e7,1,2,1,0.04618103,1581982131,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
e483243cbacedb784deeeed60d46c87099d16d1a3a19ed7db3d8d9062377096d,1,2,1,0.0485226,1581700280,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
3d196e95e31315a0b50f572e3ca847a2b3e735273eb28cd04476f460c3062a6b,1,2,1,0.04710557,1581109400,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
424a148ba85cd042f242916cd57b942ce3203a872f021797bb106e81aec9ee24,1,2,1,0.04757341,1580351929,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
3e24d36d2cd2a6627da270338d20ae5aa9d459c549061bcb2d5d40fdec34bfa7,1,2,1,0.04710548,1580168640,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
38f970d500529ba83fa58ac45987da6413cfaaa64f6133fd53fd39762e4dc3c0,1,2,1,0.04757341,1580014239,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
75925a2d54b7f3b1ec92773828c6857eccb7a2f2004ff0743ec1ec8d45a681e2,1,2,1,0.04710847,1579480989,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
801d63ae8d040f0357a098e12769dd794a6dcf6ee8b54e1f69fd5e5da3c2df3b,1,2,1,0.04710843,1578866513,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
2cf2d9c6f7f4196d3026b0746133ca174ef07b003f76c21f2fd7309025f0d33a,1,2,1,0.04757667,1578391664,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
1a548947c6500346b5b396a597fed0107f39a56622190e52b9139d0e2843c5a5,1,2,1,0.0475767,1578297513,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
730f4d7c114ad3a51ff7857e1e46b66622c789ccf1eecf44966dedf42e540191,1,2,1,0.04758003,1577454817,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
f22dd58df14e806e4f5d478ae8ec18b741905e769fe2c1c9099f58c010e4afbb,1,2,1,0.04758003,1577323907,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
2c7c4ad446f4db1e5b7476845f10146e31b29d6b6ac4fbbc6d962d4a48ee0bc3,1,2,1,0.04758003,1577068547,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
5c29be5898e33c995ff6947af3c0b8bf047a41a11d02593a26d317e65565fb13,1,2,1,0.04852963,1577022434,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
45033458fc0647c90ef518bc244a6e191beba25e07e81457030c76a714765a92,1,2,1,0.04805268,1576570470,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
967f0c616b015f3d487382bb09405f28014d46f1659fe03bd5ef0d819d877c26,1,2,1,0.04805625,1575877397,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,9,1,0.05101323,1575755069,Regular,a50297a3dd771fba8ebb2898e092b5cab0068c4dbbd9fa616f1e7a7d4fa4c3c4
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,414,1,0.05100914,1575755069,Regular,50a2872bdb9dea605490ec7fa0de41cece4816406c46b657349fc9cd72b7e7d0
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,376,1,0.05361139,1575755069,Regular,eefc4dbba4bfe126749b41272ead57e0555abbbfe20eb01bc25d558ecfd293cf
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,267,1,0.05413809,1575755069,Regular,dd064898ee043be326a90d67478ef8bb515da834fb2a87e52ca440f5d9574dcc
b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc,-1,8,1,0.0525599,1575755069,Regular,ecbdf620b7de9b7b8f0655b0f19e4e516468986a6d7dcedc683d22152c190cd6
b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc,-1,16,1,0.04853706,1575755069,Regular,95b066fe9da9b9003b9fc85730b5cc51c8fb1753bade5a9c4518b353ed7348d6
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,332,1,0.0510132,1575753690,Regular,75beaeea1546359377d9f75a883dd5ccbdfba105b352dec34e36b6c3ee92ccbd
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,159,1,0.05253231,1575753690,Regular,618b622e95ca07781e6e19dd16c662a6ba484b34f6fb8181159283ac527fb4b8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,524,1,0.05577241,1575753690,Regular,475143b23ab924da56bbf630095ae84f6e2dd9452fc07f090ab5a5e41587f2c2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,543,1,0.05050395,1575753690,Regular,d22b6a5bc9897770680617245446a94d8f6ec7bef572527b8408b40cbe45cdb3
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,109,1,0.04901493,1575753690,Regular,115f614da32aef2cf007b95bb32e3b6e449f0e370b35f0f112a4935e86e1c125
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,488,1,0.05255064,1575753690,Regular,04e65e0a4a2aad64bc3c830c8482a111890a29c51c7623fd7a307ff561914ca1
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,433,1,0.04901493,1575753690,Regular,29ed7657311e2a5fa972ba8062951d92f65c9e180844a4bda890e2e52db24c9b
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,427,1,0.04950114,1575753690,Regular,779becc460bc6bff666b441305a027df6a25beff31b8f37093f432bc11160e95
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,192,1,0.05049237,1575753690,Regular,b2018e88276462e5d21e5fbcf73a8ffa5056d242a2e552dde34cbcc3edd25c41
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,141,1,0.05049244,1575753690,Regular,37e7972d1c38465680b9b39c7385c82b2c055471a636e2c02da050a264114230
779becc460bc6bff666b441305a027df6a25beff31b8f37093f432bc11160e95,1,2,1,0.04950114,1575637906,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
29ed7657311e2a5fa972ba8062951d92f65c9e180844a4bda890e2e52db24c9b,1,2,1,0.04901493,1575147087,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
115f614da32aef2cf007b95bb32e3b6e449f0e370b35f0f112a4935e86e1c125,1,2,1,0.04901493,1574668260,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
37e7972d1c38465680b9b39c7385c82b2c055471a636e2c02da050a264114230,1,2,1,0.05049244,1574330141,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
b2018e88276462e5d21e5fbcf73a8ffa5056d242a2e552dde34cbcc3edd25c41,1,2,1,0.05049237,1573884138,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
95b066fe9da9b9003b9fc85730b5cc51c8fb1753bade5a9c4518b353ed7348d6,1,2,1,0.04853706,1573525911,Vote,b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,58,1,0.05151952,1573446481,Regular,bbd5feb6b57a6c3cffb227e9e456e46a4a510795590cd1c3195236490fc07c48
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,192,1,0.05050805,1573446481,Regular,c6975d3e5f9bd80be31cbfe82645a392cf5e94e546433e24e9f947a01759f34c
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,129,1,0.05308083,1573446481,Regular,80d6512fe40b2fc2cb2d3fec879e3b1eaaaca129e2e7f6925d7af52eaaf9d44a
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,363,1,0.04950507,1573446481,Regular,5be8ca28700f866993dbcb7d7d17c6845d0df1f82f91cbf8c5a1130a457be363
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,404,1,0.05308082,1573446481,Regular,b097da26242513f507dc63a445e41438b29d585d99b6a2de55d9a054e71c0d65
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,138,1,0.05000772,1573445414,Regular,4a5ffc8e89ca17fc648fe83355aefa1af78ddad52024b2c1f005835fd4380880
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,223,1,0.0546844,1573445414,Regular,b3601a96fdc24be73904c0e2ad420fdc8d115c9dc7b77ce8e5cc74e7f9c88782
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,201,1,0.05414821,1573445414,Regular,b94930c4a2d67ed779eac7bbc8cb06ea1162371e001732a32c10132ef032fd81
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,207,1,0.05000012,1573445414,Regular,0d82039a5e46b10087af02fb2df93c06d8a455e48be29aa598d56c5f31bb5f70
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,18,1,0.05050013,1573445414,Regular,bd09f281e37910d824611ebc69a8a97b4b0838003bb05ca3cfd782306902c06a
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,156,1,0.05305789,1573445414,Regular,20b4d929ea6627f9485209ebb2510c83d79b3d4351ca65c3ddffd349b2c3b76e
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,348,1,0.05255533,1573445414,Regular,fb286da733c62f0649e33825767073494f42cb495c8d9d6b011cd32e42a62b9a
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,277,1,0.04902167,1573445414,Regular,d38c418b0fba5ef511e1794d9a39b8cbfe721f91d7c8af2ef751402f38410d98
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,8,1,0.05255495,1573445414,Regular,6012d05a3d5e7195ae8b7d4c38216a71a9bf6b133647dd758e071c5e22efe18e
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,363,1,0.05577804,1573445414,Regular,265225085899e890d27b3927c20d5d071871935b3507dfcf6e31b8888da2a39a
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,510,1,0.05361139,1573445414,Regular,203e63b7eeee1b24eed58382007bf2434a80b7b82476cae01e2333d867e0359f
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,516,1,0.05203482,1573444694,Regular,9b769ae6ec55a9258519b74c83b01a594bb44845787a4366f6f1073530518e45
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,102,1,0.05151962,1573444694,Regular,97c232872cede945e5d3de3e4e007daebff9f7f6a9a3fa0f6f04ba2a83755739
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,199,1,0.04950895,1573443848,Regular,af7272e3beda41131001a7e5401ca4f97663b7ed937501dadb547f20ddb1be35
5be8ca28700f866993dbcb7d7d17c6845d0df1f82f91cbf8c5a1130a457be363,1,2,1,0.04950507,1572913941,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
d38c418b0fba5ef511e1794d9a39b8cbfe721f91d7c8af2ef751402f38410d98,1,2,1,0.04902167,1572543324,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
0d82039a5e46b10087af02fb2df93c06d8a455e48be29aa598d56c5f31bb5f70,1,2,1,0.05000012,1572490382,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
66db0f76f6d8d2d371b106528736b86105c9bd69667f1436e6f18c34ca7c67ee,1,2,1,0.04902167,1571775315,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
af7272e3beda41131001a7e5401ca4f97663b7ed937501dadb547f20ddb1be35,1,2,1,0.04950895,1571735680,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
f87cf805a5a5f71987045bdc3a78652f9018a9afd407c2c70e7a8a14d4f110e8,1,2,1,0.05150268,1571188363,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
a0a461a311c3b89e6691a25e436eed39d2e3e47a07daafd407c5cddafaef96fa,1,2,1,0.04951261,1570636942,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
bd09f281e37910d824611ebc69a8a97b4b0838003bb05ca3cfd782306902c06a,1,2,1,0.05050013,1570476112,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
618b622e95ca07781e6e19dd16c662a6ba484b34f6fb8181159283ac527fb4b8,1,2,1,0.05253231,1570143769,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
e149474f17e42e8cc03270ad4f221fc92fc78c95ee0b8da4d345f1776461def3,1,2,1,0.04951261,1570089379,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,4,1,0.05578356,1569703577,Regular,63806bf2abfdfcb8aa97ed14c281c5554979b6cdebdabd17d102c8acec1be825
75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad,-1,27,1,0.05361171,1569703577,Regular,da2aff43e5cf6bd5e25f28e526523c4bba0bc3453da26babfc83e9c805e7ab2d
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,0,1,0.0510094,1569703577,Regular,3c14f7d4fb2c6e6b58f1f489f366277e15d3f4acccff8091f0dcd89a633f4d29
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,21,1,0.0530809,1569702922,Regular,53aa7507fdded5cb9f64f92f608649837afd2503e11dd96b0e480afbb8bd3d15
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,93,1,0.05151518,1569702922,Regular,2e17acae76725df83f52874d7117da3b934d27fa3cdf7420c1c1a02710359b11
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,71,1,0.05255064,1569702922,Regular,0772c29e6b6e45acb1af55eaf27ea2aaf2f8273bbd6a05107ef5a96e561e9806
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,43,1,0.05050805,1569702922,Regular,59a85c748ec02bebb992c04952fa361eb966b7a10ce6546ae68b807f0cd23913
4a5ffc8e89ca17fc648fe83355aefa1af78ddad52024b2c1f005835fd4380880,1,2,1,0.05000772,1568849592,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
d22b6a5bc9897770680617245446a94d8f6ec7bef572527b8408b40cbe45cdb3,1,2,1,0.05050395,1568523608,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
9fda5d22e8126baceef21829f58f04bd65a4d2c76f6bac36d503b0590b22afd8,1,2,1,0.05100513,1568037075,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
20b4d929ea6627f9485209ebb2510c83d79b3d4351ca65c3ddffd349b2c3b76e,1,2,1,0.05305789,1567613114,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
c6975d3e5f9bd80be31cbfe82645a392cf5e94e546433e24e9f947a01759f34c,1,2,1,0.05050805,1566776553,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
59a85c748ec02bebb992c04952fa361eb966b7a10ce6546ae68b807f0cd23913,1,2,1,0.05050805,1566482375,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
3c14f7d4fb2c6e6b58f1f489f366277e15d3f4acccff8091f0dcd89a633f4d29,1,2,1,0.0510094,1566127038,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
2e17acae76725df83f52874d7117da3b934d27fa3cdf7420c1c1a02710359b11,1,2,1,0.05151518,1565674934,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
50a2872bdb9dea605490ec7fa0de41cece4816406c46b657349fc9cd72b7e7d0,1,2,1,0.05100914,1565360035,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
a50297a3dd771fba8ebb2898e092b5cab0068c4dbbd9fa616f1e7a7d4fa4c3c4,1,2,1,0.05101323,1565163334,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
6e12b36573605456237e4ad4141d787bf7c3a4ccb2bba6c9ee6073ee5b594ff9,1,2,1,0.05101342,1564590698,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
75beaeea1546359377d9f75a883dd5ccbdfba105b352dec34e36b6c3ee92ccbd,1,2,1,0.0510132,1564283329,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
