tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,15,1,92.91142488,1527217481,Regular,37ace24fb0bad4635728178c2b2c6f53fa097319f93b547c4b08f9f76d1eea14
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,33,1,92.91142488,1527217481,Regular,b4162f8d0a096db5da8b0d303a952714b4756def9e6a9f24c9165147d58d4b25
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,11,1,92.91142488,1527217481,Regular,10d6e9d3d6dade6187433f5434c8f059bff6e02ec71058e1ef1665b21951ddbf
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,29,1,92.91142488,1527217481,Regular,025758ee7ef0d2f55b8c9c46ae8d80a21ecefa20c29e16ef4964f089d56d2592
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,18,1,92.91142488,1527217481,Regular,a41f987cf8c5e97b115cb3e9e664e51f203c2bd9fa80634f4f75163120767249
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,6,1,92.91142488,1527217481,Regular,449843969d388ee729631bc42c688daf9486f0c697324271d4d531260921c548
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,19,1,92.91142488,1527217481,Regular,62a3557d9c238b75c57f518d19899ae785fb155cc62ef81fdad41312167582be
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,26,1,92.91142488,1527217481,Regular,e8a175da92edd63c6fb7229bc47ed7707b5dee48e0a58f45f32345eeae67bd35
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,5,1,92.91142488,1527217481,Regular,d92a29b81b60b8602a553a5b6d0248e88c10073cbb966c00e194543b9b54c8e3
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,16,1,92.91142488,1527217481,Regular,4c9711f8958d16f7a24319e27f5dda39f02057ab0564c4a71dccc1a51615cc0a
