tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e,1,15,1,0.50348715,1500339957,Regular,aa7f91c1e7f909dddaa75e832474838e4836e474cbf211ade3af874fe4723be5
adc221bbaceec417440b1dbb401c9d7865e6a9e61fafba8f1c827e370884ee32,1,20,1,0.49669481,1500248383,Regular,85e611160d3bf8bbfdaaa9a492e60f90ef3ffb8289e05299c39959c658b7a7cc
f971afd11a9e859131a41ba0bf7bc06a2cbd237feabaf6275b68d89724f040bd,1,14,1,0.49871239,1500173739,Regular,112fecd3bf6ef9f33b933f895d41be0cd173b1da87e792eb61a2cd8331e6d219
f5bb414e51369e3fe31f7bb6ffe1d8ba1db42d18470a62cc4c63ea9c698437f4,-1,16,1,0.49701613,1500104829,Regular,4d4e2c2f89ab4675ac4732d2a96feb88c250cb11b53e321d4f9a5065200c9f9b
4d4e2c2f89ab4675ac4732d2a96feb88c250cb11b53e321d4f9a5065200c9f9b,1,33,1,0.49701613,1500104695,Regular,f5bb414e51369e3fe31f7bb6ffe1d8ba1db42d18470a62cc4c63ea9c698437f4
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,6,1,0.49544556,1500028352,Regular,15a5d57a130378b664cad5e08f0513392b468c1d4d3a50b8907ee3ba5b14e3ad
15a5d57a130378b664cad5e08f0513392b468c1d4d3a50b8907ee3ba5b14e3ad,1,1,1,0.49544556,1500025744,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be,-1,18,1,0.49705132,1499961090,Regular,c03ca3ff7ee57e702f5db0eb5f732898653c65c743425d33a8b2239498b5b531
c03ca3ff7ee57e702f5db0eb5f732898653c65c743425d33a8b2239498b5b531,1,1,1,0.49705132,1499945166,Regular,6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be
7a518dfdbd926ddb7eb842642667be0046779a8133e7ffe2b1383a7a2fe12714,-1,25,1,0.49903917,1499901057,Regular,f800f56ce45069501ee748ea0a3810cfb9359979228ff69a2dec5dfe00060220
f800f56ce45069501ee748ea0a3810cfb9359979228ff69a2dec5dfe00060220,1,3,1,0.49903917,1499873702,Regular,7a518dfdbd926ddb7eb842642667be0046779a8133e7ffe2b1383a7a2fe12714
fd808b93700209386b7ad507c568416e7fa63662ac9d7eeb4825a074755b70c6,-1,25,1,0.49617519,1499799477,Regular,3c915380b18c3308130e48b75bde54633a1538b8f8c4f04ce9454a3b57461ccd
3c915380b18c3308130e48b75bde54633a1538b8f8c4f04ce9454a3b57461ccd,1,5,1,0.49617519,1499796920,Regular,fd808b93700209386b7ad507c568416e7fa63662ac9d7eeb4825a074755b70c6
138de4fb1e5465d814d9a5da54a7a033f9b14f473d6fbdb259de82724c6fab03,-1,14,1,0.49576505,1499720845,Regular,ddcebf467dc3824df1a477eeb03fcd8085c977865e607bbe7f25302110611357
ddcebf467dc3824df1a477eeb03fcd8085c977865e607bbe7f25302110611357,1,11,1,0.49576505,1499719906,Regular,138de4fb1e5465d814d9a5da54a7a033f9b14f473d6fbdb259de82724c6fab03
80a172cad4f8bcb99877076363f4b00a7fad6bf996ef6d98d92f72190a3445db,-1,19,1,0.49784938,1499656803,Regular,02d3438b4e91c97b5149329d3b10c7f88105073c84ad2fca04d49d9ed3304ad0
02d3438b4e91c97b5149329d3b10c7f88105073c84ad2fca04d49d9ed3304ad0,1,17,1,0.49784938,1499652335,Regular,80a172cad4f8bcb99877076363f4b00a7fad6bf996ef6d98d92f72190a3445db
67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff,-1,16,1,0.4983953,1499598946,Regular,99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d
99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d,1,29,1,0.4983953,1499581274,Regular,67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff
3b4f020ef6fe9e5e36d522173aa8b6108b5f3785882aea7968cb7b40a6babe85,-1,14,1,0.50446769,1499509608,Regular,7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663
7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663,1,11,1,0.50446769,1499504658,Regular,3b4f020ef6fe9e5e36d522173aa8b6108b5f3785882aea7968cb7b40a6babe85
21cf8dfbd3fe0ec2e8f8088a63201f86008cc045beaf34cc9a95a294d180f35b,-1,25,1,0.49706075,1499441162,Regular,3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01
3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01,1,10,1,0.49706075,1499434150,Regular,21cf8dfbd3fe0ec2e8f8088a63201f86008cc045beaf34cc9a95a294d180f35b
80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd,-1,22,1,0.49628609,1499366943,Regular,6859fa9087ec45ee469ce4de7a2e6212ddff9cb7f45af38ae7f9c184f187e4c0
6859fa9087ec45ee469ce4de7a2e6212ddff9cb7f45af38ae7f9c184f187e4c0,1,13,1,0.49628609,1499365769,Regular,80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd
8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2,-1,15,1,0.50379202,1499308852,Regular,d2b097ad3e717da7d81c86ed333550a883d8e8546f1e2734464070ab7f38ba2c
d2b097ad3e717da7d81c86ed333550a883d8e8546f1e2734464070ab7f38ba2c,1,28,1,0.50379202,1499300143,Regular,8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2
0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b,-1,10,1,0.50690013,1499242881,Regular,0f7a55b970126af95e58ec9bc418e909b42f7f2c418bcac9cf48e726d9c225d8
0f7a55b970126af95e58ec9bc418e909b42f7f2c418bcac9cf48e726d9c225d8,1,21,1,0.50690013,1499239479,Regular,0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b
a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea,-1,47,1,0.49567909,1499170188,Regular,9a86f4b8863579f9502b840f957cf7c055762e7db1736946ce345726af455b20
9a86f4b8863579f9502b840f957cf7c055762e7db1736946ce345726af455b20,1,17,1,0.49567909,1499165202,Regular,a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea
4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07,-1,62,1,0.50083894,1499119349,Regular,d83d7fc9e5aa16d13f405496d166c0e06766a658d73abaf231c8c783576d69bd
d83d7fc9e5aa16d13f405496d166c0e06766a658d73abaf231c8c783576d69bd,1,7,1,0.50083894,1499108705,Regular,4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07
d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96,-1,49,1,0.49954828,1499073907,Regular,7d0e03837f9a70ec698be4eb6ccd175ad4f79b1db9f9b4052ade558f563e81b5
7d0e03837f9a70ec698be4eb6ccd175ad4f79b1db9f9b4052ade558f563e81b5,1,2,1,0.49954828,1499061956,Regular,d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,56,1,0.49914655,1499014217,Regular,9f59aad6b68adf119b56965c97cfa9eaae36cae5c99e2b6d81ae8836896854d6
9f59aad6b68adf119b56965c97cfa9eaae36cae5c99e2b6d81ae8836896854d6,1,8,1,0.49914655,1499005482,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
40d4e8decf7e4ef33167a2a2c2ce37a4aa346510fa662f506644a387e852fd86,-1,17,1,0.4985937,1498940846,Regular,02fe45543537fd4517ea307982adb5d2830ab48eb9fce25b3010f1df79f2db40
02fe45543537fd4517ea307982adb5d2830ab48eb9fce25b3010f1df79f2db40,1,5,1,0.4985937,1498939746,Regular,40d4e8decf7e4ef33167a2a2c2ce37a4aa346510fa662f506644a387e852fd86
7e5d8c541346eb9f134547663aa602b1dfc85802c44a3bf600275b4f3e89c26e,-1,1,1,0.50253621,1498869750,Regular,9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44
9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44,1,29,1,0.50253621,1498868283,Regular,7e5d8c541346eb9f134547663aa602b1dfc85802c44a3bf600275b4f3e89c26e
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,54,1,0.50783299,1498861433,Regular,cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13
cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13,1,15,1,0.50783299,1498814222,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5,-1,19,1,0.50224779,1498756940,Regular,3f76c3e634fdab12b3741d8e1c6de28d4fa0b4da49d3ace9ab1ce9715cb28743
3f76c3e634fdab12b3741d8e1c6de28d4fa0b4da49d3ace9ab1ce9715cb28743,1,18,1,0.50224779,1498752456,Regular,48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,25,1,0.49679226,1498702390,Regular,497bdd35fabbf8952f7943193bceeb12af971ad0916e1e46309c74acde618430
497bdd35fabbf8952f7943193bceeb12af971ad0916e1e46309c74acde618430,1,33,1,0.49679226,1498701506,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
3386902a4d4eaee9046d3546acd5b112f98c00c4ae9fadbdc830cba36963391f,-1,54,1,0.5009391,1498651182,Regular,717dc2063605fb869ca063c9a55340b895b01d9bf41b7362d1d22d758a9cc6c3
717dc2063605fb869ca063c9a55340b895b01d9bf41b7362d1d22d758a9cc6c3,1,1,1,0.5009391,1498648566,Regular,3386902a4d4eaee9046d3546acd5b112f98c00c4ae9fadbdc830cba36963391f
60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0,-1,49,1,0.49854758,1498600923,Regular,2ec514a772f3311b43aabfa058404ecd1c2784f6a6430a07a4e0668a0f9185c0
2ec514a772f3311b43aabfa058404ecd1c2784f6a6430a07a4e0668a0f9185c0,1,6,1,0.49854758,1498594640,Regular,60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0
04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea,-1,71,1,0.49853987,1498556772,Regular,3b8c0ab19e6457bc5f73ffe51fd926bcf989f0f4da59371cada6c759076d0d35
3b8c0ab19e6457bc5f73ffe51fd926bcf989f0f4da59371cada6c759076d0d35,1,25,1,0.49853987,1498546792,Regular,04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea
0b147c11c5ba4401fdc6cf5f75f987a59313d0ff3be18fd13fb0bd6d1e7e9d7b,-1,20,1,0.49588,1498497905,Regular,96307191e7312e3a904ce68bb3779ce96294e58538741cc18592e1fb0d2fadfe
96307191e7312e3a904ce68bb3779ce96294e58538741cc18592e1fb0d2fadfe,1,5,1,0.49588,1498495689,Regular,0b147c11c5ba4401fdc6cf5f75f987a59313d0ff3be18fd13fb0bd6d1e7e9d7b
c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898,-1,31,1,0.49906711,1498441503,Regular,c893c2d7e734d91f9f2032d42d81a31cea3bea8a3f55f279d7149c449b3f8d1a
c893c2d7e734d91f9f2032d42d81a31cea3bea8a3f55f279d7149c449b3f8d1a,1,9,1,0.49906711,1498438555,Regular,c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898
399208a75275c27afd07c02d1ee6da9317f01a042fa57d28078a92ed97d44fe1,-1,9,1,0.49578407,1498393443,Regular,735e1cf0055832eefb95ee7eb6ccea2a69a676564ad2869b3d0be32796bf15de
735e1cf0055832eefb95ee7eb6ccea2a69a676564ad2869b3d0be32796bf15de,1,11,1,0.49578407,1498391783,Regular,399208a75275c27afd07c02d1ee6da9317f01a042fa57d28078a92ed97d44fe1
c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a,-1,37,1,0.49608149,1498336258,Regular,7a3a75b65c13c93b73ee46a76fe412ce06252e6d652ee3d11fb5a7113ff36c2a
7a3a75b65c13c93b73ee46a76fe412ce06252e6d652ee3d11fb5a7113ff36c2a,1,2,1,0.49608149,1498332627,Regular,c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a
2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219,-1,6,1,0.49529681,1498285582,Regular,c48e5fc8fd20d7b8e0ef5a9a4c11ea1081c1cc1759c72f53dd1c8c47596b9bfb
c48e5fc8fd20d7b8e0ef5a9a4c11ea1081c1cc1759c72f53dd1c8c47596b9bfb,1,28,1,0.49529681,1498284363,Regular,2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219
8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136,-1,51,1,0.50009482,1498256755,Regular,af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2
af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2,1,2,1,0.50009482,1498248835,Regular,8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136
2b8b852d94aad6d000ec3b851d791972365b642279da3dd647e9f42eb66a736f,-1,40,1,0.50165578,1498218659,Regular,1f1f1a1354b9e628e3d6cd146a533c7d6276c22fb3b6ff5d03a662dd4eaac51d
1f1f1a1354b9e628e3d6cd146a533c7d6276c22fb3b6ff5d03a662dd4eaac51d,1,15,1,0.50165578,1498217870,Regular,2b8b852d94aad6d000ec3b851d791972365b642279da3dd647e9f42eb66a736f
6a6fbdcb62648b11f5eec0dda945145b3a7df3ef96e87e7956ceeb5fe3f21218,-1,2,1,0.49526956,1498185714,Regular,15321a44f24403a1264b246655024ae5448d9896b7796f871eed99c166760de7
15321a44f24403a1264b246655024ae5448d9896b7796f871eed99c166760de7,1,18,1,0.49526956,1498178846,Regular,6a6fbdcb62648b11f5eec0dda945145b3a7df3ef96e87e7956ceeb5fe3f21218
c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98,-1,19,1,0.49733582,1498129803,Regular,e7f4779943e7e00a790c50e4137e92f5f7e15f7fd3a6971b2406115d298f8039
e7f4779943e7e00a790c50e4137e92f5f7e15f7fd3a6971b2406115d298f8039,1,14,1,0.49733582,1498127331,Regular,c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98
65a70ba35146ba6e3d1698cbe6e29b0461faab61d489788cca141ff1bd5557b3,-1,20,1,0.50289235,1498073056,Regular,970e96a07ed2c37585973fd5d4d4f95c77dd0866d3980b3de68344befda680a6
970e96a07ed2c37585973fd5d4d4f95c77dd0866d3980b3de68344befda680a6,1,12,1,0.50289235,1498072143,Regular,65a70ba35146ba6e3d1698cbe6e29b0461faab61d489788cca141ff1bd5557b3
ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01,-1,43,1,0.49682794,1498031186,Regular,eadf3ca396222a2530a58596053b08012c6748120628f2602ca1015d13bf650f
eadf3ca396222a2530a58596053b08012c6748120628f2602ca1015d13bf650f,1,0,1,0.49682794,1498029424,Regular,ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01
5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14,-1,39,1,0.49732904,1497984045,Regular,d588a5567e0385c602dbf718b16c07f06292b2f034b0e86b12af7dfeb73e8219
d588a5567e0385c602dbf718b16c07f06292b2f034b0e86b12af7dfeb73e8219,1,10,1,0.49732904,1497980492,Regular,5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14
8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727,-1,36,1,0.49554277,1497931332,Regular,d91f0e1f21a30cc2eaaf9d5928dcbd839f2fea9fc6f544085fa733c286422c47
d91f0e1f21a30cc2eaaf9d5928dcbd839f2fea9fc6f544085fa733c286422c47,1,4,1,0.49554277,1497929734,Regular,8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727
b5376363092db93acd9e033f94bda7b41ed98bcb9824fc2a5943973f618c9d21,-1,22,1,0.50176063,1497887320,Regular,6fd99f550d43b4473f5c41cbd3d2de17d3c8176d30d9da3231b7d21da051c5d2
6fd99f550d43b4473f5c41cbd3d2de17d3c8176d30d9da3231b7d21da051c5d2,1,30,1,0.50176063,1497885540,Regular,b5376363092db93acd9e033f94bda7b41ed98bcb9824fc2a5943973f618c9d21
c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6,-1,16,1,0.50158041,1497822329,Regular,bb510c844e7c6996406e85d601ede1b8ad275da5eb7665121a48bb8379da8af9
bb510c844e7c6996406e85d601ede1b8ad275da5eb7665121a48bb8379da8af9,1,7,1,0.50158041,1497815867,Regular,c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6
9319debc34da7f89613a9275de4e3439c28c420a29947122951fa801fed25668,-1,62,1,0.49705303,1497781493,Regular,3029f97828845e70ca7a03926e07549e8243b1188f24c8f842dffaf1346d4180
3029f97828845e70ca7a03926e07549e8243b1188f24c8f842dffaf1346d4180,1,12,1,0.49705303,1497752733,Regular,9319debc34da7f89613a9275de4e3439c28c420a29947122951fa801fed25668
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,66,1,0.49910706,1497715534,Regular,16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d
16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d,1,5,1,0.49910706,1497702684,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
019c9693c2f1c76ae832c92dfc335b2b69522acf5d53b0049aa4adaf1d7d0282,-1,16,1,0.49508206,1497652308,Regular,db3b5370d5df3f9995025cd1ecff2109f70e6e864b3c314d270f6d1eeb0ed597
db3b5370d5df3f9995025cd1ecff2109f70e6e864b3c314d270f6d1eeb0ed597,1,12,1,0.49508206,1497650406,Regular,019c9693c2f1c76ae832c92dfc335b2b69522acf5d53b0049aa4adaf1d7d0282
8f148d7b89210ef0245e81c6b12480a1647deec7fbb69126ed1d44f582f046aa,-1,4,1,0.49770714,1497604286,Regular,1e3df86dfdf6a2ae03d15234ad6307c4f0835ba3e21d4b7d650b12bfccc95852
1e3df86dfdf6a2ae03d15234ad6307c4f0835ba3e21d4b7d650b12bfccc95852,1,1,1,0.49770714,1497600715,Regular,8f148d7b89210ef0245e81c6b12480a1647deec7fbb69126ed1d44f582f046aa
7c6258445d86c35d63b4311b11e1b08f38b9c7310da4de736b6a9c129b2287fd,-1,15,1,0.50194072,1497545817,Regular,dae362acd4e1122040efe1da392778958098218e16fe1767d5fde4a1f508e330
dae362acd4e1122040efe1da392778958098218e16fe1767d5fde4a1f508e330,1,15,1,0.50194072,1497543296,Regular,7c6258445d86c35d63b4311b11e1b08f38b9c7310da4de736b6a9c129b2287fd
55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96,-1,25,1,0.50104122,1497507245,Regular,5a580c6a50eacf6beeb0853a00baa1909b9f53a9e8b08d9660f65bc9dbec8cb5
5a580c6a50eacf6beeb0853a00baa1909b9f53a9e8b08d9660f65bc9dbec8cb5,1,6,1,0.50104122,1497503306,Regular,55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96
f20a91f965f100b93e891725a83119449bc7cf720bd9bdce605336fc5d1a9d06,-1,10,1,0.5006681,1497457483,Regular,e7ff60ade0d8e7f6f91fefaa3f1cb5cae2161b5ffc391a96ccafa8dc33af6d25
e7ff60ade0d8e7f6f91fefaa3f1cb5cae2161b5ffc391a96ccafa8dc33af6d25,1,7,1,0.5006681,1497455764,Regular,f20a91f965f100b93e891725a83119449bc7cf720bd9bdce605336fc5d1a9d06
706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29,-1,77,1,0.49628823,1497422611,Regular,dadecaa8b1e2b4d30ab4ff59dad03e6a06a8c3afdfdc4c633f304cb41cb43029
dadecaa8b1e2b4d30ab4ff59dad03e6a06a8c3afdfdc4c633f304cb41cb43029,1,20,1,0.49628823,1497402163,Regular,706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29
070130f44c806d2c8106182a97ad2d31e0c94adba6abbd4e44b11756aa388e2d,-1,13,1,0.49657267,1497357546,Regular,4c61c31625bc0cee156592071f7fd68c3bac7ada40a5506201633da2fc00ae88
4c61c31625bc0cee156592071f7fd68c3bac7ada40a5506201633da2fc00ae88,1,0,1,0.49657267,1497351918,Regular,070130f44c806d2c8106182a97ad2d31e0c94adba6abbd4e44b11756aa388e2d
8d303684ad106f8b129dc4a86cceef553257da3f16150aa146e785b50dc48ecb,-1,5,1,0.49599721,1497309475,Regular,3de8e3cc9be5e49cf4a6949db6c7d67caf26b348f622d881874faf4b4558b0bf
3de8e3cc9be5e49cf4a6949db6c7d67caf26b348f622d881874faf4b4558b0bf,1,0,1,0.49599721,1497304986,Regular,8d303684ad106f8b129dc4a86cceef553257da3f16150aa146e785b50dc48ecb
60bbd913f0e886f9f3b0c92eafa8e5443779365be3f2dfd98358c4cb3038baac,-1,4,1,0.49980398,1497243284,Regular,fa1598f8a6c4776ef94209caead577b619330478c1a093ab783ff823afef1c40
fa1598f8a6c4776ef94209caead577b619330478c1a093ab783ff823afef1c40,1,4,1,0.49980398,1497242403,Regular,60bbd913f0e886f9f3b0c92eafa8e5443779365be3f2dfd98358c4cb3038baac
590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1,-1,39,1,0.49763473,1497187525,Regular,dfbda06972a678b5da05c10ca8b4bc9bc9a341f430dfc681db54b58830d90ca1
dfbda06972a678b5da05c10ca8b4bc9bc9a341f430dfc681db54b58830d90ca1,1,3,1,0.49763473,1497185403,Regular,590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1
d002b56d66544b5a8583bb71e0bf2cc5e4fb1c8e87c1be3c419c17cb05eb79e5,-1,42,1,0.49883276,1497172354,Regular,ab8149be8365265155276435ae2b8cef186dd0400e5f78b587b0262fd4150a91
ab8149be8365265155276435ae2b8cef186dd0400e5f78b587b0262fd4150a91,1,16,1,0.49883276,1497142357,Regular,d002b56d66544b5a8583bb71e0bf2cc5e4fb1c8e87c1be3c419c17cb05eb79e5
db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3,-1,53,1,0.49618342,1497100004,Regular,11e420666fefe4896c5fe8548e1cd7038db23d1a21114dbea0290db080b92f54
11e420666fefe4896c5fe8548e1cd7038db23d1a21114dbea0290db080b92f54,1,10,1,0.49618342,1497089421,Regular,db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3
1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b,-1,42,1,0.50686579,1497044088,Regular,7f19398e54093ec8500d6b54e818497410c9aca5a4e541df5bdad168a72b016b
7f19398e54093ec8500d6b54e818497410c9aca5a4e541df5bdad168a72b016b,1,25,1,0.50686579,1497040263,Regular,1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b
9bb23a3ca745cd7b5c0d73b2a7f9370168f55e34781ed889f84136a2d3978771,-1,51,1,0.50104198,1497010231,Regular,f3f790372297e825610e48f3d1ac23c65ad532e6011ac3408fcabb2d9e1c9c76
f3f790372297e825610e48f3d1ac23c65ad532e6011ac3408fcabb2d9e1c9c76,1,13,1,0.50104198,1497007743,Regular,9bb23a3ca745cd7b5c0d73b2a7f9370168f55e34781ed889f84136a2d3978771
612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70,-1,57,1,0.49513236,1496959994,Regular,b9e1f3e7af79c92b999f84b2bfbe2579606078849df5d6e6e566054d499e79c7
b9e1f3e7af79c92b999f84b2bfbe2579606078849df5d6e6e566054d499e79c7,1,13,1,0.49513236,1496957788,Regular,612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70
1ea9c820b149907ca135e1982e17fdb479b8107760dc479aa9b9648d16882200,-1,11,1,0.50262412,1496915133,Regular,e8b457b691e577a49ecda7ab80b323bf3368f0ce3b17c9cdd61497e7d4fd55a8
e8b457b691e577a49ecda7ab80b323bf3368f0ce3b17c9cdd61497e7d4fd55a8,1,19,1,0.50262412,1496914563,Regular,1ea9c820b149907ca135e1982e17fdb479b8107760dc479aa9b9648d16882200
9b76fd21aaa79f0a7b5d03ad8f82e7f56caf816f60260f27bc67d8dd49b0decd,-1,0,1,0.5060675,1496890389,Regular,093f02c1e54de2ffe4ad5b4c8c54fde7f943e4f86bdba3f0c631dbee2ef5657a
093f02c1e54de2ffe4ad5b4c8c54fde7f943e4f86bdba3f0c631dbee2ef5657a,1,4,1,0.5060675,1496875048,Regular,9b76fd21aaa79f0a7b5d03ad8f82e7f56caf816f60260f27bc67d8dd49b0decd
7531c1c8e4ea24e0f6d9e4aa59356066e71472fbe4720d3c9883831f3cc172b1,-1,14,1,0.49992714,1496844963,Regular,1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc
1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc,1,5,1,0.49992714,1496842731,Regular,7531c1c8e4ea24e0f6d9e4aa59356066e71472fbe4720d3c9883831f3cc172b1
ef4b1ca4c1624debaec5f69efb1da671fad6b5fb01badea71a0d93cbab412090,-1,32,1,0.49520415,1496803038,Regular,0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf
0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf,1,16,1,0.49520415,1496798510,Regular,ef4b1ca4c1624debaec5f69efb1da671fad6b5fb01badea71a0d93cbab412090
bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa,-1,14,1,0.4951131,1496763885,Regular,6e31ecea7525f77c9d8538136ceba2882b7c243ab5b8fe67beb90404313540dd
6e31ecea7525f77c9d8538136ceba2882b7c243ab5b8fe67beb90404313540dd,1,5,1,0.4951131,1496757735,Regular,bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa
2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077,-1,45,1,0.49616135,1496721534,Regular,103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7
