tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,44,1,3.83486873,1459852586,Regular,73101b36bd5976967d8e9be532c422b61bfdee42dd43017a78bb0522b88c726b
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,12,1,3.83486873,1459852586,Regular,3c629c2fabe2848870ade99d87618edb392a8540ea6d05d955bf9fd18a573287
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,100,1,3.83486873,1459852586,Regular,95da50661f36299bba041a10573fa79753b2367ff8baffc216c6efcfb70b9642
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,126,1,3.83486873,1459852586,Regular,b715d9c0a1abd5442d7000a4fe2bf66b32ad04344a487190f42e9307ecbca23e
c44a242f86fe7d1b6db33572a45ebc0096e0d370609d91c55942a5241976f1e1,1,2,1,3.83486873,1459849755,Vote,bb052b61808ee73546ba3d99660903086ab0b75eee32e32b631afe6cb4f1e84b
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,18,1,3.83486873,1459848870,Regular,a1cebcf8b8d20123417655e2220feee7354643995161fdee6cf3dd2f1aabfd34
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,160,1,3.83486873,1459848870,Regular,72fe8346a72e1df3a6c90888481b2d26d852d4fc4a7fcb663fba6c981263b1e7
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,152,1,3.83486873,1459848870,Regular,f1a19f48142e9a57637d32fec6e5e90b65c8962bb9d2181c1c569eda3e3e7814
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,145,1,3.83486873,1459848870,Regular,4770ae85aa5bc39061a203b36d0c1ec4ac95d314b93587bbc743483e4c68c94e
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,143,1,3.83486873,1459848870,Regular,109f3d69750433a5a1e17bdec8058b73a736069ba34407a11b6416aef528443f
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,134,1,3.83486873,1459848870,Regular,d5a01801b870088e37c00bbd12308d0bd8387d4de8fb2bd9b227e79dacd3a8e6
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,99,1,3.83486873,1459848870,Regular,8f845d8839b366cdcad1803e8f035a1ca15e718d3fb640cf813577d33bc3b17f
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,76,1,3.83486873,1459848870,Regular,c4d1287c4f9dca4ee52e8ae5bc6243a8b2a10780bfc9d20f610e0dfde63f54cc
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,67,1,3.83486873,1459848870,Regular,58952ad9cd10e650bce58a05958b0df4752058e90fad2f6bb8b9da8f87a4f7f2
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,55,1,3.83486873,1459848870,Regular,e4dcb4980769f9af045de90ce7985ec02b3bbc3eca7f8d0b3e60f52f15fe100f
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,48,1,3.83486873,1459848870,Regular,93390708d6525c6b7b6f96c40e5a69be12602b9b8c6a2aaa48ceb803b520a7cb
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,10,1,3.83486873,1459848870,Regular,e89d5d48ed0e713e01f2bb72f3ec284d45b0f5fff32f81e1cfb1f32c6cfa79c9
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,110,1,3.83486873,1459845263,Regular,20dd243b968d1400f1160b088f80e1212a2d7b279711b17aac270d2788c2987c
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,13,1,3.83486873,1459845263,Regular,ac00f08a8d88bc69a46f087fef835f680ed8dd315b49725fb617a0963f25976c
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,60,1,3.83486873,1459845263,Regular,ef022d0ea6b0229294f66327a177672ceb12aaaf374faf85251c362a30b44d51
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,65,1,3.83486873,1459845263,Regular,de301f09db16f70016416c305d7cf2c7cd2f8a9adc7b83f492c7da342e5bcedc
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,76,1,3.83486873,1459845263,Regular,754fec6ce7931809ddbfc077a4ac33a06f81cfc9da3412dfba509238eea5eb09
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,85,1,3.83486873,1459845263,Regular,86f256e0713c1c909ffa42038d52fd66a1d71fa155429a6498c3a6186e6ee887
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,95,1,3.83486873,1459845263,Regular,1dcfaeea08cc233147e1832111b0387d49d9bd0ce37590f49d3cbd2f3834ac88
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,157,1,3.83486873,1459841766,Regular,fefbcf29a3d89f9bbb8025a4681063d07bf582aab615610657bbfdf131b2a15c
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,28,1,3.83486873,1459841766,Regular,a659f569820946eb7bf7c46fba0377bfea0171824e352f87cbb54cf8233f4e6a
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,37,1,3.83486873,1459841766,Regular,b6b2d0f849defc2fa26393afefa469dd5a0e8ba0786ddaf8667d930145d823bb
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,62,1,3.83486873,1459841766,Regular,af70b6ab039c54cb7327eb852ec032331ae79fee45ed671a789ac50da8e7daa6
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,111,1,3.83486873,1459841766,Regular,38320dcc18bb356cb7f03e0ea78c68ead22a225bb19367cc7e3f3acf57aadb54
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,113,1,3.83486873,1459841766,Regular,829bdcfdf92ba7fe095b370e583f8d00aef79ae3da0c009d846656b330008094
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,98,1,3.83486873,1459838222,Regular,ae5f315f1c11483c87a906b3e784797a7e2393a8994ac8f3cb28066c9cf9081e
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,142,1,3.83486873,1459838222,Regular,ab2549653bd7cd80dde5d0fd8e8f4edb2319ca1b9357dad4d9bf14c65c585b2b
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,10,1,3.83486873,1459838222,Regular,8ea1135e42509cf3cc8aad2fbfeb8f153e1acf9b331b10c27410561a4cdccb92
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,37,1,3.83486873,1459838222,Regular,655ff889fcf2f4a6f253f0cbb8be2a2d523e44b7501ec7ad064d564ab4240b02
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,42,1,3.83486873,1459838222,Regular,0fa205e014bfe8c2e850060b494e4130b5a2ba341cde9eabbbde3ae70b1fea4e
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,66,1,3.83486873,1459838222,Regular,cf93c07c1899ca7ac6bac3a358ee5baf68bf8841a3a894287ca9334dd70123ed
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,69,1,3.83486873,1459838222,Regular,c5341e99ff39fe3a8b91cd800fe02b73e0d3b0c6ab8ed8db9062505c1df74da0
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,143,1,3.83486873,1459834729,Regular,b6555d2e4ea530445c28170a0bb15921afe8ca10de262f4da6b7f67187197961
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,25,1,3.85321742,1459834729,Regular,50d7f9454a5099de6f2fe8604c02533e7390fd6cf4519cf1313f1713ff2017ea
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,26,1,3.85321742,1459834729,Regular,b6d59abf3ae39ec7d4b5ba15a6a16b14322979de19c4abfd1d04b980420bb0b8
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,54,1,3.83486873,1459834729,Regular,d70ddeff210b12106af28902c17c47358bb0825a7d6348462514f7f9ecc6a209
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,117,1,3.83486873,1459834729,Regular,3e0b176468c6048262bf4eafb6de4260be1b042f63e7b11cdec32790b802512e
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,136,1,3.83486873,1459834729,Regular,1b839835626c323e78fbe8015e6f1517e70213e82cf7b49143e25728db6c25d6
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,157,1,3.83486873,1459834729,Regular,65ebd056ead5bcfd66359e70179a71945e53a232d4991829360b853eaac16833
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,76,1,3.85321742,1459831677,Regular,5ad6e2efd0dacb71d67b78ab0cd7e3ab4200e1965065429690b8e15b71519e30
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,168,1,3.85321742,1459831677,Regular,b47d8ee16306dfc39d74372f27e991c0248a71aa34905affd806b077265c5ac5
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,148,1,3.85321742,1459831677,Regular,f97db34e251ca017da0590917ee161a2f43f35d7c9fafc2329856e6a842afaa3
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,138,1,3.85321742,1459831677,Regular,bd9e066dfcba859ea6b339fff9a5567b1ed115fac15299e95476cd36d4a263ee
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,27,1,3.85321742,1459831677,Regular,64915d0e56e5a75ec06ee363d10ab4d551bad242c0af529880d130ad5f9cd9b5
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,15,1,3.85321742,1459831677,Regular,3384a4e1622a8979ed717f239e889ef70e39426a56163d9f815b602bdd5685ba
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,98,1,3.85321742,1459827809,Regular,b2f76518bd789d82b45d4a9110a9691a2af72ab9806b4029a80d5c440e963a9a
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,145,1,3.85321742,1459827809,Regular,280332c87b2247510e51d2b8a734769b9988a7ee25a56d78f708d1391956fe52
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,53,1,3.85321742,1459827809,Regular,2727962ded6a5e994105b4d4d9b2dbd46205d8d76d1fb810ec22e226008d2586
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,66,1,3.85321742,1459827809,Regular,c6be09b0013a4d5677802528126517e1c203b0899d07c7d890a9e27a43afdff6
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,21,1,3.85321742,1459827809,Regular,6a82685185095b119c6f281e15226b9d0215b1cc59aae65a2f29a79ac041cc80
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,79,1,3.85321742,1459827809,Regular,822dfe1cde02c8807b1b4933d40fe6c55aa97c42dea689dd950a96b971c1961f
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,93,1,3.85321742,1459827809,Regular,41183b507d3252032b8be14b635ad1298e5692a85101e8a45d8b7814e297310c
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,94,1,3.85321742,1459827809,Regular,e195aadeb0887c57915a76af2125c5018a7892f04440133c8a268e49c3b0748e
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,91,1,3.85321742,1459823671,Regular,13f8d5392a3a580228e728dc9a3e9b390332d7bc67215f8a5e7f5200ab8f414d
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,78,1,3.85321742,1459823671,Regular,61e192180b2f499c2a13bf251ff2101b98a237b7804762dd809e1c244cf3a80c
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,71,1,3.85321742,1459823671,Regular,0fb654a9728e2fa893c10b3dc8c0cdc751ba0b6b4f7f20d19bcfb1a654989a0a
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,68,1,3.85321742,1459823671,Regular,44275048dfa7ee45116d809583b3eb78266c60917650f3261f085de570a1423b
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,60,1,3.85321742,1459823671,Regular,6010f63d84d309f71aac367e8324c4f194f5293f67e6687cbb5932f62b83e0d7
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,50,1,3.85321742,1459823671,Regular,32ba16dba663d622945ad4dcd2c852d4bc2fdaaf6c69f2372cc3225ce7b89725
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,38,1,3.85321742,1459823671,Regular,1e00e04e3e3bd09084b41db71c245c3dff892cb902bfea37b3614c9c9a382bab
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,27,1,3.85321742,1459823671,Regular,16935b97fef5ee4395e90bd0b72ebaa10f94ddc0ee8f6dd3a3089ddd4195234f
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,113,1,3.85321742,1459823671,Regular,d0e5f3c7e0e54e113c4113b6bafac0a0b17ddb3c135d5e2790edf5fa1e4b7bd8
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,114,1,3.85321742,1459823671,Regular,10587ca284e87c0d32336f01d9ba8dfb0d8a90fbe8eed0446f61288e6761873e
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,123,1,3.85321742,1459823671,Regular,ae0cc0e0a0b8a868e819d47dafd05dd254601424578faf660e9a1e6decd331b4
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,127,1,3.85321742,1459823671,Regular,4a34e7187274e09a7854cf7001cf625de83de80d538bec9438f19b3db9ba2149
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,103,1,3.85321742,1459823671,Regular,71c0eb017dd9667bf0cda96905833f36445b3ffd3dc910473622ef9408aaa363
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,128,1,3.85321742,1459820204,Regular,f4a2a38929e2149b6fb47ed46585b30a1a24955e4d40a953727f582a3bc49f8b
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,63,1,3.85321742,1459820204,Regular,0fd3ba3e94ba1268cc7897f20d1cdfd9ec36ce6d45384838ec9d689f13dcd5e7
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,44,1,3.85321742,1459820204,Regular,34ba8184f75ac8d4157e6f8d448c75d401f33937a7a05221cef3e9b0dcc2d782
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,40,1,3.85321742,1459820204,Regular,d60f8500ddd52aa6f2ca7486e6e28e9d95eeeee12bce1e33bbe5b1e2a08dfc4e
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,38,1,3.85321742,1459820204,Regular,9c6c4fbda380559b1afe21b959889cf91ea3c93c097f66875ecc26e3c54fb0bf
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,72,1,3.85321742,1459820204,Regular,99c4abe083e5f2bacf54037fd08f2a3eb4abfd61440ce135ab36126104964c16
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,81,1,3.85321742,1459820204,Regular,59b4675cff8842c091159a51acce9204ed86851521faab782b4b2556171b6177
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,91,1,3.85321742,1459820204,Regular,e42e3a7812bb576474f88d04447fda41c0f42dca6eaa9c84781ff500636b041a
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,92,1,3.85321742,1459820204,Regular,29d9f0a6fdf2dfb9dcf1c1ee2d6391795df8d488db3c52fdad15fa1a70e4cf39
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,110,1,3.85321742,1459820204,Regular,9197d3f1478aa290a2039ac57a550996d6d6a0163012e0c8e8893fcc4050dd12
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,123,1,3.85321742,1459820204,Regular,0c768ebce1758dcd37c86be6c9e34dc3d5275346f6679cd06889477bbf5792a4
7ac84194d55cb83e0bfb0b1944390bb2d02b614547b22ee2529824666276f0c9,1,2,1,3.83486873,1459819367,Vote,7b50478c83f6e80fca96a8377406b96581fda804f2402d0eb5c6a3d70bd17699
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,122,1,3.85321742,1459816857,Regular,3935136b21e69704b5b7c85a8046f51467e374741757ce83eb9eda2dc742d298
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,89,1,3.85321742,1459816857,Regular,dc913a2420436712f36fefc38a994783fccfc7e839ee69d5fb45b4961e5ea7b3
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,53,1,3.85321742,1459816857,Regular,d2b87c9a087fff3f3aede7648d0e31d3545d18c34599319cf4142cdf722fe607
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,51,1,3.85321742,1459816857,Regular,9716df47c85b819c438475695b26e875975a69c6c1426b742218173820ba67ef
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,43,1,3.85321742,1459816857,Regular,33239f9053e99a3a47c91f4ed2fcd1e99daf8b72df7b48ad804c791b6cf35235
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,107,1,3.85321742,1459816857,Regular,c6630e1ac999a84e98ccea00ab2ec0ac148a1ca358c51fdb6d086444cbd2a580
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,44,1,3.85321742,1459813122,Regular,9a5ca85667d8f3529050f080ccdf69842a8b561493a4440034112bdb41be482c
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,156,1,3.85321742,1459813122,Regular,1718de4bb7f888a44e66293d1d23dd078e209fbe08542dec1ebe76ce4c307543
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,143,1,3.85321742,1459813122,Regular,aee40d326fbcd02a9a09f129e48e7d7dd477d5be25e893294e70b72ff1c0a5cf
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,142,1,3.85321742,1459813122,Regular,30e7d6caa9eea738629b28c0c4e11f2d9f1597e833cf2089183d5c843fccc45c
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,119,1,3.85321742,1459813122,Regular,9482f67a092371548345fb8573ab87672b5c5ea0b99635370f515850d109ba81
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,96,1,3.85321742,1459813122,Regular,a811d50e2f1dbb328858ed4e25ba10f22c8c08a5460f44dec86fade8e98f68e2
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,89,1,3.85321742,1459813122,Regular,425b98b7cf8937a0c0621b9233ae67b54d7dec4301ff8133675920e48b22ec92
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,72,1,3.85321742,1459813122,Regular,0769481ce309a639cb2071ae3a5fe9763c5bd7eb0b645c3edccb16d78773ae37
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,67,1,3.85321742,1459813122,Regular,61b4f47a743f69eea52745aefbc1de5dfecb12d5cfaf5d572751067d7fdb421b
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,61,1,3.85321742,1459813122,Regular,38aec8939bb7ab55a464d4607c0a76d19c3931249bdcc123e4e49febf4a68f46
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,54,1,3.85321742,1459813122,Regular,63a5517cda5db1e6a7ac84d3dd13830a4a97386b91ff38507f24833425f82e6f
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,48,1,3.85321742,1459813122,Regular,3a2fd3f1cc11da2ee1f5d051b41dd9894cee2524c085ff9c070f6210ed20ebcc
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,39,1,3.85321742,1459813122,Regular,ec40983940d0e5b5d5d134a1366599adc1da4e59f1e400d2eb8a60c1b2ecad53
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,120,1,3.85321742,1459809274,Regular,3eed90e8d075abbe08c119b039adc4a9f4eadbf93cdafefdec9760aceb17f5cd
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,83,1,3.85321742,1459809274,Regular,803fa4b95fab526247357b5b859a056d00d4d4bcc12b6d960a346798a0dafa82
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,51,1,3.85321742,1459809274,Regular,7212de1f3b1774d9f4b1530c65dcecc1c9aa8006a86fd3028945f59cd6cb0582
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,46,1,3.85321742,1459809274,Regular,5f655325f10ae4d188867040b502d6a7b216bbc8e4c5874540e17434b1c6cb5b
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,44,1,3.85321742,1459809274,Regular,7b1e313faec7db5edfee34e2c321bb084392b099c24e3e457448edbd85d8bec2
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,36,1,3.85321742,1459809274,Regular,3fdbb735f7bd120a56da0d820d1df3c0875700f58d60d8c76851613b06490ed2
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,22,1,3.85321742,1459809274,Regular,e2314b0e84d7293e4a4adfcfbcefbcf91fca3f36f5a485f1d690f926963a166a
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,174,1,3.85321742,1459809274,Regular,8454fffca2066af0dc191502bcdd5ed5f28daeecae4a9ec8de5c78d68397e65a
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,134,1,3.85321742,1459809274,Regular,50062924683f84821bfebd731340b5aca10820cd653237690947f4734378cbf4
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,138,1,3.85321742,1459805948,Regular,d1a86e578a2e64bdc9207b75f1e4134656cd8ba4b2255118b377f85ea86f9376
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,78,1,3.85321742,1459805948,Regular,9166ddef1784f89c71a3fb045ca75da8c2917a37fb8cf021ff3643583f909488
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,63,1,3.85321742,1459805948,Regular,528b9f055097681cf339eb43b011fee8b3cfcd38f0932e48cabe4a0f21240225
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,67,1,3.85321742,1459805948,Regular,628cf750b1dfd83b654b844fd8ce0c688d86cf1f790dd9ac553337184ede67df
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,24,1,3.85321742,1459805948,Regular,16491d69e4158ec73f989e00fb118b98f41e886d6f9e9a05cc3015d0841c6ee8
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,43,1,3.85321742,1459805948,Regular,42fec2c56b153f2c04eca9159aadf23370fd5cfd6524bac1e3360f58faba2bbd
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,53,1,3.85321742,1459805948,Regular,3f02501e18c540bab4341b863591e6eb8fd98054cddce4139140f6cd06c34fcc
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,55,1,3.85321742,1459805948,Regular,dc90a2ab83d7aaa306b87eabadca8b64359d978178646d58bd4aaf5993c8f704
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,58,1,3.85321742,1459805948,Regular,e75faef9e0abf5cb982caf2e10d4f79ddcc2656117bc1b12462329027292e22b
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,118,1,3.85321742,1459805948,Regular,b7ec51ff61d3ae580d8f8d8ab28a1e404d64b1cb72ec5d458733c35565cc2ee0
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,96,1,3.85321742,1459805948,Regular,8935b9b358d296a32f0a4afae987c07c4cfcb02432f2347baac36dbf9cd6a5fc
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,87,1,3.85321742,1459805948,Regular,da468b80e850ffce962fe0347dd3584558bad2a9c9d547536961f3acacf1bef9
c5d88f5066543663579616923f6751ba0aab2cdd1c26eb46eb8da62dbf8d5996,1,2,1,3.83486873,1459801411,Vote,00b05f32bea21d3e74a7c2008ca126b769a23f5f955a5b91a0d125fc5f49bba6
3cc919bce30f7e977a654bb94825ef1980799eb4d23a4cb40e2a94deb414d21c,1,2,1,3.83486873,1459782581,Vote,6a16e7478e098e07a96ddf39941d311ff94eb26dfa40f0c0b6119099b11230c8
07fc939bee4b134aea35cf564013e8c1323e445540caa6e91dd18c01dc454c19,1,2,1,3.83486873,1459776857,Vote,3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e
3c629c2fabe2848870ade99d87618edb392a8540ea6d05d955bf9fd18a573287,1,2,1,3.83486873,1459774763,Vote,acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447
e89d5d48ed0e713e01f2bb72f3ec284d45b0f5fff32f81e1cfb1f32c6cfa79c9,1,2,1,3.83486873,1459770472,Vote,10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363
