tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186725b3f299412f820d51034af09525520a42fc26ade5e5b06c1d5c5661a55e,1,2,1,134.09054452,1575782528,Vote,cc4fcacf1cff8de19df9ad4f22eac2bd96ec051dff7264b5728f7a8282d76896
360f41646bff6aa79da0e5a739ef863b86d43275ae6027c0bca3ae1e9bcfc3db,-1,2,1,140.43733136,1575779612,Regular,cff47db1f039423b6c0b445be493647e6cd08e3367c998eed839383adb73f1db
50cdfe15c061c5e0edd73ce93b9147eef3cc5901cec46fdd7b74f519ea2f039a,1,2,1,130.61368819,1575773004,Vote,e99937fe15b469d75e1b5d9e500d099dd0886a4fb8916fc6669d97a9f021d438
f69cd6a6d6639729c057a0b3e350d81504150fe6c430d4bc0dff91c95322a1d5,1,2,1,139.81602563,1575772176,Vote,d15e9df85a5654ea7645451b0f737f6a6b809fb18b70c308f1656edd446a4a49
3d200f6446db3ccf27b717863ae1967c8cf4b125ac61e7d5f97df73fd345e1b7,-1,1,1,150.05922276,1575771357,Regular,b02eb6d070ee9b0cc7240bff906e681255eaa2035cb0b99269955fe70a724ccc
0e01f3d7f88e18c1bc11798add70976ed15dee0a40c36923c025777bd6cf93f8,1,2,1,124.88311778,1575770199,Vote,8640a5bf4c498d3136ad059dff733bd132616273c7453a01298326a3f903ad44
0014c883f73a28b346fe783bdd1d74a71fa960c9260e2040a52a87e1ac4b57c9,-1,0,1,140.89469154,1575766713,Regular,9b9df1ccee4b0d68968d61446205e27004926cd57b04ae051965257c3bb3ee89
cedff2d157168135e143ca590358491a81e2f2065bb96046a34c52464ed9f7d0,-1,1,1,136.09569802,1575766003,Regular,2bbc0b2063c9f0170dddf07684cf34c0c021e39fd296c87828359c5c3d6fac77
ca0fbf240a8d11cab557c0b1ec307b4df727e6332b9f4ce38a07e9f0e54ae4a0,1,2,1,134.09054452,1575761206,Vote,8640a5bf4c498d3136ad059dff733bd132616273c7453a01298326a3f903ad44
aab49f8f929ca9dd34858435f5f19f67ba8a0f582937d3fff35032e93ee7b70e,-1,1,1,125.52168421,1575748241,Regular,0a0da61f2715cfcd861f12d80cac75fcb62b44f006a05d76571935111688f6a1
59827223754098e20b711489ed638ca794ad3af4a923a82c4405c3fa5c4a1913,1,2,1,125.78716178,1575746249,Vote,34b256c3ec1079a2ecf1df58a294549af46d4fde951ebccc8384f4f32bba164f
5da1ef73ac4ac789bbb9d5184958cc10532054c1700ef0ab5ff79cf8209bc659,1,2,1,127.27054882,1575719824,Vote,b66d84e6c64bee7a91661d86ad3f791eb1d31ae9fca07ec39aa7b0be1da6937e
03e6d58728407c580e0e3ecdce52dfa8f9629136ab304b3e4e8c3fe1496d3204,-1,0,1,130.31703952,1575718685,Regular,a9724458350eddb6ec2662e3c8ad9a32497ba2e7b9657e618433bd93c9b4b947
828123378c120e15bfb26f9bfa2e31cad20d6be4b6a609e9b918a6c041e2f4b7,-1,1,1,132.17106868,1575718510,Regular,6e486bbc60f69286892183e6a470335c98be4b45eb9bf20f46f2045f3367a7aa
363c19686da48014a12f005eb193bf6555230463687f87b5ae3d805f79cf1473,-1,0,1,126.22769796,1575714770,Regular,6dfcf2497210d7532a9b9124b39a25d78691894a24e6e069a751911ae46fa988
4b6b18b9ba55492fd9c9a231c7cbe49c5ca38aba3d3696764612552d201c511f,1,2,1,126.58576558,1575709753,Vote,a60954f61eae99466625f137520e072d1d31b2fc6cdb9c6bd2f552cf9b82015a
cff47db1f039423b6c0b445be493647e6cd08e3367c998eed839383adb73f1db,1,2,1,140.43733136,1575699249,Vote,360f41646bff6aa79da0e5a739ef863b86d43275ae6027c0bca3ae1e9bcfc3db
a111b45b08e95230d7caf4d966316b4f6780e9a4f94e76736e57b80e925edfe9,-1,1,1,134.74102324,1575692230,Regular,aa24fb4119d2f10b2bb3ecc47129e86db5986449bea43c198c4a9022d938f0ec
b02eb6d070ee9b0cc7240bff906e681255eaa2035cb0b99269955fe70a724ccc,1,2,1,150.05922276,1575684639,Vote,3d200f6446db3ccf27b717863ae1967c8cf4b125ac61e7d5f97df73fd345e1b7
70c6b4b9212a53ffa7c5a12595909432c74960ecd51f8f94086c9d908848e3e8,-1,3,1,132.17106868,1575684602,Regular,39f4f569bba4b04ae679a26efd13cf198dd2f5bb9ae3d606d5aae19c4fc0eadc
3337a8bc42609d4fb8a137b8d5f3e99c95e44e0a59ad21a7bf985719b3965b5c,-1,0,1,134.4132065,1575684041,Regular,e9d39218848ef1d55e6c14f80c1bc43ea9af80233537c9e1e024bf400744b21c
033b27cfd5af761928035cccbef64094671ec9fb3f44d08a1703886a2ecd7dce,-1,1,1,144.74715456,1575676330,Regular,eeb795b6c990d899790966b4212b433c6a95e18fecebe03ab4e5109bac1c6ca0
2bbc0b2063c9f0170dddf07684cf34c0c021e39fd296c87828359c5c3d6fac77,1,2,1,136.09569802,1575675604,Vote,cedff2d157168135e143ca590358491a81e2f2065bb96046a34c52464ed9f7d0
9b9df1ccee4b0d68968d61446205e27004926cd57b04ae051965257c3bb3ee89,1,2,1,140.89469154,1575674654,Vote,0014c883f73a28b346fe783bdd1d74a71fa960c9260e2040a52a87e1ac4b57c9
0a0da61f2715cfcd861f12d80cac75fcb62b44f006a05d76571935111688f6a1,1,2,1,125.52168421,1575667588,Vote,aab49f8f929ca9dd34858435f5f19f67ba8a0f582937d3fff35032e93ee7b70e
2b3f301f3f2f4dc5fed9de16cf2b5837ef2f5bfb869c5abf1afe14fcb17c9214,-1,0,1,150.05922276,1575660031,Regular,28e16f7ffde96c43a396f5c1b7549db10a53e010abf14e9c7c28d2dae6880793
43dd6931401efa28a9f76a8c60067e8355aedf81cdd6fda33f59b45d7e694fb1,-1,0,1,148.00677255,1575653406,Regular,b50364bd5a13f6ecc1d9ed4bcd07900027bc2ac2ab8ef78195e26b0bd0705327
5af709e93c968709569b2065698d4a489e4b5181ad7c202fba5ae8cc06f2b030,-1,0,1,133.05637206,1575647415,Regular,77fb1b8426b2d6d1798ebbd4c7f5cd5642f037664e3eb4ce06b889ca8045e047
a9724458350eddb6ec2662e3c8ad9a32497ba2e7b9657e618433bd93c9b4b947,1,2,1,130.31703952,1575645100,Vote,03e6d58728407c580e0e3ecdce52dfa8f9629136ab304b3e4e8c3fe1496d3204
1169cbaccc767b7aa16b8731b42f77e13f2c72401a5bdd9d2be2275f2d857778,-1,2,1,124.06934832,1575641663,Regular,75c287c9e42b99d11339562d4005736be55d847b50dbd7672c4a87e561f7cf9b
365861d8bb883d8b222aa18627cb6b3e7c605db5fc846d41eb5b91afa8c5bb4b,-1,0,1,139.80750199,1575640522,Regular,4fb69e82da63d06a955ce81853055e6621cb89bf2a8611764ee4b3efbc7ded61
6e486bbc60f69286892183e6a470335c98be4b45eb9bf20f46f2045f3367a7aa,1,2,1,132.17106868,1575640522,Vote,828123378c120e15bfb26f9bfa2e31cad20d6be4b6a609e9b918a6c041e2f4b7
6dfcf2497210d7532a9b9124b39a25d78691894a24e6e069a751911ae46fa988,1,2,1,126.22769796,1575628491,Vote,363c19686da48014a12f005eb193bf6555230463687f87b5ae3d805f79cf1473
a902d686d52ee6d958515d00cfe7bdef6d7ab7aff7e8d05a7d57d87b9bd4317a,-1,2,1,140.19474353,1575627971,Regular,46d36383dd3ee69d67426159e7c2dd7db61c3bcfb70d591fb348a9d1fa8623f2
05378c9e25f538672ebeb4b23259cae3ac9a9e161c5db1ccc8748bd9e17a0603,-1,0,1,132.97496395,1575621830,Regular,fa6b9470a706186b5ae971808f5620c0ee215a938a56a85d752238f1ad4a904f
aa24fb4119d2f10b2bb3ecc47129e86db5986449bea43c198c4a9022d938f0ec,1,2,1,134.74102324,1575618150,Vote,a111b45b08e95230d7caf4d966316b4f6780e9a4f94e76736e57b80e925edfe9
bc4978b9bda52177f429bf6643599a9b2409982395028a69068fdb42bef43152,-1,3,1,127.27054882,1575605513,Regular,f876c7e004efb00090364c079f9c2224a1056e88211490e22648f185680e1da6
e9d39218848ef1d55e6c14f80c1bc43ea9af80233537c9e1e024bf400744b21c,1,2,1,134.4132065,1575605165,Vote,3337a8bc42609d4fb8a137b8d5f3e99c95e44e0a59ad21a7bf985719b3965b5c
39f4f569bba4b04ae679a26efd13cf198dd2f5bb9ae3d606d5aae19c4fc0eadc,1,2,1,132.17106868,1575600033,Vote,70c6b4b9212a53ffa7c5a12595909432c74960ecd51f8f94086c9d908848e3e8
eeb795b6c990d899790966b4212b433c6a95e18fecebe03ab4e5109bac1c6ca0,1,2,1,144.74715456,1575597697,Vote,033b27cfd5af761928035cccbef64094671ec9fb3f44d08a1703886a2ecd7dce
fefa51dad21266baafe07042d98c1e838ed6dffc1251d9308efcf1c9f2a4e915,-1,0,1,146.4024809,1575589264,Regular,d3973e37299590bf0a73c0ac02ff39cc72e8c765b262cf15dd2c7bdc2b464466
28e16f7ffde96c43a396f5c1b7549db10a53e010abf14e9c7c28d2dae6880793,1,2,1,150.05922276,1575581798,Vote,2b3f301f3f2f4dc5fed9de16cf2b5837ef2f5bfb869c5abf1afe14fcb17c9214
b50364bd5a13f6ecc1d9ed4bcd07900027bc2ac2ab8ef78195e26b0bd0705327,1,2,1,148.00677255,1575576493,Vote,43dd6931401efa28a9f76a8c60067e8355aedf81cdd6fda33f59b45d7e694fb1
77fb1b8426b2d6d1798ebbd4c7f5cd5642f037664e3eb4ce06b889ca8045e047,1,2,1,133.05637206,1575570166,Vote,5af709e93c968709569b2065698d4a489e4b5181ad7c202fba5ae8cc06f2b030
4fb69e82da63d06a955ce81853055e6621cb89bf2a8611764ee4b3efbc7ded61,1,2,1,139.80750199,1575561971,Vote,365861d8bb883d8b222aa18627cb6b3e7c605db5fc846d41eb5b91afa8c5bb4b
000aa35cfaec29a12201edb2d744c07acdf040463c9a6e6b9da4a9c0adf6356c,-1,2,1,127.19363666,1575558481,Regular,127bccf063f06d3df47b3b141236f9c8871075cd0ea61e7c247f874c4e5b86f8
2e27206d8f3076da9e30444c6430ea5d9f5b8e14569ae1ab16e2b13412a2b577,-1,0,1,143.61570087,1575558481,Regular,dd582a89d71091a4860ec6fd7529f748729d2a656b670f40b08585dd904bfe71
75c287c9e42b99d11339562d4005736be55d847b50dbd7672c4a87e561f7cf9b,1,2,1,124.06934832,1575554398,Vote,1169cbaccc767b7aa16b8731b42f77e13f2c72401a5bdd9d2be2275f2d857778
d4f171adfa788611c5a23ce131a66ed0d8b6f40e7883c01cce555b0a090fef40,-1,1,1,151.08969992,1575545407,Regular,75cdedc5a3a609777d04e7a8262e8e969be0f31f661a91021e428e8ca17832a9
46d36383dd3ee69d67426159e7c2dd7db61c3bcfb70d591fb348a9d1fa8623f2,1,2,1,140.19474353,1575544400,Vote,a902d686d52ee6d958515d00cfe7bdef6d7ab7aff7e8d05a7d57d87b9bd4317a
fa6b9470a706186b5ae971808f5620c0ee215a938a56a85d752238f1ad4a904f,1,2,1,132.97496395,1575543649,Vote,05378c9e25f538672ebeb4b23259cae3ac9a9e161c5db1ccc8748bd9e17a0603
f876c7e004efb00090364c079f9c2224a1056e88211490e22648f185680e1da6,1,2,1,127.27054882,1575528863,Vote,bc4978b9bda52177f429bf6643599a9b2409982395028a69068fdb42bef43152
8c8cb54ed25a317eaae886b2cce891d739bd44f96cac61aeea2925eb84d62792,-1,3,1,125.4592481,1575521284,Regular,839cd597722302d6059f02027095a74336803f2224642a233d438d61ed9f80e2
5bae0beeb41eb4fd73dda962870ddd1f65698a8c0807962477e6ef8144a52365,-1,0,1,142.32050601,1575520686,Regular,38eee6b5c733ce8882a766590411e5ca5b6c74df5e64263189df5cf7c953ae93
95274e55f7115a1d4cc25658bc4ec695bccfb982889b35d5c8184c489ce244ac,-1,1,1,139.80750199,1575511251,Regular,0650873119daa451395efcf58b66cbbe662487cbfec4931e1b11cd892fa23496
d3973e37299590bf0a73c0ac02ff39cc72e8c765b262cf15dd2c7bdc2b464466,1,2,1,146.4024809,1575507382,Vote,fefa51dad21266baafe07042d98c1e838ed6dffc1251d9308efcf1c9f2a4e915
265341805779463a9f7c99a3edc56792708e14fb3caf8de47087c604555e332f,-1,0,1,132.17106868,1575500528,Regular,23e7fd55b52591f488f7ea6b1b95eaa2781ed0d9cee4b0e73fef2ab8f7bac019
dd582a89d71091a4860ec6fd7529f748729d2a656b670f40b08585dd904bfe71,1,2,1,143.61570087,1575485413,Vote,2e27206d8f3076da9e30444c6430ea5d9f5b8e14569ae1ab16e2b13412a2b577
edb3774a70b055144a9e822defe2b1e8ab3e74ce6c8854d206a6ca9ca9920cbf,-1,3,1,132.16977222,1575478603,Regular,5582b45e918a160abd03cfd0faf7b62460a2fffb471aeff5443af87266dc5dd9
004ca53802c0778f6ab4888216eb92173a882495d83c10fcfa5efe5a7b2a4c5c,-1,0,1,122.75851224,1575476486,Regular,42b0a56d9573143ddd03c458a1286cae0650518b1340f2b3f7750a10b32f1549
771ced431ea79613bef1a1812097eff6322d065d30c4a7c9bbe4907257af1210,-1,0,1,150.57972084,1575476486,Regular,0eca98611619d483a6be4a16fdc1917183d8fd7afb75504b531bef9fc21beba1
da9fc66c439a10778013dd3e4a2169856089bd39a875afbdd667947fd923fef0,-1,0,1,130.37394324,1575471233,Regular,6c4cec34b2b5e4030282372ef1a2910a14fffdb14665a745a3bed5b2652a7c1c
75cdedc5a3a609777d04e7a8262e8e969be0f31f661a91021e428e8ca17832a9,1,2,1,151.08969992,1575469221,Vote,d4f171adfa788611c5a23ce131a66ed0d8b6f40e7883c01cce555b0a090fef40
127bccf063f06d3df47b3b141236f9c8871075cd0ea61e7c247f874c4e5b86f8,1,2,1,127.19363666,1575463077,Vote,000aa35cfaec29a12201edb2d744c07acdf040463c9a6e6b9da4a9c0adf6356c
6b26e8ba935d775007bd436b6cbac8829a611c5682d8889bd3860ba2e1d75b52,-1,1,1,143.56252923,1575447143,Regular,b66b5dcd36688bfd8d94453002d6d57677902b715cbdb013551db1983d56b19e
c555c59d1da71bd1a2685310836c1eccf9f43b02b5d12939f326ac8ac3959c50,-1,1,1,122.90491711,1575445432,Regular,5751280e2811965697524d9d04e6ddd9ff1685411961e95a23309f46e5908c99
839cd597722302d6059f02027095a74336803f2224642a233d438d61ed9f80e2,1,2,1,125.4592481,1575443271,Vote,8c8cb54ed25a317eaae886b2cce891d739bd44f96cac61aeea2925eb84d62792
38eee6b5c733ce8882a766590411e5ca5b6c74df5e64263189df5cf7c953ae93,1,2,1,142.32050601,1575442318,Vote,5bae0beeb41eb4fd73dda962870ddd1f65698a8c0807962477e6ef8144a52365
f7546f0e4a1c51dc33995b118dc62cff4c70c0819fc7267952571327d526d760,-1,0,1,127.95806088,1575439852,Regular,d13af593e0c34e204be872f26de5ac097df6cdf28212d70029a257ee7a96e695
edab81a6dc32cd7282de37cc36210422a7911e8acdabf884376b74e606211aa0,-1,3,1,134.69472558,1575438700,Regular,b55444a49aff2e22474553637081e9d11987a310d36b375225661a3163b0f2c3
0650873119daa451395efcf58b66cbbe662487cbfec4931e1b11cd892fa23496,1,2,1,139.80750199,1575434511,Vote,95274e55f7115a1d4cc25658bc4ec695bccfb982889b35d5c8184c489ce244ac
56e0f75d90d7017bee27f003ca4248407968928340b5b40f9cda0e0e0628f42e,-1,1,1,125.38581816,1575430305,Regular,f2ae3a53674816beba0040cb98a35227b72228a214a719160b8d2a6d34e16f51
6627b9d2c28a7d7a8bf3b77f3e4d79b24a03ac75251f31f0b146c4ecf0a42e15,-1,0,1,148.00677255,1575426554,Regular,97e28e2fc557f8d8c0830767f30aa5f9c6da38ee4e8baaeea80e2d6c3b6fae08
23e7fd55b52591f488f7ea6b1b95eaa2781ed0d9cee4b0e73fef2ab8f7bac019,1,2,1,132.17106868,1575424347,Vote,265341805779463a9f7c99a3edc56792708e14fb3caf8de47087c604555e332f
37180ffce1e2847244fa1803c66aec7b163c2dc8413adfa7da5bf58e9fcc5bc0,-1,0,1,127.44426526,1575418481,Regular,02802c5fb2a27aad6a88f1ebf17bba7911157761503d33f3501a871bca575c8a
0eca98611619d483a6be4a16fdc1917183d8fd7afb75504b531bef9fc21beba1,1,2,1,150.57972084,1575400910,Vote,771ced431ea79613bef1a1812097eff6322d065d30c4a7c9bbe4907257af1210
42b0a56d9573143ddd03c458a1286cae0650518b1340f2b3f7750a10b32f1549,1,2,1,122.75851224,1575397246,Vote,004ca53802c0778f6ab4888216eb92173a882495d83c10fcfa5efe5a7b2a4c5c
1694218d8b7e1e2578427a54d70649cf899df3b393dba5767c44092d53b63695,-1,1,1,130.92990752,1575396416,Regular,22db6bc329d359717730c11d367c672a0cf08f90751debfeda8d22cfc63008ce
877c073672b936d49759d61c428dc7e9b6fb633c7424413927ec8fb5a4391fb3,-1,1,1,139.51551002,1575395655,Regular,aa872ca33a9a20c6005929c90467d1612c6cd2e0aaf2dcce0a579ca7f4596793
5582b45e918a160abd03cfd0faf7b62460a2fffb471aeff5443af87266dc5dd9,1,2,1,132.16977222,1575393898,Vote,edb3774a70b055144a9e822defe2b1e8ab3e74ce6c8854d206a6ca9ca9920cbf
6c4cec34b2b5e4030282372ef1a2910a14fffdb14665a745a3bed5b2652a7c1c,1,2,1,130.37394324,1575382604,Vote,da9fc66c439a10778013dd3e4a2169856089bd39a875afbdd667947fd923fef0
9ddc57efff302ec5d47f0ed24059dbe46cc2afccbc2e892547d4349a5b466e38,-1,1,1,131.56121856,1575378554,Regular,3a2b68978963d1df0bb8fd1e4dbe98a1e171e42767c9612fd1e46c926938a1df
b66b5dcd36688bfd8d94453002d6d57677902b715cbdb013551db1983d56b19e,1,2,1,143.56252923,1575370325,Vote,6b26e8ba935d775007bd436b6cbac8829a611c5682d8889bd3860ba2e1d75b52
5751280e2811965697524d9d04e6ddd9ff1685411961e95a23309f46e5908c99,1,2,1,122.90491711,1575360639,Vote,c555c59d1da71bd1a2685310836c1eccf9f43b02b5d12939f326ac8ac3959c50
d13af593e0c34e204be872f26de5ac097df6cdf28212d70029a257ee7a96e695,1,2,1,127.95806088,1575358882,Vote,f7546f0e4a1c51dc33995b118dc62cff4c70c0819fc7267952571327d526d760
9fc1530d38223fd4cf0a842d8ebf9e5786f919e6a7b6b862d62e9151a1ae9e02,-1,1,1,130.61368819,1575354134,Regular,9a0f9972053506292cdc49b556618c5ebde61006743378c7f20064aed2b059d8
f2ae3a53674816beba0040cb98a35227b72228a214a719160b8d2a6d34e16f51,1,2,1,125.38581816,1575344847,Vote,56e0f75d90d7017bee27f003ca4248407968928340b5b40f9cda0e0e0628f42e
97e28e2fc557f8d8c0830767f30aa5f9c6da38ee4e8baaeea80e2d6c3b6fae08,1,2,1,148.00677255,1575339144,Vote,6627b9d2c28a7d7a8bf3b77f3e4d79b24a03ac75251f31f0b146c4ecf0a42e15
ee523b36916823250a6c56bb7d1352064459250be8e845033492fc1b5e64fbc9,-1,1,1,127.44426526,1575333626,Regular,cee645ab51ab2061a33ef9c8cc0c4d2f3f01f39186665b25fdeba223943b1e6a
02802c5fb2a27aad6a88f1ebf17bba7911157761503d33f3501a871bca575c8a,1,2,1,127.44426526,1575329132,Vote,37180ffce1e2847244fa1803c66aec7b163c2dc8413adfa7da5bf58e9fcc5bc0
b55444a49aff2e22474553637081e9d11987a310d36b375225661a3163b0f2c3,1,2,1,134.69472558,1575328083,Vote,edab81a6dc32cd7282de37cc36210422a7911e8acdabf884376b74e606211aa0
de3956b786ccea52511c5d9514ff8d3b56c6f9de7d1edbbfa149a90120281a25,-1,2,1,137.00852772,1575328083,Regular,2b91200e5cb698ea981d6e5d5abe59efbac875991a988cd5c8336f623d0153f9
9b118da9aa548ae06f9ed29539e71fed031b6c4d1b170f9be9bf88c77d56ca76,-1,0,1,140.07304331,1575310639,Regular,2173f7ea5613a59a04eb5c7da0e702584817b06ce1dd3da8d8f97e27d46906de
22db6bc329d359717730c11d367c672a0cf08f90751debfeda8d22cfc63008ce,1,2,1,130.92990752,1575310147,Vote,1694218d8b7e1e2578427a54d70649cf899df3b393dba5767c44092d53b63695
aa872ca33a9a20c6005929c90467d1612c6cd2e0aaf2dcce0a579ca7f4596793,1,2,1,139.51551002,1575308043,Vote,877c073672b936d49759d61c428dc7e9b6fb633c7424413927ec8fb5a4391fb3
2095d3cb2ec6acaa9e28445a5d90b606b10c484e0aa6f9b3fc9befc36bc290eb,-1,1,1,133.45145394,1575307735,Regular,603698b88a7a50661c390b1895dab51689a80c297c72416d14be7b415ffc22ba
1b80699d74196d29c10053a8a8eed684654ff09a2db9d3ace7daa9dba033f61d,-1,1,1,128.662436,1575296868,Regular,e475ca25d06a462fb04475ee48de5f9b848d3f6541b6b5c21a30ebf84eabeaf4
3a2b68978963d1df0bb8fd1e4dbe98a1e171e42767c9612fd1e46c926938a1df,1,2,1,131.56121856,1575285417,Vote,9ddc57efff302ec5d47f0ed24059dbe46cc2afccbc2e892547d4349a5b466e38
9a0f9972053506292cdc49b556618c5ebde61006743378c7f20064aed2b059d8,1,2,1,130.61368819,1575272413,Vote,9fc1530d38223fd4cf0a842d8ebf9e5786f919e6a7b6b862d62e9151a1ae9e02
9bb79b2d5719ef6a9c2d6e40e6eec252bb17ee0dbc865cc6adeb86073889018b,-1,3,1,120.88739151,1575264539,Regular,57030b8536462b81b196e1a5381b5a8ad497a34f8ff5f8bcb5afe81ea31dfaf7
cee645ab51ab2061a33ef9c8cc0c4d2f3f01f39186665b25fdeba223943b1e6a,1,2,1,127.44426526,1575254512,Vote,ee523b36916823250a6c56bb7d1352064459250be8e845033492fc1b5e64fbc9
7f0f48b6f4d38b0ed152aa87c31907dced6f8a0a8237d0133889912072e9d9f6,-1,1,1,125.4592481,1575252189,Regular,aa9e1348f9e9173a8b860964917ce7cf7e3781aa1a524b5762a4f411111abfd6
f641188afc8526eea2ed88d1b88f467d3478e7a9a8537d20d885fad971377145,-1,0,1,142.07542993,1575251934,Regular,77f6373451114dc128ff7d3ed11685a1a6b43d9f4c924256fec20aec41269101
0eeeaa6ce352b66aa1bd440ccaba3dc3fdb683f29d30d398c53402b6c05e13d7,-1,1,1,137.03414691,1575244670,Regular,20a27ca45ddc47df4bcd2b7d99cdcd2095f4c7db27f6ca267b32632e3cd9a1c2
2b91200e5cb698ea981d6e5d5abe59efbac875991a988cd5c8336f623d0153f9,1,2,1,137.00852772,1575244407,Vote,de3956b786ccea52511c5d9514ff8d3b56c6f9de7d1edbbfa149a90120281a25
88298cf0788b52548129a0a3e0aeb546c0d4e71e3ffaba6b3628899be712d573,-1,0,1,134.30491265,1575236108,Regular,80859dd3171ab13725886500cc18df3f8f762e7a0867b02d16f68a7a907cc6aa
603698b88a7a50661c390b1895dab51689a80c297c72416d14be7b415ffc22ba,1,2,1,133.45145394,1575235034,Vote,2095d3cb2ec6acaa9e28445a5d90b606b10c484e0aa6f9b3fc9befc36bc290eb
2173f7ea5613a59a04eb5c7da0e702584817b06ce1dd3da8d8f97e27d46906de,1,2,1,140.07304331,1575232452,Vote,9b118da9aa548ae06f9ed29539e71fed031b6c4d1b170f9be9bf88c77d56ca76
8868b687499db7e468b98bc8250e18e2126377b53c2532316c6b64d910e6bed8,-1,0,1,131.75845404,1575229908,Regular,83462b1319343f750fc3f5875dbd9ecfb49b307cf94552f74d19b6b510eefa08
8868b687499db7e468b98bc8250e18e2126377b53c2532316c6b64d910e6bed8,-1,1,1,140.28134104,1575229908,Regular,20831fb1c8176dfab1478e2eabdf4536176972321cfa55fd29bb04b44e66ad95
e475ca25d06a462fb04475ee48de5f9b848d3f6541b6b5c21a30ebf84eabeaf4,1,2,1,128.662436,1575226030,Vote,1b80699d74196d29c10053a8a8eed684654ff09a2db9d3ace7daa9dba033f61d
5f85d67b78db530bab7acfbb92e3f9181dec0e1e9a5808e551925dddf77629f7,-1,0,1,142.32050601,1575218948,Regular,b18c15064c78405722a4bdc21f6469379c7657036c6b15579575b2924abb2997
b609aa44865acd55e04f17e911e0604e48907cd87ae7c6d9ce2d2b08323347f3,-1,1,1,141.03133815,1575216951,Regular,5d22cbf5a901f446c84aa4244e0bf4d7c07eedf43aec29bf0633d3e2feea4ee9
634a354527e9a83f7355c842110896be394f144bb7376e23422071cfbbc2c82f,-1,1,1,132.36856447,1575212688,Regular,82e466040dda9744d004984154f9de3cb173e5bd29ecf2eec15a7b2c0d21ead2
fa471d0250df346bbca4298b54bd2ecc6150853a77b1640f5908248036608a68,-1,1,1,136.35510831,1575210977,Regular,f95c883899c56a8a4e0867197b3a578df66eec12d9d2e7bc397fa10fc4d7c529
fba8bc4ce81a20ece3be04353e09384e509c2f4763eff61eca4a15aecd699408,-1,2,1,134.06106336,1575208343,Regular,7b08a898ae146220f4b48cc7fa7c20b1f6d8f774244d110cda32718bb4de6f5c
fba8bc4ce81a20ece3be04353e09384e509c2f4763eff61eca4a15aecd699408,-1,1,1,126.08137011,1575208343,Regular,fba6ac1d5deec941cfd1c6818d08a4520691348a051f845555b9e07ca5c9ce58
77b7142d40fa2c0bab64be577f617c4b60c644d4f3eaf7da1c60ead933d39d12,-1,1,1,126.5380516,1575194789,Regular,874c6645ef63d14dc238486f89eac2b34e4ab1eb307e383a29b600ae079a8b3e
57030b8536462b81b196e1a5381b5a8ad497a34f8ff5f8bcb5afe81ea31dfaf7,1,2,1,120.88739151,1575189382,Vote,9bb79b2d5719ef6a9c2d6e40e6eec252bb17ee0dbc865cc6adeb86073889018b
f6b2193f3cddc8a0988e74993bfbb07bd6dea924639accf6eac80280e9e33a35,-1,1,1,151.33538881,1575189079,Regular,ded18cccb2b1d8af936262ca785cbb6e3ea463234e59b2b5c8d3113d8fc4b8a3
aa9e1348f9e9173a8b860964917ce7cf7e3781aa1a524b5762a4f411111abfd6,1,2,1,125.4592481,1575180808,Vote,7f0f48b6f4d38b0ed152aa87c31907dced6f8a0a8237d0133889912072e9d9f6
ba89fa99aa1a4d06eb9c1c0e49aa67fb41087e96d4811634e10c322e03ea2558,-1,1,1,132.45833551,1575179848,Regular,a171665c2fbb3a3070420c7ec9bee8707b9483ca8534ce4005a3b06f710205b6
f31fe9358cce8b6a1e51387ffee1d2922dae5a4ee1020634376fe47c58d1842e,-1,1,1,139.51551002,1575177287,Regular,31ea823163128dd460343080de67b964aa13d024629225eadd90257e5ccf3ad1
77f6373451114dc128ff7d3ed11685a1a6b43d9f4c924256fec20aec41269101,1,2,1,142.07542993,1575175666,Vote,f641188afc8526eea2ed88d1b88f467d3478e7a9a8537d20d885fad971377145
f3a04931dde51631f56b9a8cb2b23ff6e8991e8fa6eb245db4f562b83323f8a4,-1,1,1,150.05922276,1575173434,Regular,90fc863d623298611f75a1c071e00c138e9b8dbde02b5d8c030fc738c9c916bf
20a27ca45ddc47df4bcd2b7d99cdcd2095f4c7db27f6ca267b32632e3cd9a1c2,1,2,1,137.03414691,1575172004,Vote,0eeeaa6ce352b66aa1bd440ccaba3dc3fdb683f29d30d398c53402b6c05e13d7
fa600642fe2aa3af902e52ac4b60c639669e1016be49a680fc8d9efe494bbd5c,-1,1,1,131.90229795,1575159894,Regular,d105169c589891835a5d7dc7246984add60616a28cfa9b40bacf5aec03735f96
83462b1319343f750fc3f5875dbd9ecfb49b307cf94552f74d19b6b510eefa08,1,2,1,131.75845404,1575149431,Vote,8868b687499db7e468b98bc8250e18e2126377b53c2532316c6b64d910e6bed8
80859dd3171ab13725886500cc18df3f8f762e7a0867b02d16f68a7a907cc6aa,1,2,1,134.30491265,1575146871,Vote,88298cf0788b52548129a0a3e0aeb546c0d4e71e3ffaba6b3628899be712d573
20831fb1c8176dfab1478e2eabdf4536176972321cfa55fd29bb04b44e66ad95,1,2,1,140.28134104,1575146833,Vote,8868b687499db7e468b98bc8250e18e2126377b53c2532316c6b64d910e6bed8
