tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36419066f38f62f0a1f9ee473637259fe595d50f5a6b2f5fa9d640d878cc0c3b,1,0,1,523.18580374,1650421546,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,-1,0,1,508.69028179,1650350798,Regular,3eaebdff3536494a16bcfffcbc01b376b9537b43557d51e8a86fbf6f47c4ef19
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,-1,1,1,0.16077034,1650350798,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,104,1,0.16035784,1650350798,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
3eaebdff3536494a16bcfffcbc01b376b9537b43557d51e8a86fbf6f47c4ef19,1,0,1,508.69028179,1650334360,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,110,1,0.16077034,1650267172,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,-1,0,1,493.06669251,1650267172,Regular,de602444a678320df5b5c5d409ef70f8b7a50a7debbc0f17960417633e1d2e01
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,-1,1,1,0.16120444,1650267172,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
de602444a678320df5b5c5d409ef70f8b7a50a7debbc0f17960417633e1d2e01,1,0,1,493.06669251,1650249166,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,108,1,0.16120444,1650175322,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,-1,1,1,0.16163134,1650175322,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,-1,0,1,501.24449131,1650175322,Regular,b1ebaab1d0033bd0d7635542453dc04165e2904ae11565dba0077698a4c275cf
b1ebaab1d0033bd0d7635542453dc04165e2904ae11565dba0077698a4c275cf,1,0,1,501.24449131,1650162152,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,-1,1,1,0.16205824,1650088184,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,108,1,0.16163134,1650088184,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,-1,0,1,489.74334997,1650088184,Regular,eab5e2aed535d4b1ee2e9bd3b11d3a05ce2069d7311cae1a81184ab14b0c478b
eab5e2aed535d4b1ee2e9bd3b11d3a05ce2069d7311cae1a81184ab14b0c478b,1,0,1,489.74334997,1650075442,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,105,1,0.16205824,1650006691,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,-1,0,1,556.3279068,1650006691,Regular,bf30702a0721e14a3aedffe45fa95b537adbaa941b4c0181a263264f307e585c
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,-1,1,1,0.16247434,1650006691,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
bf30702a0721e14a3aedffe45fa95b537adbaa941b4c0181a263264f307e585c,1,0,1,556.3279068,1649989886,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,112,1,0.16247434,1649920633,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,-1,0,1,597.49386864,1649920633,Regular,e6a661ef1b9cda700a83d748f9b194cc0843cc253dd9bcbca34a7b5c72d9748e
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,-1,1,1,0.16291564,1649920633,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
e6a661ef1b9cda700a83d748f9b194cc0843cc253dd9bcbca34a7b5c72d9748e,1,0,1,597.49386864,1649908752,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,110,1,0.16291564,1649837398,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,-1,1,1,0.16334974,1649837398,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,-1,0,1,533.80661065,1649837398,Regular,8acda7f0b7ef1d88835215b389743ab5311ca12d3db9ffb46c61ae158e831155
8acda7f0b7ef1d88835215b389743ab5311ca12d3db9ffb46c61ae158e831155,1,0,1,533.80661065,1649816973,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,-1,0,1,472.90907427,1649749953,Regular,507505d08332381ec9596b2e78a4de81dc163cb10e2d79fd6f12fe3edc68d745
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,107,1,0.31762705,1649749953,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,-1,1,1,0.31805035,1649749953,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
507505d08332381ec9596b2e78a4de81dc163cb10e2d79fd6f12fe3edc68d745,1,0,1,472.90907427,1649729396,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,-1,1,1,0.16376944,1649663335,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,106,1,0.16334974,1649663335,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,-1,0,1,482.12540046,1649663335,Regular,832327b35a5478013f5518a9aeb9153c7e09a7ac7d16d3bd81c9e82c5e5dc144
832327b35a5478013f5518a9aeb9153c7e09a7ac7d16d3bd81c9e82c5e5dc144,1,0,1,482.12540046,1649642806,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,-1,1,1,0.16421434,1649573874,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,113,1,0.16376944,1649573874,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,-1,0,1,489.29568939,1649573874,Regular,24803093bcd5750f0b9bb18ec7930c4083d33528361a58b05a235f3012f1810f
24803093bcd5750f0b9bb18ec7930c4083d33528361a58b05a235f3012f1810f,1,0,1,489.29568939,1649562275,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,109,1,0.16421434,1649487708,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,-1,1,1,0.16464484,1649487708,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,-1,0,1,550.55493788,1649487708,Regular,09f3dcbaafce770bb61eee8e95362ee47976b4899ab388748c2c87bf7199477d
09f3dcbaafce770bb61eee8e95362ee47976b4899ab388748c2c87bf7199477d,1,0,1,550.55493788,1649470271,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,-1,0,1,541.30473572,1649403371,Regular,91fb71fb79e21fe43d42782a553b18802ac39abf32102d36165db0b6a4939429
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,113,1,0.16464484,1649403371,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,-1,1,1,0.16508974,1649403371,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
91fb71fb79e21fe43d42782a553b18802ac39abf32102d36165db0b6a4939429,1,0,1,541.30473572,1649387854,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,-1,1,1,0.16552744,1649313233,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,-1,0,1,549.36780405,1649313233,Regular,4935e441eb4408dbfa9020c0a268b9d1c91280a6b466110fb7af1c02dd56b513
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,111,1,0.16508974,1649313233,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
4935e441eb4408dbfa9020c0a268b9d1c91280a6b466110fb7af1c02dd56b513,1,0,1,549.36780405,1649297676,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,-1,1,1,0.16596874,1649235314,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,112,1,0.16552744,1649235314,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,-1,0,1,547.90642466,1649235314,Regular,c20282d4453ea6a1ed7e998a1f44035c38eb24aade6d1565a8bfb8cb4feae0b8
c20282d4453ea6a1ed7e998a1f44035c38eb24aade6d1565a8bfb8cb4feae0b8,1,0,1,547.90642466,1649212312,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,110,1,0.16596874,1649143391,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,-1,1,1,0.16640284,1649143391,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,-1,0,1,513.98994123,1649143391,Regular,b8146e0e11eb0866e448a972bee19671527d93b5aaa1dd32b2dd8a8dc404f073
b8146e0e11eb0866e448a972bee19671527d93b5aaa1dd32b2dd8a8dc404f073,1,0,1,513.98994123,1649124485,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,-1,1,1,0.24109878,1649053578,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,-1,0,1,588.76980088,1649053578,Regular,837b56540fc62233910c45a51d3f731cc196eacbad488131424676ad22137084
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,121,1,0.24062508,1649053578,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
837b56540fc62233910c45a51d3f731cc196eacbad488131424676ad22137084,1,0,1,588.76980088,1649038681,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,-1,1,1,0.16685134,1648967983,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,-1,0,1,510.90106924,1648967983,Regular,1ad2f797bf76051c72dbdc26e00b628862e7947237eca5640be3e9f5e03cd28e
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,114,1,0.16640284,1648967983,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
1ad2f797bf76051c72dbdc26e00b628862e7947237eca5640be3e9f5e03cd28e,1,0,1,510.90106924,1648952679,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,-1,0,1,601.7031237,1648890715,Regular,c57bfc310e37097f50756956eb39d5de42bac1c974d6a6c57721c916855ce899
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,119,1,0.16685134,1648890715,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,-1,1,1,0.16731784,1648890715,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
c57bfc310e37097f50756956eb39d5de42bac1c974d6a6c57721c916855ce899,1,0,1,601.7031237,1648869644,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,-1,0,1,535.65411086,1648800847,Regular,49cc3a40aafc499731f79ad007d2881e4c73c03d1b8669dd479d65a1bf66787f
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,113,1,0.16731784,1648800847,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,-1,1,1,0.16776274,1648800847,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
49cc3a40aafc499731f79ad007d2881e4c73c03d1b8669dd479d65a1bf66787f,1,0,1,535.65411086,1648779047,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,-1,0,1,567.24017206,1648709605,Regular,f3a892b06bb96ab7518bd718e2add74f6b247e8daf22ef7825417201f74d607e
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,-1,1,1,0.16821124,1648709605,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,114,1,0.16776274,1648709605,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
f3a892b06bb96ab7518bd718e2add74f6b247e8daf22ef7825417201f74d607e,1,0,1,567.24017206,1648694230,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,-1,1,1,0.16865974,1648630560,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,-1,0,1,567.51776206,1648630560,Regular,b6715da9494140f5b3148164dea6c0286d7fe5e3e77b3fa2cf8b79179eccd1b7
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,114,1,0.16821124,1648630560,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
b6715da9494140f5b3148164dea6c0286d7fe5e3e77b3fa2cf8b79179eccd1b7,1,0,1,567.51776206,1648605894,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,-1,1,1,0.16912984,1648538317,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,120,1,0.16865974,1648538317,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,-1,0,1,549.81217537,1648538317,Regular,c3d65f02bb2071cc3866920ecd103d0b60c9da4ce2f2147781b708cc392554ff
c3d65f02bb2071cc3866920ecd103d0b60c9da4ce2f2147781b708cc392554ff,1,0,1,549.81217537,1648520693,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,-1,0,1,541.15278897,1648452634,Regular,4335b74218b5cc6f66ab1a3c331c42a406fb463ba7d62620de4db068c8399bd1
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,-1,1,1,0.16957114,1648452634,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,112,1,0.16912984,1648452634,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
4335b74218b5cc6f66ab1a3c331c42a406fb463ba7d62620de4db068c8399bd1,1,0,1,541.15278897,1648440090,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,-1,1,1,0.17003044,1648360860,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,117,1,0.16957114,1648360860,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,-1,0,1,557.26091785,1648360860,Regular,d781cedc4e36b878d121875af511cf3e909d14cafc26514b64499971bf210254
d781cedc4e36b878d121875af511cf3e909d14cafc26514b64499971bf210254,1,0,1,557.26091785,1648347347,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,-1,0,1,586.76391245,1648276516,Regular,2ea854b69168eadabb38ad5f03e3dddfb3ba6465927257af016338720180d818
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,121,1,17.69180396,1648276516,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,-1,0,1,586.76391245,1648194658,Regular,26ead862792c604c310974f523f3db92fedd7e35de1c45833db60b328a0b4ac6
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,-1,1,1,0.17048254,1648194658,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,115,1,0.17003044,1648194658,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
2ea854b69168eadabb38ad5f03e3dddfb3ba6465927257af016338720180d818,1,0,1,586.76391245,1648175431,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
26ead862792c604c310974f523f3db92fedd7e35de1c45833db60b328a0b4ac6,1,0,1,586.76391245,1648174287,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,-1,0,1,588.81689637,1648105132,Regular,f165077b3ab34e42d01f7756fbcbe8c1806f2d96bd47b8b27c02b0f44ba7e24b
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,-1,1,1,0.17093464,1648105132,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,115,1,0.17048254,1648105132,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
f165077b3ab34e42d01f7756fbcbe8c1806f2d96bd47b8b27c02b0f44ba7e24b,1,0,1,588.81689637,1648087536,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,118,1,0.17093464,1648012385,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,-1,0,1,470.25065864,1648012385,Regular,9d8a2b5a45d78e434c90720f9fe08062e4b85e9a9053e457c96e59ccb2b0eb06
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,-1,1,1,0.17139754,1648012385,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
9d8a2b5a45d78e434c90720f9fe08062e4b85e9a9053e457c96e59ccb2b0eb06,1,0,1,470.25065864,1648001072,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,112,1,0.17139754,1647928804,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,-1,0,1,610.38591643,1647928804,Regular,9e578df4aa522800b37229ece2b64e18942090b521f77e36568b124f77e446af
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,-1,1,1,0.17183884,1647928804,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
9e578df4aa522800b37229ece2b64e18942090b521f77e36568b124f77e446af,1,0,1,610.38591643,1647914627,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,116,1,0.24109878,1647844893,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,-1,1,1,0.24155448,1647844893,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,-1,0,1,586.51232769,1647844893,Regular,ac7cf611c10c851dc7c65b2384ec049937d8a6840ce18f0a28500a6bb0d1a5bf
ac7cf611c10c851dc7c65b2384ec049937d8a6840ce18f0a28500a6bb0d1a5bf,1,0,1,586.51232769,1647829874,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,113,1,0.17183884,1647757485,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,-1,0,1,615.01207119,1647757485,Regular,969ea2fb152365da53989764b087089ae39a3eff53d1686330bd76ec5b1fe39b
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,-1,1,1,0.17228374,1647757485,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
969ea2fb152365da53989764b087089ae39a3eff53d1686330bd76ec5b1fe39b,1,0,1,615.01207119,1647743226,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,117,1,0.17228374,1647669451,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,-1,0,1,660.52740812,1647669451,Regular,40d29cc5af169e0c5dd2caf94117dc5d8a666a7f2a6727d804e5de575905d6eb
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,-1,1,1,0.17274304,1647669451,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
40d29cc5af169e0c5dd2caf94117dc5d8a666a7f2a6727d804e5de575905d6eb,1,0,1,660.52740812,1647658445,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,-1,1,1,0.17318074,1647582254,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
