tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d575e33aef970ccd3eab78c92b6253d5b0f167f7232689cd07b9eba07d263973,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
e44911560ff7946450bf37da658b47fb178a923e7775b003338d3da495c7ab2f,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
e79bd38362a517999d5b6293c167391eef537d165e9ef6af86bbf0f07de5e878,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
e9a5f8f2501ba63c0b2434b59a54747abd0289b8e630f43a01c3dbf562be12d9,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
f373e9eb52ada1d8814b3ac8843ac03da4d8a6f362fae8c27739fb8103a6cfac,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
f5ba7e43fc38584e759602c3c89639f265d71d30333012f293dd5661a9c681c6,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
0675f7e7312739c7554291605756de6758d29d3ed6a9284ae6897a0d1c349da0,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
0d574d2e2ac9f351a1535bab156632db026180ff5cba1a8303932ac4ee607b60,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
10180f83258f242a4c31ce6e410f97bea79204bdb9f48f6f5cde2cdca8c6fc49,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
12f5965a7bc9fcb332dbd4d36124ef0cf9f62c9be5be40dcd0cdec7fb2bb3840,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
1a8ff549c22942d9094d6cf194b30f7309fd4a1966c3737a17e749a9a1a94348,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
23988cf71e2d5d050123c912f9469803c1956389cbd7db11a4880eb53ed53912,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
3e4b7e80245cddf79749eb569d6c7653e3dbe2c3c2060536e86d4a37b82454a4,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
49272163f8aa7723daa19bb9e350505544e7711ccf76915f349d57e4e59f888c,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
4d5aacd6f0b0a7f69fe99ac2b3923f1fe90588b3864a42db4941fd4ddfa85571,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
7ce855e8e76645c803cec04e49eecda96105c156fabe4f4b10a38d780bb10a21,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
7d281a8ec14b130aea9faaf0ad6cc745c5da10539e58c5fc79fec8f608215f21,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
ab190c0f0f326177f4d2a740305089818b42bae62d83600a0997d428567aaf5c,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
b8d96a4f2a978d5634b25a2600391bef8305a9ae9f7f93392b62df45ad07c6ed,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
b9cde0bde0523cecae89b0d70d4853c382a31c4811213f9f2b78ff3db8d59d11,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
cc7443562b05034d608061b1fee1d0e79dac45d578b5d84e6ce6578d49aec8dd,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
ce2885f6b195dd7194733882e4928c09a38dd1cebe665b0d9b26bbe2c0451282,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
f30af1378a086a63e67dc0099953decdd7dcfaa682dfe806283df541cb6fa513,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
f442a7916d516801fc0bf8da75f9f069b8a2daeaedbc4cee9b4f4a70d3fb3985,-1,0,1,10.19961702,1458594984,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
1453caa9bda8d5bf751157938de1b45addc3b45f1293a987c6110b88b7b1f85c,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
309e154764fcba9dc52457bd729d89b67099d7fa64040e1fbe69ba62630efe9b,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
5cfe0a68a915c103309273d9f76207684dcd56d675ffd6d2309141cd188f967c,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
69c68d9d6c4f649188535e76a96b7d7a353924da3838082281792a3cab6a5ec1,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
6bb3f286d25cb7b98689cc84ec8caac4d1c5720f91a43743f0b509b0868951cf,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
818f0d4ff9b1caa3dee74ce70230b0c36598ce386a57390e9adc6ca5144ae7dc,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
86e54c9b849664db2912cef5b20d14cef99e8f82667b7e2b4627628eca9bdf03,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
93179d85b8b07a2f1627393dbb8d76d31388b1d3ae9994c51c06c645cd4bdbc5,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
95db4662a1792b202276425919d8d3f4e6fa34edb48401658e4d00c1a8e60be8,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
96696e80d5ed93b45d20f5c82fded92006da4f887083cb5b2dde3c732c57a2b0,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
c7ee47d799f45b2b6f781e767f09a5d3c515c1fc7f14c478bc5322c0aed450b1,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
cc3b1523ac8a30792c582ad11c5c2e7a2517cbd20300bb159cfcb631b312b0be,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
cd0afc7b0e76fdd9eac39a54d12938190757bf32e53b48237fadc6ed039a1623,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
f84a02813fabc4ab896042d9dac3920efe8b21882cdea0ac19f464d96bd91be3,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
fa9df4334afa88c88cfa9b96b42eb2bd33107955786649ef8237d1da48c15626,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
fb243203f0013f20d5bd39480393a0e4544f6b2dc2b2af5ea13c15c7aec0fa82,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
febd17752e03de3c9c72dafcc5c03a87d1efa797691d699d9e754062cac134dc,-1,0,1,10.19961702,1458594776,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
0697d137d8d6ea286bc8ad5c633a4b16855acd77653b2f468a7151c96c745cdd,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
1a7a7b0817b2d5590c9f03fbb2e5b9c306bd4518e0ea0cd0755d2a932c608c09,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
27c5022f8ff1962674e3ad77f2c177812b8cc1f4acb97f7866ccd0da1e2427db,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
38997db3a92518bfb8c1e5112f3511da16fa67b9f0b15bbf376f3bb9ef5d9aca,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
6f4d4da165ed44646df9dde2ea79f14b738bcd2600aead88eab00f58392ac584,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
73c126b7406aa8c644cf4b8e557359539fed7d91e7f822ad3bf33561a0706537,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
7f8db3d787431e50b0f131b8cc38ba6e21ffb5e9c102f292d6ca2f18dab26202,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
8b9cdba3e65944cdfc0b7cbc6269cb96fd30c6fadf26e58bb9d6a915186c5a5c,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
904f4a0b568d9df8034433c21d16490f69609b0fbca0898513288d7b9173fe14,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
946da2e2c012965db56912136ee56c7c86de8c0fbdf73bcced91db4b49afbcff,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
a02d267be0e958a15acb5ff62fa1b5df0d1ca15a6d78bbc855fb6be3b88d0d31,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
a3b40bf1c2a177a8f6a013330f548e4b62bbefae842b1235995ad0e556e5c9f2,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
b60cfeee8db7e65b096cb2f60ae3194e073ba10d4cb21ac725972a096788d606,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
c1fd742c7c4dd34719c0e459755f9b5152cac68884d8bf8ef83bcc2a9c676580,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
e7e7809fb5a899763ff7a75fb626b1ea03b0eebf247a072ce36eb5ac2221e6cd,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
f54b1bccc52a5e536027f8ea07656fb783821c9d3554aaad9b937262faca972c,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
fb37e58aa44b782aa97dae1c5ae5a69bdea413e7a524ebd92d8c3a35496c296c,-1,0,1,10.19961702,1458594244,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
04c490ece50ce7e03f988a37eb951dc68833871797a3e8b337fd4c4e3f7f2473,-1,0,1,10.19961702,1458593886,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
05a6b94402baeb30dfadec00c4ba0801d172daf0cc5cee3565a0e8571a6ea7af,-1,0,1,10.19961702,1458593886,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
144250281a6310f5506dc4d31e0271d54524f0788f3b1aeb96946e0ba89ae3f2,-1,0,1,10.19961702,1458593886,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
2b9ed8ac80739bba1b4f6700b3515b22ec4b26ff73931972a6a37bbac1f0e417,-1,0,1,10.19961702,1458593886,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
55a5fa4788462511a031b870e05bb4a46ca75efb05f5c91941ab00dad256334a,-1,0,1,10.19961702,1458593886,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
5c9cf5824e5404620e36e4fe8dbc6846ed519bc1dffe4ad2b607228218d43cd3,-1,0,1,10.19961702,1458593886,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
6816581756a4ece392bfe10a48af5d139d9cb2d36482a1a31f349d4e1517d6ce,-1,0,1,10.19961702,1458593886,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
8fb33480d5750f3c49462d3433cdc35aade14cb58b492a1cb0da9845db05e313,-1,0,1,10.19961702,1458593886,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
918cd3ea7984e45dc15b704536bac5b7497f95d4504f23f2c83b463778d088ba,-1,0,1,10.19961702,1458593886,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
97590d125989363a187a1a3b7f5d99a0290ed04fd329d5852c2ad51dfb2a7e3e,-1,0,1,10.19961702,1458593886,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
14d2b519717e8054ac7d52581ac89e62b84f400002f17ff66a3d05f068c1a125,-1,0,1,10.19961702,1458593518,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
1651e494a5bbf8ee454117e6bb2c37bb5b5b7ae036eb2fbe8eda7191118f9a8d,-1,0,1,10.19961702,1458593518,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
2f0bd85b900b86007933535012401f978343da30a794ef13347339ece0bce074,-1,0,1,10.19961702,1458593518,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
3683b7f31d1dc79736a2efe89af2916d5b4f1bccd01cf09aed64381afff33305,-1,0,1,10.19961702,1458593518,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
951d604056f551eea7acc26514b1f17def0684584d6c8aa1dd6f9745c7a94611,-1,0,1,10.19961702,1458593518,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
b160ec36233358a6c5e88aae7a109761944e117a932a7e447ea6a3aeb2edcc1d,-1,0,1,10.19961702,1458593518,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
b4b63d7e9c1eac51973445a8dd1f5165d2cb0396d4f987b585858c981195c17c,-1,0,1,10.19961702,1458593518,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,20,1,10.19961702,1458589545,Regular,cc3b1523ac8a30792c582ad11c5c2e7a2517cbd20300bb159cfcb631b312b0be
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,154,1,10.19961702,1458589545,Regular,1453caa9bda8d5bf751157938de1b45addc3b45f1293a987c6110b88b7b1f85c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,30,1,10.19961702,1458589545,Regular,309e154764fcba9dc52457bd729d89b67099d7fa64040e1fbe69ba62630efe9b
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,59,1,10.19961702,1458589545,Regular,86e54c9b849664db2912cef5b20d14cef99e8f82667b7e2b4627628eca9bdf03
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,32,1,10.19961702,1458589545,Regular,fa9df4334afa88c88cfa9b96b42eb2bd33107955786649ef8237d1da48c15626
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,178,1,10.19961702,1458589545,Regular,6bb3f286d25cb7b98689cc84ec8caac4d1c5720f91a43743f0b509b0868951cf
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,78,1,10.19961702,1458589545,Regular,95db4662a1792b202276425919d8d3f4e6fa34edb48401658e4d00c1a8e60be8
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,44,1,10.19961702,1458589545,Regular,3e4b7e80245cddf79749eb569d6c7653e3dbe2c3c2060536e86d4a37b82454a4
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,12,1,10.19961702,1458589545,Regular,7ce855e8e76645c803cec04e49eecda96105c156fabe4f4b10a38d780bb10a21
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,81,1,10.19961702,1458589545,Regular,ce2885f6b195dd7194733882e4928c09a38dd1cebe665b0d9b26bbe2c0451282
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,127,1,10.19961702,1458589545,Regular,7d281a8ec14b130aea9faaf0ad6cc745c5da10539e58c5fc79fec8f608215f21
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,199,1,10.19961702,1458589545,Regular,f442a7916d516801fc0bf8da75f9f069b8a2daeaedbc4cee9b4f4a70d3fb3985
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,95,1,10.19961702,1458589545,Regular,cc7443562b05034d608061b1fee1d0e79dac45d578b5d84e6ce6578d49aec8dd
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,152,1,10.19961702,1458589545,Regular,b9cde0bde0523cecae89b0d70d4853c382a31c4811213f9f2b78ff3db8d59d11
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,99,1,10.19961702,1458589545,Regular,1a8ff549c22942d9094d6cf194b30f7309fd4a1966c3737a17e749a9a1a94348
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,193,1,10.19961702,1458589545,Regular,0d574d2e2ac9f351a1535bab156632db026180ff5cba1a8303932ac4ee607b60
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,64,1,10.19961702,1458589545,Regular,f30af1378a086a63e67dc0099953decdd7dcfaa682dfe806283df541cb6fa513
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,117,1,10.19961702,1458589545,Regular,23988cf71e2d5d050123c912f9469803c1956389cbd7db11a4880eb53ed53912
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,49,1,10.19961702,1458589545,Regular,b8d96a4f2a978d5634b25a2600391bef8305a9ae9f7f93392b62df45ad07c6ed
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,75,1,10.19961702,1458589545,Regular,ab190c0f0f326177f4d2a740305089818b42bae62d83600a0997d428567aaf5c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,162,1,10.19961702,1458589545,Regular,4d5aacd6f0b0a7f69fe99ac2b3923f1fe90588b3864a42db4941fd4ddfa85571
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,89,1,10.19961702,1458589545,Regular,49272163f8aa7723daa19bb9e350505544e7711ccf76915f349d57e4e59f888c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,96,1,10.19961702,1458589545,Regular,0675f7e7312739c7554291605756de6758d29d3ed6a9284ae6897a0d1c349da0
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,107,1,10.19961702,1458589545,Regular,10180f83258f242a4c31ce6e410f97bea79204bdb9f48f6f5cde2cdca8c6fc49
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,100,1,10.19961702,1458589545,Regular,12f5965a7bc9fcb332dbd4d36124ef0cf9f62c9be5be40dcd0cdec7fb2bb3840
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,22,1,10.19961702,1458589545,Regular,00bc5591e4708d3549bccfdbb0b057a54bfa05095903de9f6bb17560945fdf7d
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,16,1,10.19961702,1458589545,Regular,f373e9eb52ada1d8814b3ac8843ac03da4d8a6f362fae8c27739fb8103a6cfac
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,35,1,10.19961702,1458589545,Regular,a972ac54b402487844082ffad84a02867f7eabe797d0df9e264b4023b8b19aca
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,136,1,10.19961702,1458589545,Regular,be763d6bea873e6b1f759d91fcd94a634cb479172d54af1c30bf6f9ceefe5b8d
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,180,1,10.19961702,1458589545,Regular,73a7c067f5839a9b10ea22198b518ae2f2145bd7f3e231468e4e9a5d8cfd55d5
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,29,1,10.19961702,1458589545,Regular,e9a5f8f2501ba63c0b2434b59a54747abd0289b8e630f43a01c3dbf562be12d9
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,23,1,10.19961702,1458589545,Regular,a604db889647f327dbc0ffc842cfd692d76ded915695c58f141c7e9b0835d328
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,80,1,10.19961702,1458589545,Regular,d575e33aef970ccd3eab78c92b6253d5b0f167f7232689cd07b9eba07d263973
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,42,1,10.19961702,1458589545,Regular,7d6c8efd6d1507a2bd351d5d872a74eca984a30807a5b8d8c7fe6c917361ee9a
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,51,1,10.19961702,1458589545,Regular,2df7f18672018b125fb130e3a4aab102e4dfec7bd444710feb70009d5de1ea04
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,65,1,10.19961702,1458589545,Regular,1760e29086492f7a29cbbe24e9e3feb07b5f9562d1ed1c83731451d0902060b9
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,104,1,10.19961702,1458589545,Regular,2cfcd8110e9cab4a58f68bf34f4b0adbaae8e04b5dd912f29226746f08525646
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,159,1,10.19961702,1458589545,Regular,e79bd38362a517999d5b6293c167391eef537d165e9ef6af86bbf0f07de5e878
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,128,1,10.19961702,1458589545,Regular,cb2aa62673267e7996ae6a867b3f2e8b10ace14b225a659ec55fff1c1c7e2d35
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,126,1,10.19961702,1458589545,Regular,e44911560ff7946450bf37da658b47fb178a923e7775b003338d3da495c7ab2f
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,61,1,10.19961702,1458589545,Regular,f5ba7e43fc38584e759602c3c89639f265d71d30333012f293dd5661a9c681c6
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,31,1,10.19961702,1458589545,Regular,088ca5ead7421f3c76fd2686ceb1faaa7427a276330b887c2380c1fd3094cc8b
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,40,1,10.19961702,1458589545,Regular,94035e1e7d6a6a1cf86aaf26dfffcec4c9cb74a3ab473e6f9bf990ded12a9544
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,173,1,10.19961702,1458589545,Regular,68fa0c7b5c20e2a93c2253d9db90120d516bcebef036c8710170892c4994303a
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,112,1,10.19961702,1458589545,Regular,d45ee0ea199650121c1bdf7d6e9612240f0ac8540727e66aa0ebc154d3af3b6e
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,189,1,10.19961702,1458589545,Regular,dca7ca24cb36ff9d672320f38c264960a69eb4aa0e6875676e8bbab3f0a8ae4a
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,53,1,10.19961702,1458589545,Regular,202b28cbf4d0255f4592be7789a79aa8f0304c58b99b589e745931ddd579fedb
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,145,1,10.19961702,1458589545,Regular,5a280f91331aa9c3e370b6f801107ea0a33d575469caace3302473c4472b768e
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,181,1,10.19961702,1458589545,Regular,3c4c28a55fb9fe12e771c4a5b969dec3053443b628f779ed436e43451993da60
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,34,1,10.19961702,1458589545,Regular,7c7358d7f097e6c044f93582969cd751ee828e18f084020db6299857b1cc9149
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,91,1,10.19961702,1458589545,Regular,6406eac2b82f2ec1b7cc1bbee9b151925927f2008cd895c121c37e0ef9946fd5
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,97,1,10.19961702,1458589545,Regular,4a8594a1d1e92287f298925a70970e382624e9e1d24b9b3009a88123b5387218
