tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,126,1,1.17131678,1550804342,Regular,a2390fb78adb957ad4c8f6430847926b78845f959aeed6ad7165d72a15fb9061
244cf3c51625b2335301f1a2158af8060ebbe526da7dd468d1a4bcea598c3c1f,-1,1,1,1.16242847,1550802190,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,64,1,1.16242847,1550717564,Regular,244cf3c51625b2335301f1a2158af8060ebbe526da7dd468d1a4bcea598c3c1f
d0cffc84e6fd3f290ab427ba1e5c60401d916b6cb0064ff33eab946f61053c6e,-1,1,1,1.14331836,1550705166,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,151,1,1.14331836,1550642534,Regular,d0cffc84e6fd3f290ab427ba1e5c60401d916b6cb0064ff33eab946f61053c6e
55f2b14b0a9317f70a2d8c636057a94968e99dce068908c9a957f1a3c73093c9,-1,1,1,1.08369786,1550611088,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,70,1,1.08369786,1550541378,Regular,55f2b14b0a9317f70a2d8c636057a94968e99dce068908c9a957f1a3c73093c9
f02da26afc30038f7a632c4d86cea0f372df3c4f73357df6970b0f8e3895e500,-1,1,1,1.06834344,1550534954,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,189,1,1.06834344,1550459440,Regular,f02da26afc30038f7a632c4d86cea0f372df3c4f73357df6970b0f8e3895e500
eb3345c9802d29bb909f1c8405b63d77920403b7f9f1e40f8422f1fd996fbc79,-1,1,1,1.170165,1550453348,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,9,1,1.170165,1550372559,Regular,eb3345c9802d29bb909f1c8405b63d77920403b7f9f1e40f8422f1fd996fbc79
42fe975c8f5740fdf35d75f9e8bc42f20540a1fbbace4791b810fc47d908cc37,-1,0,1,1.17987176,1550355972,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,11,1,1.17987176,1550288088,Regular,42fe975c8f5740fdf35d75f9e8bc42f20540a1fbbace4791b810fc47d908cc37
5dba2db3a71ddd6170ed95e816fa5b12ec32ece5064d6cca1597de29b5362ea3,-1,1,1,1.27712057,1550273805,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,56,1,1.27712057,1550199428,Regular,5dba2db3a71ddd6170ed95e816fa5b12ec32ece5064d6cca1597de29b5362ea3
167a780bc0048f8ca113d6179ee01c32d5f1a966ed6d0d8d038a07e79697ea9d,-1,0,1,1.20280191,1550177043,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,119,1,1.20280191,1550110887,Regular,167a780bc0048f8ca113d6179ee01c32d5f1a966ed6d0d8d038a07e79697ea9d
34675940b61f270650a38baf300885231eaf120619d12b52beea23ec8672ada1,-1,0,1,1.10909411,1550099622,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,17,1,1.10909411,1550025724,Regular,34675940b61f270650a38baf300885231eaf120619d12b52beea23ec8672ada1
bda6581cebf38e6e345fd8980039e5ae40499cb28795652385f7bd182341d10e,-1,1,1,1.25427562,1550023037,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,183,1,1.25427562,1549939371,Regular,bda6581cebf38e6e345fd8980039e5ae40499cb28795652385f7bd182341d10e
db17b35cf3de08b9ed00df25836fb7e5a228c0e9b1613d4fae3e51ea1171a516,-1,1,1,1.35674392,1549919780,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,123,1,1.35674392,1549854832,Regular,db17b35cf3de08b9ed00df25836fb7e5a228c0e9b1613d4fae3e51ea1171a516
1f6b5dbfef5e5fb21c08cfe21fef7228d1fbe95cb71c41bd0c817c4c3195474c,-1,0,1,1.38453754,1549833864,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,82,1,1.38453754,1549769570,Regular,1f6b5dbfef5e5fb21c08cfe21fef7228d1fbe95cb71c41bd0c817c4c3195474c
398dc5496473cb165d30358f29df6dacb6233753a8f0096a4bcb001373211e1d,-1,1,1,1.49415,1549744547,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,40,1,1.49415,1549676121,Regular,398dc5496473cb165d30358f29df6dacb6233753a8f0096a4bcb001373211e1d
cbb4ab2a0358d806d5b9442626201e171b322c11c6731cb0b762af2f4f156b92,-1,1,1,1.53598153,1549663291,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,194,1,1.53598153,1549593355,Regular,cbb4ab2a0358d806d5b9442626201e171b322c11c6731cb0b762af2f4f156b92
723dd2c3c25c5d755c41970cae1dafcbb39aa8212d5ea8a8ca70cd873df13724,-1,0,1,1.51262548,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,76,1,1.51262548,1549504179,Regular,723dd2c3c25c5d755c41970cae1dafcbb39aa8212d5ea8a8ca70cd873df13724
795599c40cedd018e3c8db4b43c2eae101fe1c123e30e70d3f62b6c1b7310462,-1,0,1,1.41238905,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,12,1,1.41238905,1549419035,Regular,795599c40cedd018e3c8db4b43c2eae101fe1c123e30e70d3f62b6c1b7310462
8f0f25b0faa4b918cf4964280dd047f017c01877d01b362f4198101082767f5a,-1,1,1,1.4390096,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,160,1,1.4390096,1549337327,Regular,8f0f25b0faa4b918cf4964280dd047f017c01877d01b362f4198101082767f5a
32280842d1db3e021e0685c80edffabf53aedf551d295017c3feab34edc14e04,-1,0,1,1.63853994,1549319191,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
e4ff6366fafa45ebb4caecbe5e97cf7287069fa7190276fb2e8c514d989d0fda,-1,0,1,1.792494,1549251075,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,22,1,1.63853994,1549245504,Regular,32280842d1db3e021e0685c80edffabf53aedf551d295017c3feab34edc14e04
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,108,1,1.792494,1549183832,Regular,e4ff6366fafa45ebb4caecbe5e97cf7287069fa7190276fb2e8c514d989d0fda
38d111ee07639955abb16edb9ad0b9b0138945847a3c6ba5f6b51690341f7c7a,-1,0,1,1.64236677,1549144566,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,208,1,1.64236677,1549080567,Regular,38d111ee07639955abb16edb9ad0b9b0138945847a3c6ba5f6b51690341f7c7a
5332a5c23705909d2ff86593d57121169055b782365e956467bdde4008eb3548,-1,1,1,1.55416747,1549069399,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,56,1,1.55416747,1548995536,Regular,5332a5c23705909d2ff86593d57121169055b782365e956467bdde4008eb3548
29ea0e345ea8c9174b612faa9872eb603efc08f313278bea4d987d1bad6766e1,-1,1,1,1.75032293,1548978415,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,101,1,1.75032293,1548900261,Regular,29ea0e345ea8c9174b612faa9872eb603efc08f313278bea4d987d1bad6766e1
8f56c0442e14e4805a349540c9d9ef2ec6dc60551c3a4e35413f5c6525c4bc4d,-1,0,1,1.820363,1548881364,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,157,1,1.820363,1548814814,Regular,8f56c0442e14e4805a349540c9d9ef2ec6dc60551c3a4e35413f5c6525c4bc4d
d8ab5cc3874fd3eb050041dbeec46921f190e187ce3977970bb9b22838bd2023,-1,0,1,1.72517574,1548801058,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,122,1,1.72517574,1548727818,Regular,d8ab5cc3874fd3eb050041dbeec46921f190e187ce3977970bb9b22838bd2023
e526e7343305dd89df2d0d6ee354955eeb76b1a00d09b594fe5d37154b84d9ce,-1,1,1,1.68802367,1548715208,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,94,1,1.68802367,1548643064,Regular,e526e7343305dd89df2d0d6ee354955eeb76b1a00d09b594fe5d37154b84d9ce
60a1dba9f857df8f093fd00968fd512a1c13e979de838b0b4ba500697f0e80d5,-1,1,1,1.49862241,1548631204,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,12,1,1.49862241,1548562445,Regular,60a1dba9f857df8f093fd00968fd512a1c13e979de838b0b4ba500697f0e80d5
10b591d0d7bf7684a829b29a75268de542749393f0661b7ec1fa47f58954b11e,-1,1,1,1.60378741,1548555451,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,5,1,1.60378741,1548472803,Regular,10b591d0d7bf7684a829b29a75268de542749393f0661b7ec1fa47f58954b11e
be6e8160fa52f87498b8a4cb5e9c976f0c7370fe1f4c22d2b062d5b1845d918a,-1,1,1,1.62800795,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,118,1,1.62800795,1548384531,Regular,be6e8160fa52f87498b8a4cb5e9c976f0c7370fe1f4c22d2b062d5b1845d918a
c2996239dde829d6385f81ac725c561f56ea1cb9adce79ea07a4d556952835f1,-1,1,1,1.63790624,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
98c0fbe78970a49dbefcbd76b0d7ad687637744603010df9b19b3ee051ba1101,-1,1,1,1.6126721,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,151,1,1.63790624,1548295261,Regular,c2996239dde829d6385f81ac725c561f56ea1cb9adce79ea07a4d556952835f1
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,251,1,1.6126721,1548230360,Regular,98c0fbe78970a49dbefcbd76b0d7ad687637744603010df9b19b3ee051ba1101
434db6ad04c9eb2a416d2024c6cb864bb2269ad0e78a0bf9455ce33c0a3823b0,-1,0,1,1.59146741,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,70,1,1.59146741,1548124946,Regular,434db6ad04c9eb2a416d2024c6cb864bb2269ad0e78a0bf9455ce33c0a3823b0
f132f9e9ed2908c7e0ed39f499543c9be57069880fcc56742e08c6ecd019af87,-1,1,1,1.80235966,1548115923,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,32,1,1.80235966,1548039672,Regular,f132f9e9ed2908c7e0ed39f499543c9be57069880fcc56742e08c6ecd019af87
da897590609f534e3d52b01fbd8e192ca6d7ad2b4c593768202c69314f00bc9a,-1,0,1,2.10189814,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,57,1,2.10189814,1547952209,Regular,da897590609f534e3d52b01fbd8e192ca6d7ad2b4c593768202c69314f00bc9a
299024727b343baa4b844d28f74858f1341fa6b026a0e344113b4e9617281f56,-1,1,1,1.8588515,1547930554,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
70e6943a9bd3620536f670345d967fc510ec888870f4723861f1e4ada92b0ce3,-1,1,1,1.96602927,1547869274,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,34,1,1.8588515,1547868409,Regular,299024727b343baa4b844d28f74858f1341fa6b026a0e344113b4e9617281f56
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,113,1,1.96602927,1547790698,Regular,70e6943a9bd3620536f670345d967fc510ec888870f4723861f1e4ada92b0ce3
a5837ac6f74c3096e96b5f82bfc378a8efa0cee202d626b5ae2ffeefb44fae1a,-1,1,1,1.9054503,1547757854,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,9,1,1.9054503,1547692976,Regular,a5837ac6f74c3096e96b5f82bfc378a8efa0cee202d626b5ae2ffeefb44fae1a
6319a6bdadf6d4f0713607dee40d9cc284f7b2c55dba43b06e90affdc63bcd75,-1,1,1,1.89749363,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
2e328cb3c00a5c1d9229bd13b9c04cd1c7a3cacbcde4b90ac5e274dd6021ca2f,-1,0,1,2.00810282,1547607352,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,36,1,1.89749363,1547605552,Regular,6319a6bdadf6d4f0713607dee40d9cc284f7b2c55dba43b06e90affdc63bcd75
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,121,1,2.00810282,1547532969,Regular,2e328cb3c00a5c1d9229bd13b9c04cd1c7a3cacbcde4b90ac5e274dd6021ca2f
4bc3fabf00dd0cff059e31a350e15d203b40d13a2a7334cd3ac3273a4f37eb75,-1,1,1,2.22499836,1547505512,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,53,1,2.22499836,1547433272,Regular,4bc3fabf00dd0cff059e31a350e15d203b40d13a2a7334cd3ac3273a4f37eb75
1b914a0072283dc87002616ffa92cd744d697889b94183aa9096f86aea32b7b5,-1,1,1,2.2655241,1547415738,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,111,1,2.2655241,1547346006,Regular,1b914a0072283dc87002616ffa92cd744d697889b94183aa9096f86aea32b7b5
2a5f7a9e118f821264ee02a2cb463a00f93c35ff388d90461537a3d36468cc73,-1,1,1,2.23802081,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,94,1,2.23802081,1547258375,Regular,2a5f7a9e118f821264ee02a2cb463a00f93c35ff388d90461537a3d36468cc73
cc5787a069416e5a1286c1fc915a9138db1ed8c045cf9182ecdf1caa4aa04e65,-1,0,1,3.34743892,1547249367,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,43,1,3.34743892,1547174693,Regular,cc5787a069416e5a1286c1fc915a9138db1ed8c045cf9182ecdf1caa4aa04e65
bffdd19879e3ada5e841a357454071349832198545da961bc7fbe648318c4a3b,-1,0,1,3.71279998,1547172151,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,125,1,3.71279998,1547088030,Regular,bffdd19879e3ada5e841a357454071349832198545da961bc7fbe648318c4a3b
474e108df1533afb8114e168af9615ed2d12bad1260df38e7fbaad2417d9928e,-1,1,1,4.10703535,1547067465,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,9,1,4.10703535,1547001195,Regular,474e108df1533afb8114e168af9615ed2d12bad1260df38e7fbaad2417d9928e
f086e5d30b12b0650f9812814727ec3919de247cb7b7159794f47a273dcc53ed,-1,0,1,3.78216737,1546989072,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,192,1,3.78216737,1546915630,Regular,f086e5d30b12b0650f9812814727ec3919de247cb7b7159794f47a273dcc53ed
dc51ebafb94cd895a6be98676e1deab4202968219e4eeb1e87b2f71d93c6cff0,-1,0,1,4.00751914,1546909917,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,260,1,4.00751914,1546831245,Regular,dc51ebafb94cd895a6be98676e1deab4202968219e4eeb1e87b2f71d93c6cff0
b132e353d70872bc3e995670aa8afbde680d94ee7936db64d83945ab83d2057f,-1,1,1,3.05558355,1546807039,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,123,1,3.05558355,1546740960,Regular,b132e353d70872bc3e995670aa8afbde680d94ee7936db64d83945ab83d2057f
77b70c111f78dec7df6de98b40a276e2ddc423ef94e6bf4eb3e07c7008f3b2e8,-1,0,1,2.6397708,1546734378,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,166,1,2.6397708,1546658713,Regular,77b70c111f78dec7df6de98b40a276e2ddc423ef94e6bf4eb3e07c7008f3b2e8
d36c73efa0760e5a9160897c743af9c163e309f6794e504c00238f51dd4305df,-1,1,1,2.8385837,1546639726,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,76,1,2.8385837,1546566623,Regular,d36c73efa0760e5a9160897c743af9c163e309f6794e504c00238f51dd4305df
09d81a4f319bdee20b097da6c2224a5707f06d11c8f3a03c29e80579a39036db,-1,1,1,2.45659376,1546549491,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
7c3eec725c8b8865ef2dbf5c4840b25bfcc0f1936dfa7d362feb0c170cb31f08,-1,1,1,2.64983628,1546489345,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,90,1,2.45659376,1546482863,Regular,09d81a4f319bdee20b097da6c2224a5707f06d11c8f3a03c29e80579a39036db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,83,1,2.64983628,1546396372,Regular,7c3eec725c8b8865ef2dbf5c4840b25bfcc0f1936dfa7d362feb0c170cb31f08
5adf8a7cd4c17ca63963988febf5137f19dcdc47babe66e8af39116560a098b6,-1,1,1,3.07987048,1546374013,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,203,1,3.07987048,1546308014,Regular,5adf8a7cd4c17ca63963988febf5137f19dcdc47babe66e8af39116560a098b6
35131fd26339338378eec8afbf970cc41ab433ab45ced2ca8fa71aa7403af1e4,-1,1,1,3.65071889,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,239,1,3.65071889,1546222093,Regular,35131fd26339338378eec8afbf970cc41ab433ab45ced2ca8fa71aa7403af1e4
e4184b4f77421afb409c37ea2de4c329c3ec3ff9be5c6ade72a179eed5161683,-1,1,1,3.15724466,1546199787,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,192,1,3.15724466,1546138086,Regular,e4184b4f77421afb409c37ea2de4c329c3ec3ff9be5c6ade72a179eed5161683
159d61f6411a34792f9cf360b8c048605bc101644265f205197e042920089d59,-1,0,1,3.06093784,1546135438,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,54,1,3.06093784,1546049982,Regular,159d61f6411a34792f9cf360b8c048605bc101644265f205197e042920089d59
0abc1f234e1b23b07882707807938fe0c459542d19d33b55b95b23f26740cbcb,-1,0,1,3.32881929,1546038864,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
ef9130b32b437f1931d6a6bcec0531969d5f9befd20f85be0114febca12b0a96,-1,1,1,3.41060369,1545965349,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,59,1,3.32881929,1545962678,Regular,0abc1f234e1b23b07882707807938fe0c459542d19d33b55b95b23f26740cbcb
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,24,1,3.41060369,1545897903,Regular,ef9130b32b437f1931d6a6bcec0531969d5f9befd20f85be0114febca12b0a96
b5ecc3348c6ace7f9210574d22a0e0099adf7e0f81d3ef978b0656c1f5faafeb,-1,1,1,3.19922368,1545878404,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,31,1,3.19922368,1545808662,Regular,b5ecc3348c6ace7f9210574d22a0e0099adf7e0f81d3ef978b0656c1f5faafeb
a8c2ee94587fda01d2539c0b58c8f7015e263dafa9de1ba963a679a9e19b57d1,-1,1,1,3.15995831,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,36,1,3.15995831,1545717617,Regular,a8c2ee94587fda01d2539c0b58c8f7015e263dafa9de1ba963a679a9e19b57d1
ec81b8170322b0545da880b3b3adee1f2609a7e29421fa89351155cb122a5433,-1,1,1,3.30206309,1545695245,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,230,1,3.30206309,1545618283,Regular,ec81b8170322b0545da880b3b3adee1f2609a7e29421fa89351155cb122a5433
9ff849ed49b86c7cbfbec181f83e000c2b6cb1d582a032ce71f172947cb0c16b,-1,0,1,2.67251066,1545595997,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,39,1,2.67251066,1545531588,Regular,9ff849ed49b86c7cbfbec181f83e000c2b6cb1d582a032ce71f172947cb0c16b
ea8c07aa5d65e2eef36f99394c47baedae892f75e9e29702524b4b7f9f8ccdc1,-1,0,1,2.40079218,1545522516,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,157,1,2.40079218,1545448235,Regular,ea8c07aa5d65e2eef36f99394c47baedae892f75e9e29702524b4b7f9f8ccdc1
861e9e904b9e4bf87a8355dd940089068fca47935f7e03990d9facb7e76bcfc8,-1,1,1,2.31086408,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,95,1,2.31086408,1545359750,Regular,861e9e904b9e4bf87a8355dd940089068fca47935f7e03990d9facb7e76bcfc8
3bc28cbd0f31208ca96bd69e1c88daad9884522b6a29ae811b06d329b55ad6f9,-1,1,1,1.44496285,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,79,1,1.44496285,1545271271,Regular,3bc28cbd0f31208ca96bd69e1c88daad9884522b6a29ae811b06d329b55ad6f9
1da62704d72b6050646740ca6796ee09fbbe10202d2980a9a97f007db574ba88,-1,1,1,0.00701932,1544818403,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,154,1,0.00701932,1544754495,Regular,1da62704d72b6050646740ca6796ee09fbbe10202d2980a9a97f007db574ba88
