tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb,-1,92,1,0.07674478,1490034231,Regular,a0b5d1739fa6da2daae32d236529835e90418765ef16f18ea6a95b953e634433
c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb,-1,74,1,0.07674821,1490034231,Regular,1dc8ad9d6311f86dbda8c48bb3a4a9b8eae1e7a46db696ec667a9aba0f71ff2a
85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be,-1,97,1,0.07746608,1490033888,Regular,89cd6df672ed32def392942f92f22ec6be70e7e069ca5296c257aaa67711a84d
85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be,-1,36,1,0.07824075,1490033888,Regular,24a6d4ae4befe157797d407f1dfbbf3433ef0c3d8b0bd0d5e594dca8de53f335
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,96,1,0.07824074,1490020371,Regular,32b583d6e89f840ddba9ce1aa53636d9adb11fca5028c7198f90bb294158956d
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,84,1,0.07748608,1490020371,Regular,4720fa2ed64c36b09e43d7a2e70af873b5a5dbc825a41c0891da4818ac163366
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,50,1,0.07976643,1490020371,Regular,4e23b50b2924397767971135e53ebc42aa280c7230fa472e7df924cd50bcac55
00de18c4490851b44aff328d98759a39e57b9b04e21617e1741b1a68e1e32ad5,1,2,1,0.07820898,1490020256,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
243e3fbe88149acb1d255b7324c9cd5d44cf3f596f71ea4e2b6689349c933b58,1,2,1,0.07895472,1489970778,Vote,fd5e6b0134d982112134bef622843328341d19ee8ae36ce0b20bce3740a0cd0b
fa68a8075e64104ad86de2cf38c7f5f8cf686ae4bd90c652e5307270821fc1c4,1,2,1,0.07746608,1489957838,Vote,7eace070f9093e49c5f391157cf87363ba320d356c1b980b809f674a3c0cab15
3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43,-1,41,1,0.07748608,1489954261,Regular,a06230e67a71e5ab1693a67e2ac42b84796c3bbb9d9938070997255d762d96e8
aa152a808e9c616decfecacb7bf7ed189bac95219e6e8e25c87ba99d75c0ea6b,1,2,1,0.07672496,1489946521,Vote,f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12
221daa48717672b7cca58a8a0543575922ace62a129a0574a5c3f48f64bf6257,1,2,1,0.07672496,1489915194,Vote,5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be
12453ca59c7ed9a61498db29121a6677dc87003103b9663b556a4fe9fec00e6a,1,2,1,0.07672182,1489908233,Vote,5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be
c9b63e6b3923687210dda8836dbd67ffeb0eea512315159ca4207051ed8d568f,1,2,1,0.07672182,1489906534,Vote,b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1
89cd6df672ed32def392942f92f22ec6be70e7e069ca5296c257aaa67711a84d,1,2,1,0.07746608,1489900473,Vote,85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be
c6d3450f5ee6241ab269eee3dc3833452c4bd5a30c740cf67cecdd142311d2ea,1,2,1,0.07675109,1489861278,Vote,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
24a6d4ae4befe157797d407f1dfbbf3433ef0c3d8b0bd0d5e594dca8de53f335,1,2,1,0.07824075,1489859339,Vote,85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be
8f4c3540695cb0acf03dbca24e2618d2dad06fc91d2388adbc5d760dd370c0dc,1,2,1,0.07749901,1489843578,Vote,c6425d014e503e20f5ce9509add458c7edf18a2381e5955cfe84756c7899da87
de2612ba72b2691d35f0fbf25f482904f8e2afa811247225f8da0b6694ef41e6,1,2,1,0.07748767,1489805714,Vote,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
32b583d6e89f840ddba9ce1aa53636d9adb11fca5028c7198f90bb294158956d,1,2,1,0.07824074,1489782419,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
4720fa2ed64c36b09e43d7a2e70af873b5a5dbc825a41c0891da4818ac163366,1,2,1,0.07748608,1489782238,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
1aa7a3b7f214b347051370ad1dfb7afa356e8da55ee860adaf9d5f43a1bef8a6,1,2,1,0.07749901,1489775216,Vote,52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1
a06230e67a71e5ab1693a67e2ac42b84796c3bbb9d9938070997255d762d96e8,1,2,1,0.07748608,1489772464,Vote,3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43
2bc25f0aea4ac85151c5f62e44f35ff81925899de40525c98f669e59dc2251d6,-1,28,1,0.07748608,1489767301,Regular,38653840ee1bdfed643ad736e039657d0f3cd3cb145b3eba6ef0aa79e80e5bef
2bc25f0aea4ac85151c5f62e44f35ff81925899de40525c98f669e59dc2251d6,-1,18,1,0.07749901,1489767301,Regular,aa37c9a30832406539fd38b135168389d19ba7111b531db8906656d56dedd6ed
1b13b93673fb9be47a1563a99763c539581b23b11d29c75c03f0ff216565b477,-1,74,1,0.07748767,1489767248,Regular,e56c542e9efc492299c89f0fe1834e2c6a285334151ab09f6a523e3f7b52482d
1b13b93673fb9be47a1563a99763c539581b23b11d29c75c03f0ff216565b477,-1,63,1,0.07824075,1489767248,Regular,8f8c28941e953dd575495e707158af8ed65e3fb2a0c044b944ab25a1d0866b25
1b13b93673fb9be47a1563a99763c539581b23b11d29c75c03f0ff216565b477,-1,47,1,0.07749901,1489767248,Regular,1fc780c347494749c1a37faf5bc4f5201b9b37b59001b58cea11cc903d563f1d
83c18c9d7955aef598db8e99e2651e20ada3e9435cb1a4c0a1ba9ad7b3410a05,-1,29,1,0.07674936,1489766354,Regular,07d41ecf8b22e95c8615f4110413eeed593cd40280a813ff9a6defd2113d3820
83c18c9d7955aef598db8e99e2651e20ada3e9435cb1a4c0a1ba9ad7b3410a05,-1,36,1,0.07674496,1489766354,Regular,7da02752ed6c438de93ca69e26f11754742759f1ab0e61c48df48e92fb58c622
2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb,-1,97,1,0.07748767,1489766215,Regular,f0b5d06963be2b200a354679209d1cac41248ea8d1bd291e13472641f8ab98cd
178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e,-1,44,1,0.07674554,1489764968,Regular,676aa859c2a5744840a031e9e2b85c82bd830575492eabf6dfe1756e9870b2aa
178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e,-1,23,1,0.07899363,1489764968,Regular,a74870cb87fe7473736445dd298b200ea6d62c19d428e0aecf5058fad5263ba4
abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa,-1,28,1,0.07748608,1489764665,Regular,3b303a076668ec43be6e5ef7489b83c0142151dddc188b41b825cad930ace94a
abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa,-1,91,1,0.07674554,1489764665,Regular,190a0a9cc663ea215d98a252e018e14811ae20d0b80674a08b2c023c48190756
6acb785becd24324c8d28280d61d151e3a3eac5e1121617d7dc5f8d6322a29a0,-1,97,1,0.07975735,1489763748,Regular,31b5f5d2de68c4b0fa7655e145dd987d816b1fb23478951e10f3ae332b84c743
b76ae7a2b5b6c20689475e58ec840da461fe492f5d9e6e8ea5302d4633d7b6e9,-1,81,1,0.07748767,1489763178,Regular,4f95e5b2e2049361fa69b2bf32bcb2afbbed62696b3ab1c464609fe8bbbe75a3
d66cd02d080bddd89ac1754e3badd3c76a6cd6929f4fe401863654f4149eadfb,-1,73,1,0.07675109,1489762683,Regular,9311297cb78fdc753a40ec0a18d84be74c1efd10ec6a1a8b5533063ae6b627cf
1dc8ad9d6311f86dbda8c48bb3a4a9b8eae1e7a46db696ec667a9aba0f71ff2a,1,2,1,0.07674821,1489757480,Vote,c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb
a0b5d1739fa6da2daae32d236529835e90418765ef16f18ea6a95b953e634433,1,2,1,0.07674478,1489748575,Vote,c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb
4e23b50b2924397767971135e53ebc42aa280c7230fa472e7df924cd50bcac55,1,2,1,0.07976643,1489701562,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
889e02f95000d9ef760ad76e8d8edd877f54dc95bd69fbc9b4466eb77a237bb0,1,2,1,0.07749901,1489699889,Vote,52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1
a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da,-1,57,1,0.07749901,1489690870,Regular,8edb46b5b8a9a82e8cfce629a6786a80b1c40985f214c571365532be9b5fc30e
a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da,-1,54,1,0.07675109,1489690870,Regular,7cb23d99d0be18720bd81efa60ab1447ebc65986527555884b602711c940660d
c12cdfb6ad40abf6252d90bb9d3699194f882d5563528e563d2bf6fdbd4e9bb6,1,2,1,0.07674554,1489690278,Vote,52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1
8f8c28941e953dd575495e707158af8ed65e3fb2a0c044b944ab25a1d0866b25,1,2,1,0.07824075,1489679788,Vote,1b13b93673fb9be47a1563a99763c539581b23b11d29c75c03f0ff216565b477
e56c542e9efc492299c89f0fe1834e2c6a285334151ab09f6a523e3f7b52482d,1,2,1,0.07748767,1489679758,Vote,1b13b93673fb9be47a1563a99763c539581b23b11d29c75c03f0ff216565b477
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,25,1,0.07674554,1489663899,Regular,a9d859503529133e9b8f2f13939babe0a9823f18fe4846c293a637fc9f8d54d4
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,80,1,0.07674554,1489663899,Regular,d5f8b81b936194c9440b560d3bb32fdc6b2cb9cfd44042d4947d17d87ca1e9e2
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,60,1,0.07674936,1489663899,Regular,20edea7a3eef39be81ea2eb5b49e150c0e41764b0956fb55277b323420de94de
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,49,1,0.07674936,1489663899,Regular,d5235337f24fa1ed00e881c9ebadbd116d564f9b924f3896a0068a6b990d5bdc
1fc780c347494749c1a37faf5bc4f5201b9b37b59001b58cea11cc903d563f1d,1,2,1,0.07749901,1489663656,Vote,1b13b93673fb9be47a1563a99763c539581b23b11d29c75c03f0ff216565b477
4f95e5b2e2049361fa69b2bf32bcb2afbbed62696b3ab1c464609fe8bbbe75a3,1,2,1,0.07748767,1489599663,Vote,b76ae7a2b5b6c20689475e58ec840da461fe492f5d9e6e8ea5302d4633d7b6e9
9311297cb78fdc753a40ec0a18d84be74c1efd10ec6a1a8b5533063ae6b627cf,1,2,1,0.07675109,1489598745,Vote,d66cd02d080bddd89ac1754e3badd3c76a6cd6929f4fe401863654f4149eadfb
f0b5d06963be2b200a354679209d1cac41248ea8d1bd291e13472641f8ab98cd,1,2,1,0.07748767,1489549690,Vote,2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb
20edea7a3eef39be81ea2eb5b49e150c0e41764b0956fb55277b323420de94de,1,2,1,0.07674936,1489539709,Vote,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
aa37c9a30832406539fd38b135168389d19ba7111b531db8906656d56dedd6ed,1,2,1,0.07749901,1489522424,Vote,2bc25f0aea4ac85151c5f62e44f35ff81925899de40525c98f669e59dc2251d6
a9d859503529133e9b8f2f13939babe0a9823f18fe4846c293a637fc9f8d54d4,1,2,1,0.07674554,1489509119,Vote,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
7cb23d99d0be18720bd81efa60ab1447ebc65986527555884b602711c940660d,1,2,1,0.07675109,1489503830,Vote,a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da
676aa859c2a5744840a031e9e2b85c82bd830575492eabf6dfe1756e9870b2aa,1,2,1,0.07674554,1489500133,Vote,178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e
31b5f5d2de68c4b0fa7655e145dd987d816b1fb23478951e10f3ae332b84c743,1,2,1,0.07975735,1489482209,Vote,6acb785becd24324c8d28280d61d151e3a3eac5e1121617d7dc5f8d6322a29a0
190a0a9cc663ea215d98a252e018e14811ae20d0b80674a08b2c023c48190756,1,2,1,0.07674554,1489480975,Vote,abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa
0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62,-1,89,1,0.07748608,1489468868,Regular,1ee049006e71438b3a3cd602597aaca428fd7dc805e0ab9a36a5ba733d8ccc26
0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62,-1,49,1,0.07898877,1489468868,Regular,97611477c7ba22a01bd8d585f310751b6bccc267af70bde2b2e308003bc5de15
0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62,-1,61,1,0.07674821,1489468868,Regular,d263353b2e46831e4d5d9fee7643e16cfaa81edd59be2157bd424e3d5320671c
1d9702a1d7e9cd1f6f1ff58350f10ec09efdb52e200644afa95e897f209cb10f,-1,57,1,0.07674496,1489468117,Regular,82a8ead7522e25d9a76ce28ae51a28369ec57bc7f0cb82e822fb0bedd9817241
7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f,-1,91,1,0.07674936,1489463690,Regular,408aafbace290957f3154d160177b60b15046ad4e28275d2fdbfc80e753a05f8
7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f,-1,21,1,0.07674936,1489463690,Regular,90bf6bc14e77ef753ba29fc25f0baa649553d47eb2838fd6996ec6f9700f4bd9
8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de,-1,35,1,0.07973814,1489463584,Regular,332f523d6de5b83c23897a9ffbca87b5b8e7cceb402f020fb52bf785b4ae3d61
8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de,-1,33,1,0.07749901,1489463584,Regular,64f2be38de6028a4c16b0ca7730757694314df7ea9c9f9363f17e3d15ab7eb5f
a74870cb87fe7473736445dd298b200ea6d62c19d428e0aecf5058fad5263ba4,1,2,1,0.07899363,1489462006,Vote,178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e
8edb46b5b8a9a82e8cfce629a6786a80b1c40985f214c571365532be9b5fc30e,1,2,1,0.07749901,1489458412,Vote,a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da
951ded8327527b21d779427bab3d4d735ea35f8d7ccf302eb13acd5db2ab287e,-1,61,1,0.07748767,1489455885,Regular,11d75053be830481ee7de041b2c9a4c6da1f8289a2be2bc4f5eac703604bb2c2
951ded8327527b21d779427bab3d4d735ea35f8d7ccf302eb13acd5db2ab287e,-1,87,1,0.07749901,1489455885,Regular,6bdcc6f7a7b80a8cad37785e528728206b47bd1f6ab7d9ce524b0e7e10dcf5cc
07d41ecf8b22e95c8615f4110413eeed593cd40280a813ff9a6defd2113d3820,1,2,1,0.07674936,1489427462,Vote,83c18c9d7955aef598db8e99e2651e20ada3e9435cb1a4c0a1ba9ad7b3410a05
38653840ee1bdfed643ad736e039657d0f3cd3cb145b3eba6ef0aa79e80e5bef,1,2,1,0.07748608,1489417268,Vote,2bc25f0aea4ac85151c5f62e44f35ff81925899de40525c98f669e59dc2251d6
3b303a076668ec43be6e5ef7489b83c0142151dddc188b41b825cad930ace94a,1,2,1,0.07748608,1489404510,Vote,abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa
d5f8b81b936194c9440b560d3bb32fdc6b2cb9cfd44042d4947d17d87ca1e9e2,1,2,1,0.07674554,1489401645,Vote,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
3fdd18a651210a4911fc12d31c072ba9505bcb7c878a31ebde7ff5ef583ca95b,-1,99,1,0.07749901,1489391493,Regular,ac0a6002b4dbe3db348f447bd9d5b90ad5b177d021824b7d60ea4d4d2ad2b4a4
d5235337f24fa1ed00e881c9ebadbd116d564f9b924f3896a0068a6b990d5bdc,1,2,1,0.07674936,1489378383,Vote,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
7da02752ed6c438de93ca69e26f11754742759f1ab0e61c48df48e92fb58c622,1,2,1,0.07674496,1489361342,Vote,83c18c9d7955aef598db8e99e2651e20ada3e9435cb1a4c0a1ba9ad7b3410a05
6bdcc6f7a7b80a8cad37785e528728206b47bd1f6ab7d9ce524b0e7e10dcf5cc,1,2,1,0.07749901,1489317355,Vote,951ded8327527b21d779427bab3d4d735ea35f8d7ccf302eb13acd5db2ab287e
64f2be38de6028a4c16b0ca7730757694314df7ea9c9f9363f17e3d15ab7eb5f,1,2,1,0.07749901,1489313858,Vote,8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de
97611477c7ba22a01bd8d585f310751b6bccc267af70bde2b2e308003bc5de15,1,2,1,0.07898877,1489304050,Vote,0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62
82a8ead7522e25d9a76ce28ae51a28369ec57bc7f0cb82e822fb0bedd9817241,1,2,1,0.07674496,1489277734,Vote,1d9702a1d7e9cd1f6f1ff58350f10ec09efdb52e200644afa95e897f209cb10f
332f523d6de5b83c23897a9ffbca87b5b8e7cceb402f020fb52bf785b4ae3d61,1,2,1,0.07973814,1489269353,Vote,8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de
11d75053be830481ee7de041b2c9a4c6da1f8289a2be2bc4f5eac703604bb2c2,1,2,1,0.07748767,1489254269,Vote,951ded8327527b21d779427bab3d4d735ea35f8d7ccf302eb13acd5db2ab287e
ac0a6002b4dbe3db348f447bd9d5b90ad5b177d021824b7d60ea4d4d2ad2b4a4,1,2,1,0.07749901,1489252460,Vote,3fdd18a651210a4911fc12d31c072ba9505bcb7c878a31ebde7ff5ef583ca95b
1ee049006e71438b3a3cd602597aaca428fd7dc805e0ab9a36a5ba733d8ccc26,1,2,1,0.07748608,1489251212,Vote,0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,403,1,0.07675109,1489245929,Regular,d7bf0a91ddaa61e38c8a5614d9537b78ffd55994c276eabf44c00b00ab0e6dc6
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,515,1,0.07748767,1489245929,Regular,bdf08f7a94e0f9396e57270f671e7caa4198a5cc55563fc3e3381e8edb3ab2ff
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,504,1,0.07899363,1489245929,Regular,aa8104d8fa21d95753c57df276de6ae59b17276cc9de27bfec193b55b767a4fa
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,439,1,0.07748767,1489245929,Regular,3b55bc15ed3b1869e097e36c4b2192add64d1ec7172e02cb97ea2fbcbd48e1da
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,388,1,0.07899257,1489245929,Regular,9aaab9c44737fd69e123d4f9d737383ac13197b17a8d2e899bca563f452af9be
90bf6bc14e77ef753ba29fc25f0baa649553d47eb2838fd6996ec6f9700f4bd9,1,2,1,0.07674936,1489232278,Vote,7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f
d263353b2e46831e4d5d9fee7643e16cfaa81edd59be2157bd424e3d5320671c,1,2,1,0.07674821,1489222931,Vote,0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62
408aafbace290957f3154d160177b60b15046ad4e28275d2fdbfc80e753a05f8,1,2,1,0.07674936,1489197670,Vote,7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f
18bf5619b5eb509f8e04a66ed13f09d07aaeda2057158a8b9760a270a173eeb1,-1,58,1,0.07749901,1489180701,Regular,554500906d23b3e06ff32affa27e4d6c421e26ae8b671e1af251e4750d7d8281
11d2f0f153986b1f56d50967230d2e4ef70abbd881571ddbc62145918fb0d690,-1,18,1,0.07674496,1489166674,Regular,8192fe724fdd1f22f1e4b9ade190abce8a175a37d98eeb063c56c2e977183f0d
aa8104d8fa21d95753c57df276de6ae59b17276cc9de27bfec193b55b767a4fa,1,2,1,0.07899363,1489156198,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
9aaab9c44737fd69e123d4f9d737383ac13197b17a8d2e899bca563f452af9be,1,2,1,0.07899257,1489147970,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
d7bf0a91ddaa61e38c8a5614d9537b78ffd55994c276eabf44c00b00ab0e6dc6,1,2,1,0.07675109,1489103160,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737,-1,74,1,0.07749901,1489102028,Regular,0ca32e02ed0b90ba8e8f5ab2f08c8c048a8e843fc723eb2c7bef4990b7f10fa3
55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737,-1,18,1,0.07975735,1489102028,Regular,fc1785f231a99584b18d5fbada729f366b0164880353b34f8cc91a84af248c90
55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737,-1,77,1,0.07749901,1489102028,Regular,f6db975dd8d04d407c5bd6724eab6fd494af2aa631117dd37730c5f4a54e1fa3
55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737,-1,50,1,0.07748767,1489102028,Regular,0422df2cd24c0265fb0172271dee693efad792cb714d7e304c9a76837082509a
371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f,-1,76,1,0.07748767,1489089217,Regular,65dbbd459c446305a593450a9b2001e1b7784a33f9c8ae738eab46f681ef4781
371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f,-1,34,1,0.07824074,1489089217,Regular,a85089fde1b246a141ef224cb5578298a6932bd63bb9d17b7b9b6b49221afd70
371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f,-1,12,1,0.07748767,1489089217,Regular,b94963d98d4879610154603b4976c2ffd9b2a0d57018f42e59f8689ab0f3746b
95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b,-1,44,1,0.07674821,1489086116,Regular,fcb07ce813f1dd45a68e6967403e7429cec99386fa694bb56475e2db7a917e2d
586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1,-1,43,1,0.07749901,1489082542,Regular,71cb2b55d5ea4e40c6f3e8de5cc06cc22d8c6145c3629949a5142d0ffde974dd
586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1,-1,70,1,0.07748767,1489082542,Regular,2c68308a1cdf275929d99046745e862f4dc8abf06deebd8392e65c85317a6de7
baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d,-1,24,1,0.07975125,1489080194,Regular,abe09d76e79b992e1eadd3d5a9f76866ddbd20fcb31f2e1337f3abe0f2112408
c036ae90a0f76a211eced9a151a74ee39ea849cd7dff15920c1136fc1d268235,-1,62,1,0.07674496,1489079640,Regular,e0112a297bff1217abc85ec13ce931b2e07f39c0b70933b1651244e61f478658
bdf08f7a94e0f9396e57270f671e7caa4198a5cc55563fc3e3381e8edb3ab2ff,1,2,1,0.07748767,1489078374,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
3b55bc15ed3b1869e097e36c4b2192add64d1ec7172e02cb97ea2fbcbd48e1da,1,2,1,0.07748767,1489075180,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
8192fe724fdd1f22f1e4b9ade190abce8a175a37d98eeb063c56c2e977183f0d,1,2,1,0.07674496,1489045105,Vote,11d2f0f153986b1f56d50967230d2e4ef70abbd881571ddbc62145918fb0d690
554500906d23b3e06ff32affa27e4d6c421e26ae8b671e1af251e4750d7d8281,1,2,1,0.07749901,1489028755,Vote,18bf5619b5eb509f8e04a66ed13f09d07aaeda2057158a8b9760a270a173eeb1
fc1785f231a99584b18d5fbada729f366b0164880353b34f8cc91a84af248c90,1,2,1,0.07975735,1488944168,Vote,55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737
fcb07ce813f1dd45a68e6967403e7429cec99386fa694bb56475e2db7a917e2d,1,2,1,0.07674821,1488935788,Vote,95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b
f6db975dd8d04d407c5bd6724eab6fd494af2aa631117dd37730c5f4a54e1fa3,1,2,1,0.07749901,1488928771,Vote,55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737
b94963d98d4879610154603b4976c2ffd9b2a0d57018f42e59f8689ab0f3746b,1,2,1,0.07748767,1488927845,Vote,371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f
2c68308a1cdf275929d99046745e862f4dc8abf06deebd8392e65c85317a6de7,1,2,1,0.07748767,1488924391,Vote,586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1
0ca32e02ed0b90ba8e8f5ab2f08c8c048a8e843fc723eb2c7bef4990b7f10fa3,1,2,1,0.07749901,1488899639,Vote,55e0b1f9742422c57cb7a7a10ccdc7c6619ec42af16cbd619722ae47dad60737
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,244,1,0.07749901,1488878803,Regular,d015611bb07df03cb12aadf5b2ff48d06226fb34559d6fccc64f9bab2a80eeda
abe09d76e79b992e1eadd3d5a9f76866ddbd20fcb31f2e1337f3abe0f2112408,1,2,1,0.07975125,1488863644,Vote,baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d
a85089fde1b246a141ef224cb5578298a6932bd63bb9d17b7b9b6b49221afd70,1,2,1,0.07824074,1488859164,Vote,371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f
65dbbd459c446305a593450a9b2001e1b7784a33f9c8ae738eab46f681ef4781,1,2,1,0.07748767,1488856432,Vote,371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f
e0112a297bff1217abc85ec13ce931b2e07f39c0b70933b1651244e61f478658,1,2,1,0.07674496,1488846245,Vote,c036ae90a0f76a211eced9a151a74ee39ea849cd7dff15920c1136fc1d268235
