tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8,-1,14,1,0.00905176,1594105386,Regular,3ad7088640f53c5f521523d4536ef14e7d9086d0c8d16d91911c851a11b6fc35
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,60,1,0.00878721,1594019045,Regular,50de3da95026ad7a98817732453e570835ba1f9a5c7fb221e076b00d83a5e595
3ad7088640f53c5f521523d4536ef14e7d9086d0c8d16d91911c851a11b6fc35,1,2,1,0.00905176,1593981046,Vote,86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8
50de3da95026ad7a98817732453e570835ba1f9a5c7fb221e076b00d83a5e595,1,2,1,0.00878721,1593867463,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,101,1,0.00887451,1593673691,Regular,6b49b3e921f853a8bbd6e3c5bf24b1ba7db4925997c187910ea697956d87fdea
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,21,1,0.00878717,1593673691,Regular,ba35e3c458dcc798141615bb99241c17beb94c4edda44af2620cd60e72cee71d
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,24,1,0.00870069,1593673691,Regular,f6e484ed16fe184b16132c7212fdf89dc0f943e143340fc8c33418d0c298d723
6b49b3e921f853a8bbd6e3c5bf24b1ba7db4925997c187910ea697956d87fdea,1,2,1,0.00887451,1593554259,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
f6e484ed16fe184b16132c7212fdf89dc0f943e143340fc8c33418d0c298d723,1,2,1,0.00870069,1593531946,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
ba35e3c458dcc798141615bb99241c17beb94c4edda44af2620cd60e72cee71d,1,2,1,0.00878717,1593524083,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,55,1,0.0087007,1593500532,Regular,e7166c5962ab165be395f9977a20e69a6791c3c4feb09a3bcf1c95b49d8006aa
e7166c5962ab165be395f9977a20e69a6791c3c4feb09a3bcf1c95b49d8006aa,1,2,1,0.0087007,1593387836,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,59,1,0.00914157,1593154804,Regular,bc77fd6cdf57b1a521dd7ce1acb6645e959f28e6cb34e76e98b07478a00e6abc
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,48,1,0.0091417,1593068426,Regular,362494f9c9b2129b881ab7f2820321bc3b3872bc0cf98a6d039ff2515e55d89a
bc77fd6cdf57b1a521dd7ce1acb6645e959f28e6cb34e76e98b07478a00e6abc,1,2,1,0.00914157,1593059981,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
362494f9c9b2129b881ab7f2820321bc3b3872bc0cf98a6d039ff2515e55d89a,1,2,1,0.0091417,1592996714,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4,-1,78,1,0.00887505,1592895630,Regular,6fc3568ab56b313ad8aa2df07398a9fb1f6c9520557cba5ae68008388b1e5de3
17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4,-1,58,1,0.00878777,1592895630,Regular,6d024d67cd537bf4161d69da078c6b273089df4d45ebe58ba83e93f3a10dfdaa
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,35,1,0.00878777,1592809559,Regular,446fe8be827866d59deabcf8f6186c2264528fbe7a0d8cb9de550b759cb90f66
6d024d67cd537bf4161d69da078c6b273089df4d45ebe58ba83e93f3a10dfdaa,1,2,1,0.00878777,1592804762,Vote,17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4
6fc3568ab56b313ad8aa2df07398a9fb1f6c9520557cba5ae68008388b1e5de3,1,2,1,0.00887505,1592769558,Vote,17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,52,1,0.00878777,1592722821,Regular,46dabca82b6ea9f798c3d44a0e007d7bbc352ed2529e0789a9e04e92be65a599
446fe8be827866d59deabcf8f6186c2264528fbe7a0d8cb9de550b759cb90f66,1,2,1,0.00878777,1592686106,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
46dabca82b6ea9f798c3d44a0e007d7bbc352ed2529e0789a9e04e92be65a599,1,2,1,0.00878777,1592562317,Vote,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1,-1,61,1,0.00878778,1592291179,Regular,61138b8af90635683b02ee926344f553119eb4f9af7121cbf7f54729529046dc
2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1,-1,62,1,0.00914218,1592291179,Regular,827d12aa014f6f759ea4f8e72ab10ad001fbcdcff4d815e0ffda568f9460a1e2
faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1,-1,10,1,0.00896325,1592205048,Regular,d284dd2ec4783a3599bd769c0d351f3a9f7e87e9109cc0e025e58c5f9d52982b
827d12aa014f6f759ea4f8e72ab10ad001fbcdcff4d815e0ffda568f9460a1e2,1,2,1,0.00914218,1592163838,Vote,2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1
61138b8af90635683b02ee926344f553119eb4f9af7121cbf7f54729529046dc,1,2,1,0.00878778,1592147093,Vote,2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1
d284dd2ec4783a3599bd769c0d351f3a9f7e87e9109cc0e025e58c5f9d52982b,1,2,1,0.00896325,1592120321,Vote,faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1
b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c,-1,36,1,0.00887507,1592118064,Regular,82f63730b122ebc444092085e416bfc0ece012f8ef80927e419b1f82e477665f
b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c,-1,2,1,0.00887507,1592118064,Regular,f2c1a6408dafad233f2c8dd98890ea29561ac0f4996f8fbb9a99c6c196471203
788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb,-1,30,1,0.00932464,1592031715,Regular,5544e0a30b547cb944c009cbfdfb591fcaa1aca2b8b7df55bd460ea4f262367c
82f63730b122ebc444092085e416bfc0ece012f8ef80927e419b1f82e477665f,1,2,1,0.00887507,1592010744,Vote,b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c
f2c1a6408dafad233f2c8dd98890ea29561ac0f4996f8fbb9a99c6c196471203,1,2,1,0.00887507,1591953727,Vote,b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c
b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc,-1,49,1,0.00878775,1591945701,Regular,bfe208d487338b72dede8b951cc7644f3a2ab6a46d6daf4f5a011c8fc7c7a1b2
5544e0a30b547cb944c009cbfdfb591fcaa1aca2b8b7df55bd460ea4f262367c,1,2,1,0.00932464,1591923670,Vote,788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb
bfe208d487338b72dede8b951cc7644f3a2ab6a46d6daf4f5a011c8fc7c7a1b2,1,2,1,0.00878775,1591860179,Vote,b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc
a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3,-1,31,1,0.00914218,1591773476,Regular,3e26c80d52ee708de06834c1a6dc513c1edee1becdebf8f69494c44dad575985
a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3,-1,2,1,0.00914219,1591773476,Regular,33f1155a70fc21ff664115bae334e4870b78157a43511926e7752e74a94c0d09
33f1155a70fc21ff664115bae334e4870b78157a43511926e7752e74a94c0d09,1,2,1,0.00914219,1591668011,Vote,a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3
3e26c80d52ee708de06834c1a6dc513c1edee1becdebf8f69494c44dad575985,1,2,1,0.00914218,1591608209,Vote,a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3
b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67,-1,34,1,0.00887507,1591599627,Regular,561f921fb1898aaf8e3bc3c52d50afce0775504370f3ee4bea9a2bdb25559452
232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d,-1,48,1,0.00932464,1591513204,Regular,6f4930cf83dd828c91fe755abc959022e7a5624373d7abc523c725c841340781
232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d,-1,93,1,0.00896325,1591513204,Regular,530bfd7b2600e26abb44a4be8042e2059f46635cb81bb54b1447907158d02fff
561f921fb1898aaf8e3bc3c52d50afce0775504370f3ee4bea9a2bdb25559452,1,2,1,0.00887507,1591471447,Vote,b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67
530bfd7b2600e26abb44a4be8042e2059f46635cb81bb54b1447907158d02fff,1,2,1,0.00896325,1591428090,Vote,232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d
6f4930cf83dd828c91fe755abc959022e7a5624373d7abc523c725c841340781,1,2,1,0.00932464,1591353806,Vote,232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d
65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a,-1,3,1,0.00887506,1591340463,Regular,06fd3e150969c83730d9acb7214ada37cf0ab2957f809ac009080cb02de41007
65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a,-1,35,1,0.00914218,1591340463,Regular,1706e035f0ea795611e12c8db8d9b6827bd5cc32a81f5d043359bcf4b3f57658
1706e035f0ea795611e12c8db8d9b6827bd5cc32a81f5d043359bcf4b3f57658,1,2,1,0.00914218,1591226451,Vote,65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a
06fd3e150969c83730d9acb7214ada37cf0ab2957f809ac009080cb02de41007,1,2,1,0.00887506,1591223774,Vote,65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,48,1,0.00887564,1591081233,Regular,d84a1d7b64f5e5dc16d353f1547040b23ac2e053ae313973ea21c127d7f5019d
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,80,1,0.00896382,1590995804,Regular,283936b0afc26816c9a0429d83cb6c839e938fb76db514f1517ba728b0c605fb
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,18,1,0.00914283,1590995804,Regular,7e3a9795b8b83b36eb77f94e00aa4f598c93bf84cdda6756543de0af97a74655
d84a1d7b64f5e5dc16d353f1547040b23ac2e053ae313973ea21c127d7f5019d,1,2,1,0.00887564,1590945410,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,5,1,0.00914279,1590908493,Regular,7d563190d03f4436bb2235a2be3af367f43d7eb8ad50ec4a6330b2bf20800b10
7e3a9795b8b83b36eb77f94e00aa4f598c93bf84cdda6756543de0af97a74655,1,2,1,0.00914283,1590905527,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
283936b0afc26816c9a0429d83cb6c839e938fb76db514f1517ba728b0c605fb,1,2,1,0.00896382,1590892348,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c,-1,33,1,0.00887563,1590822162,Regular,c67f0cd9e0454e542cb9636f223ba3159677211be036d93060bbebba906fe592
7d563190d03f4436bb2235a2be3af367f43d7eb8ad50ec4a6330b2bf20800b10,1,2,1,0.00914279,1590749948,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
c67f0cd9e0454e542cb9636f223ba3159677211be036d93060bbebba906fe592,1,2,1,0.00887563,1590660680,Vote,c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c
4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93,-1,48,1,0.00887564,1590562804,Regular,be8ec7f4e4d0aa67db1f1196576270a19be0ea476ee5f33f5877103568e982bf
bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34,-1,41,1,0.00914279,1590477371,Regular,54a18445f6ee84a43c58b2882cde20bbf2acb84ca6906bcbfb600ed23ad328b7
bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34,-1,24,1,0.00905289,1590477371,Regular,b4a67f27cac497eaa7d73049540ff2275a80c9d87309626369ad815430790a73
bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34,-1,45,1,0.00887563,1590477371,Regular,2026d0dee2bdce8b7569857c42af18350e4eebd7e995f0e542d819fcaf7037ce
be8ec7f4e4d0aa67db1f1196576270a19be0ea476ee5f33f5877103568e982bf,1,2,1,0.00887564,1590452923,Vote,4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93
2026d0dee2bdce8b7569857c42af18350e4eebd7e995f0e542d819fcaf7037ce,1,2,1,0.00887563,1590387416,Vote,bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34
b4a67f27cac497eaa7d73049540ff2275a80c9d87309626369ad815430790a73,1,2,1,0.00905289,1590380384,Vote,bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34
54a18445f6ee84a43c58b2882cde20bbf2acb84ca6906bcbfb600ed23ad328b7,1,2,1,0.00914279,1590379810,Vote,bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34
636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6,-1,55,1,0.00887564,1590304133,Regular,7af771120bbf82db8c6b4e895f03d1dc2ebd3487aeaf2787fb290589102cd8c3
636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6,-1,18,1,0.00914279,1590304133,Regular,41fd070924661f48400a9bed362d3face62767309990faedcfd84302d73ec751
7af771120bbf82db8c6b4e895f03d1dc2ebd3487aeaf2787fb290589102cd8c3,1,2,1,0.00887564,1590224099,Vote,636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6
41fd070924661f48400a9bed362d3face62767309990faedcfd84302d73ec751,1,2,1,0.00914279,1590188578,Vote,636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,68,1,0.00914279,1590130837,Regular,3c85be34752dfa3561fa89e7f03a41f53c88f3e5a444e103f996bb0673acc9b6
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,28,1,0.00887564,1590130837,Regular,d7dc6cb3f5a9f5980977bd58cbb6ab1ab6ef2dfc7a4d971016b0b370bc04324f
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,38,1,0.00905289,1590130837,Regular,ed494d77852e68b4f0acd7229dee6131ac5fc156f3868acc01fcc4e705c68863
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,67,1,0.00914281,1590130837,Regular,7ba07af1f1378591e4cf07e26df9cc905d9a28ac39e7fb11cfcc2f38abfa4cac
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,27,1,0.00896382,1590130837,Regular,d861648e1c8db97e3fd592d472ee9fa92d929d4bebc85fc06fba58597ea1904a
631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419,-1,31,1,0.00887564,1590044865,Regular,6d73e84f711532b7e3de331143ca9b0d7790cd686bf3b7680336fe9d3c751e63
7ba07af1f1378591e4cf07e26df9cc905d9a28ac39e7fb11cfcc2f38abfa4cac,1,2,1,0.00914281,1590040559,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
3c85be34752dfa3561fa89e7f03a41f53c88f3e5a444e103f996bb0673acc9b6,1,2,1,0.00914279,1590032793,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
ed494d77852e68b4f0acd7229dee6131ac5fc156f3868acc01fcc4e705c68863,1,2,1,0.00905289,1590030314,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
d7dc6cb3f5a9f5980977bd58cbb6ab1ab6ef2dfc7a4d971016b0b370bc04324f,1,2,1,0.00887564,1590003035,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
d861648e1c8db97e3fd592d472ee9fa92d929d4bebc85fc06fba58597ea1904a,1,2,1,0.00896382,1590002522,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
6d73e84f711532b7e3de331143ca9b0d7790cd686bf3b7680336fe9d3c751e63,1,2,1,0.00887564,1589944177,Vote,631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419
adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381,-1,59,1,0.00896385,1589871673,Regular,ee18ed28026f76866b64e1cf5686de75408567d3e964e9ac440478cc1b2e8ce3
adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381,-1,42,1,0.00932527,1589871673,Regular,c197d3476a443e33c6cef9c434f53c796560ab7185a5719fae03be70ceca4da4
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,24,1,0.00887561,1589785207,Regular,4d8ae262b010e17d5f361b5937e4b4aa01b6bece3fd7b44ab29985906f96ee38
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,32,1,0.00932527,1589785207,Regular,8b4a8a3926dca4d59110c7ab4915eca9c872e56897d526aff72497e450452c5d
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,78,1,0.00887561,1589785207,Regular,c5ce241fa9150536bedbaa306bb91ffd824a94357eaf805f4fda4aa7ac2905e7
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,16,1,0.00923376,1589785207,Regular,24e178346e0aab072adf53bb14f2b2597e9e05b9a8b8946a8d0f9191a5883b27
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,34,1,0.00896382,1589785207,Regular,6c77606ddf04fa387200722cb7735fde5b33c6f8df921366d914a1af3978865d
ee18ed28026f76866b64e1cf5686de75408567d3e964e9ac440478cc1b2e8ce3,1,2,1,0.00896385,1589770446,Vote,adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381
c197d3476a443e33c6cef9c434f53c796560ab7185a5719fae03be70ceca4da4,1,2,1,0.00932527,1589742289,Vote,adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,19,1,0.00932527,1589698889,Regular,e5a7f651d73bbfaeb278d8c58aaf69c4317a03c810594f0167c93d8bde21264a
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,15,1,0.00887561,1589698889,Regular,0e446176511960ba4c7699fc55201067e83441c4daf352333ed90505e61f2338
4d8ae262b010e17d5f361b5937e4b4aa01b6bece3fd7b44ab29985906f96ee38,1,2,1,0.00887561,1589694243,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
6c77606ddf04fa387200722cb7735fde5b33c6f8df921366d914a1af3978865d,1,2,1,0.00896382,1589682398,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
8b4a8a3926dca4d59110c7ab4915eca9c872e56897d526aff72497e450452c5d,1,2,1,0.00932527,1589658872,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
c5ce241fa9150536bedbaa306bb91ffd824a94357eaf805f4fda4aa7ac2905e7,1,2,1,0.00887561,1589655056,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
24e178346e0aab072adf53bb14f2b2597e9e05b9a8b8946a8d0f9191a5883b27,1,2,1,0.00923376,1589654675,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
e5a7f651d73bbfaeb278d8c58aaf69c4317a03c810594f0167c93d8bde21264a,1,2,1,0.00932527,1589595089,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
0e446176511960ba4c7699fc55201067e83441c4daf352333ed90505e61f2338,1,2,1,0.00887561,1589580733,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,48,1,0.00896382,1589527546,Regular,662775103999b638727304f78739bda224b659220f3fe9ee68cdf7a6ea714da9
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,30,1,0.00896385,1589439710,Regular,038946ae6a70fc42697ac6e9c3372fd082e16ad0f3e0ccb0d05f22dbd1372961
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,40,1,0.00914282,1589439710,Regular,0b55260eb4fa1846becfd2db345cf88988cae547c125cebe8dac1363ec71d379
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,27,1,0.00951146,1589439710,Regular,f8f43815f33a61251d756541e793384f5d8a10dc8ffec212e935487ffd4ebc5d
662775103999b638727304f78739bda224b659220f3fe9ee68cdf7a6ea714da9,1,2,1,0.00896382,1589393625,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
0b55260eb4fa1846becfd2db345cf88988cae547c125cebe8dac1363ec71d379,1,2,1,0.00914282,1589377482,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
038946ae6a70fc42697ac6e9c3372fd082e16ad0f3e0ccb0d05f22dbd1372961,1,2,1,0.00896385,1589362137,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,22,1,0.00923355,1589353355,Regular,16f663cce980c21143986caa2d2771d1b39d8215b57830b126e21a392f44d488
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,28,1,0.00914285,1589353355,Regular,7f373454cbfc3a114105f4196cf577206e35a418637ab3474937f616fb31c1a1
f8f43815f33a61251d756541e793384f5d8a10dc8ffec212e935487ffd4ebc5d,1,2,1,0.00951146,1589319285,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
78c21ba99221d41513678fc24988eee0348137599f85375a47295d148d0b9259,-1,30,1,0.00896443,1589266852,Regular,8e369f2a4144341945955b1622c3d9f93b3af5144f8830187ec8cf51ebefea95
16f663cce980c21143986caa2d2771d1b39d8215b57830b126e21a392f44d488,1,2,1,0.00923355,1589257225,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
7f373454cbfc3a114105f4196cf577206e35a418637ab3474937f616fb31c1a1,1,2,1,0.00914285,1589235850,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
8e369f2a4144341945955b1622c3d9f93b3af5144f8830187ec8cf51ebefea95,1,2,1,0.00896443,1589164946,Vote,78c21ba99221d41513678fc24988eee0348137599f85375a47295d148d0b9259
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,40,1,0.00923432,1589094097,Regular,cc6022d628c5c20b95c8a9141301bb41099dd7b12b3c5fd946a01cad080edf8f
cc6022d628c5c20b95c8a9141301bb41099dd7b12b3c5fd946a01cad080edf8f,1,2,1,0.00923432,1588941583,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b,-1,4,1,0.00914341,1588835058,Regular,49c87e5d41a8de15fd617cd8bc8c0fca2f7b7d019b1ee39d49a483ae5cd7f910
b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b,-1,17,1,0.00951198,1588835058,Regular,8ba171604391889d51d2c696002ca4de61a5dc13ba87c29bf34ddc1a92b8cb38
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,7,1,0.0093259,1588748730,Regular,304b12958e8796605255f3b9453b32e5baa4e0ff814292e11ee797f4e69f9b20
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,10,1,0.00914341,1588748730,Regular,4e95060e2d8b79b4d3ac6593e5fa3231d2fe8ccdd98cfcc941dd05c552057e33
8ba171604391889d51d2c696002ca4de61a5dc13ba87c29bf34ddc1a92b8cb38,1,2,1,0.00951198,1588740842,Vote,b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b
49c87e5d41a8de15fd617cd8bc8c0fca2f7b7d019b1ee39d49a483ae5cd7f910,1,2,1,0.00914341,1588731678,Vote,b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b
304b12958e8796605255f3b9453b32e5baa4e0ff814292e11ee797f4e69f9b20,1,2,1,0.0093259,1588668633,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
4e95060e2d8b79b4d3ac6593e5fa3231d2fe8ccdd98cfcc941dd05c552057e33,1,2,1,0.00914341,1588620877,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a,-1,18,1,0.00914341,1588489302,Regular,d023cb8b655a19fb9afff12f2a979137fe281f2ae048ee4cf2354692e1303e5f
d023cb8b655a19fb9afff12f2a979137fe281f2ae048ee4cf2354692e1303e5f,1,2,1,0.00914341,1588349775,Vote,54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a
e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c,-1,32,1,0.00932592,1588316642,Regular,b545cbcc026f91138d398803587feb081149fb95ed1a92f0393b3e7bdef6dccc
