tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbacd7c3270a26b50b91ee5691bae818b1ac64846554636eef9847197d4b0b6,-1,0,1,2.05,1455001943,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a97e04003be68fc5be8b3c1e4046f26181a1c1a21e5e6b615364d7b184db7350,-1,0,1,2.05,1455001943,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
aed1757b6e488d9faf9b8104ac526d31af4325d5aab92695d59c699ab057e6b1,-1,0,1,2.05,1455001943,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
bab5e0ddbddc46ac06df8098be28bb500cf48c583daa06a66ed43e2aed4f879a,-1,0,1,2.05,1455001943,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d730de9fac974063a1c094425e39479e7b2c4e31671067617806509b23b9a3ec,-1,0,1,2.05,1455001943,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e74c03bef2280ea9e2c7779cfc216d21c6b19cb90fbdc04552a5ff64f5b955eb,-1,0,1,2.05,1455001943,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ec0ef89dff64eb5c3dd4849d6805d0e96fba1d476886a7cf4edf846eeb8c94c3,-1,0,1,2.05,1455001943,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f5bb928529a87c432979018c23888766e60418339d2f0d64b8cf2b9c6a4ad9c2,-1,0,1,2.05,1455001943,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f8bf799eaa4178f9b8453b68942e28fbc8dcf283d59630afb6bafb7a202ccfce,-1,0,1,2.05,1455001943,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
041cdf36e3de9fc8f411bc2ede8564c8e246b89a91b77d1b2508491d2cce8237,-1,0,1,2.05,1455001913,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
460f0fbef4c3cc345d5afc31abae5518ca7706b39642a48571ba6dc0c487cf18,-1,0,1,2.05,1455001913,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
7396affb57fc22749510ef30cbff77c553cfd7b53347bd48ddd8ef427513fa17,-1,0,1,2.05,1455001913,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c0bada2ed79e206bd540ea41b252a9215330fd0d9b0d0d502b8608fe450d7328,-1,0,1,2.05,1455001913,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
334817e6da68899165738408401d96a86b0b5b8d543cec4154bf97aba275f5e4,-1,0,1,2.05,1455001826,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
390daeb9bfe93eeb013fdb5247564eb121aa608427153f4689143defc41cf0d6,-1,0,1,2.05,1455001826,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
68e11f0c70cb90172adee9d0623f7f6fac2a1e8eeb1db5eb986a5f7cdb9ff2c4,-1,0,1,2.05,1455001826,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
704ffea13ab83e1e3f848e878409630848b08464a0dbe1caa03313e6209ba88a,-1,0,1,2.05,1455001826,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ab0fbb8c4697f56a0de8aaa7dde6dec7ec61178afbb9f6a83e4ade4d8130283d,-1,0,1,2.05,1455001826,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c0beabede5c7d6387001fb1a55f51b5b1c13123ea03a8b529567778afb226807,-1,0,1,2.05,1455001826,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e9270c455e7f0f066ebc644471a6a6e8f53d5a2076048e4859caf3298597f888,-1,0,1,2.05,1455001826,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
fd29864e834a991ea9d6c16761055e35a2ad0f551b3a0943c9cceb5d7cd12dee,-1,0,1,2.05,1455001826,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1fec5f49f938cac5fb4d931ae08c1113e80354d0c707c9a833852c1c36c3cf4b,-1,0,1,2.05,1455001819,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3009ef71f888f0fb11516f76c73d7dcc0130737b861003aaf0764fba8e89ca7e,-1,0,1,2.05,1455001819,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
5253bf68ab9c416bf729db97bf0ea3139d363b672421fc7ef1c1955061a3aaee,-1,0,1,2.05,1455001819,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
856cb9085a0a3a3f1c0d92b82bb822072a4bdf8d3d401bc76144f3855703bc3f,-1,0,1,2.05,1455001819,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9bfc41a50dfc415e7ce843fc8d75dca9ca4ef17139fc68499932676694845cf7,-1,0,1,2.05,1455001819,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c9797b483dc0455fd277cc5a1f5e557936067ba7e7c7914dc9d53dfb93b6b18d,-1,0,1,2.05,1455001819,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c9ded8e19307e41c787ee39b3fadd41a1a6793e13887380dc14884b47a474d53,-1,0,1,2.05,1455001819,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ed680331dd3b46143c44166d31dad82a3e1abe1a552d03524063d33feb886783,-1,0,1,2.05,1455001819,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f9ebbb4549320f38edf92df81144577e29ac71c2999de01a4248bfb8a5aa3d07,-1,0,1,2.05,1455001819,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
20ae71e454a54500e5d406bd57312c7cad9fcd9505f771aec621e6289eeae63d,-1,0,1,2.05,1455001743,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
6517cf7d3f86726430d262959471f44296f3fcb776e32e7901fef45a8550bfcd,-1,0,1,2.05,1455001743,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
70c47d6d4e6b94b25a4d929e5ff77ac5ce9f78bbc583fd7407b2f8ebdd3e7618,-1,0,1,2.05,1455001743,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
8a77d7c6613243905ebf1c14077728d9b2bde0581d76a0ebeacf355698233742,-1,0,1,2.05,1455001743,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
94cc3f9dc830b48e3bb728848af87225cf8632577041abcb4c12e02eef67cbc2,-1,0,1,2.05,1455001743,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a09332bc7fb1eb577d800591bf96b4a7009715342069426e0ca6950477a42f47,-1,0,1,2.05,1455001743,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e3899b73c2e5cd2e4db7666a77f09da61719157048c7237b234dd391220f3614,-1,0,1,2.05,1455001743,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
fa93f9165a2a124700cf8bf439ef72421012fc183b509eda0b7e3324ecb9990a,-1,0,1,2.05,1455001743,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1e3251f21dacd52c3849752df9b495f34d6776b07bfdfc739b31ba1e69f56aa4,-1,0,1,2.05,1455001443,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
204bc06b74c2de81300c239bccdf8d03e4d71e6e9dcbde6d38e6117fa0964294,-1,0,1,2.05,1455001443,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
22fcb6d18b1e56bbffc0eb05c9fe56f9d28dd48ac7bd17259a57b6df8a8007f9,-1,0,1,2.05,1455001443,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
37ff58c4a17de8e8528778c2163a2e9fe8807728e1ba775cae1b0707a1f85046,-1,0,1,2.05,1455001443,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
49136fde4d068b561620c4873196b0986f19ebbf0d2a042527890ea07d40be55,-1,0,1,2.05,1455001443,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
6a8c0f9ed225115cac01c957a531e546ff310ed70062590c487423e2c768433a,-1,0,1,2.05,1455001443,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
6bad00cb9f34c4d0f445c3220cf55b95e6cfa095aaf453b13e508aa2e58ed8a0,-1,0,1,2.05,1455001443,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
74e258f31e954792b660c046b633cbfe3cfb450aba97c04091ea5dc6b958d6fa,-1,0,1,2.05,1455001443,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
8f011d752e48cce522564302a8b21473ff35e11c9e50673313698eb62a9fe85b,-1,0,1,2.05,1455001443,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9fcaf17ab9d7b5f3f347d0cb58b6a27af5774b021566371a8e7f44ce545137b6,-1,0,1,2.05,1455001443,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
fce93b2c9c1a123b2643a9ea36517cdb3556610ad41ac3b54305f02897552cb3,-1,0,1,2.05,1455001443,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0a3ab7192e3c94d3e99f48af1eb0cd1b6c6312f008cfc202572a0568b2899376,-1,0,1,2.05,1455001427,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1b78be59adf89fe0d6158160c52ff8966b937cfa985d377e8b61e8e7c37b3827,-1,0,1,2.05,1455001427,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
4711d31d399c87ed5f1c7d3f47a89fcb0441e5f74cb0e0b74fe603ac96cda83f,-1,0,1,2.05,1455001427,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f5f49a17235f513dbd3e62499da365ff38f075439441c8f52d72e62d44b04986,-1,0,1,2.05,1455001427,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
303f9da95ee427d8546bd44b56949ca338de77f43b7bcd82ba613d27cfc8c5f3,-1,0,1,2.05,1455001241,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
565898871161d862b9c8a24d0a710c259309976d8589f951e52fd70d5bdc1c8e,-1,0,1,2.05,1455001241,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
62deb5a1f9e7b949cd3d31103cfc005173898a79d8eb51f58c6bbfd817c9c1d7,-1,0,1,2.05,1455001241,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
823bcfbc02cf92ac7ec0d9fb2c035b82ded3157d4e6dca09d0f0fabf28166502,-1,0,1,2.05,1455001241,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9a6f2a937ff894aff893397c09f5e26928338ced2d534f226ab6c6499acb14b8,-1,0,1,2.05,1455001241,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b0acfc280b110b467956c76214237244884ea3d36a4a31e869f293955db110da,-1,0,1,2.05,1455001241,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c3463f436f6d0f641d00572acbc2812901952bc860a6afb8723e3c4a59ff648e,-1,0,1,2.05,1455001241,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d38125b615a44ed0b2ef20b84760a3deeb2329d4c07b1611e6bfbda9dc1f30e1,-1,0,1,2.05,1455001241,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
03f9db171a76ca3638ac661103bf76f8b561637753943636a0993bd0ad78275c,-1,0,1,2.05,1455001218,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
04bead9d0301796210253f4c861613c94e53c9b1207e7cc99b9397a3406d4acf,-1,0,1,2.05,1455001218,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
2fc545bd43d3dcc012078e6a3af963aa49b4fabae7db422bd2f2142a0a6dd3ab,-1,0,1,2.05,1455001218,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
5275face58ddb75b49cc686af08a550812f45a5fb7034ea67ee32c5428953695,-1,0,1,2.05,1455001218,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
7c7fae7963cf33c1175e51d961296c4b589fd7a563969370ae0afc4ea1b10ac2,-1,0,1,2.05,1455001218,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
8dcedf1485a014f0430080acaa773304cedda6623a543e5c9113a14ed75dbe07,-1,0,1,2.05,1455001218,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ab512333282b4af38bc8bd04b70ba0b34337ea854f907e583abb250e473b7591,-1,0,1,2.05,1455001218,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
acd1d44ec90bb4aeaa9ad2e2118ddf73f325fc7525a8a10fe0598a77713ba9f9,-1,0,1,2.05,1455001218,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
12eb656b86994b02cd135ad4f3649a699e2417056264549b17848cf33995d814,-1,0,1,2.05,1455001181,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
261d12ab4eab04a7f6731ab1b53695d53addf5f8258bde3bfec69fd8db8ee54b,-1,0,1,2.05,1455001181,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3789e810e4a8f8efd09e341476c0b86c444eee7345f18e6f61d3ac2260b964af,-1,0,1,2.05,1455001181,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
4b7377283b53eb4634ecd0889455776c1be53e16ab33dfa517752ed89349c908,-1,0,1,2.05,1455001181,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
515c185d0eb59ab808fcc5c17a41902856b62eed4ec51ec862c6250075228bd1,-1,0,1,2.05,1455001181,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
5dc6d2ff246cf248d5b2b6bada4ff54f943f837c15ecccb33ed08986e9dd05ac,-1,0,1,2.05,1455001181,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
8849396a03a3a4fe277051ef07cc96f5a26f1027158e243ba7643110771fd773,-1,0,1,2.05,1455001181,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b35880eadbc653293e3b3bd22505e71b917b1812ca15a718bba28113a8ec1220,-1,0,1,2.05,1455001181,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
cdd4dc9a7847bdfd169e818a5f3b4d1139094e77d3e42a646f59f21971cf6886,-1,0,1,2.05,1455001181,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ec960f16fa99d2d8c77c181db207f8bae068da7278629304035384d0e02fa778,-1,0,1,2.05,1455001181,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
01aead9ae59bcd772bea9ad276f21b3414b0d85a6259480af1af8bf92d0c1db3,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0661416d528349bdfdebde5066779087ef3408308e9eb0a861e36de2aa81f340,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0df452c053a4e9d63f69d52cec5e1b93ea7a1c6614c52c0c52ff5af96351e8b5,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1a4ee11854e84d65337a02259c60f887064894bf1bcd571cd889e542d0d383f9,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
2586c4be39155530e888674bf7124f99f8e6dae80579bbd41d1a460d7de7e118,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
27142e40ac2ce72e48ae57d66014a374820b9725478772031a4e736cdcf31b2a,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
41e17c212d82c34196e73f8cef36c504f90ced762920f7f3f66ed75d35e687b4,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
45f4ec7df51b1ca53bb93757530a222333890b72a6d95afab25f9a4f3abfe337,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
4a3d78888e47a8b843c631b0fd40860718e20aa6e171f228b32f602ea085a669,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
6a6115e11a2024361332c5869292987e632238f14b7304210288ca4221b722f8,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
71aed3b744f71f7cc74f7d9b99943f3a56b8a6ec9c321542af4ae7822f8760a4,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
7d502930f8f67ff0c68c14ca408aefb3b6c3da0d5691041c096da9b7934e99ba,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
8654c91ffaa0e4f2ffc8d581fda7a00d95cad6b6a436db9d149eb5d5ae7ff393,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a89e2bc760d8baf0882abbfae5a253174bd3d0045a5133a923ed734fa99aeea2,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d78f462cdf15b05b287efb8179f817ea2054315b635478ef82a4a59b94ee949b,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f03231fa0ba4167720dcef303e2bbd6f0d549e1bc52b737899ba5d5fbcd9a4bd,-1,0,1,2.05,1455001124,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1e61801429615f133c93a463906ed5c06facd3f2386510462bc43545bca5c5eb,-1,0,1,2.05,1455001051,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
7c61d813d8ea246d6d1a4fd1165afe54c7e4304ce3425c0eed4765e92c4735de,-1,0,1,2.05,1455001051,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
918ef4d80ba5f0969396e1f07339f02401bad54a92060d446e57abb5d540f754,-1,0,1,2.05,1455001051,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
91f71cb4719661bad8f1ccdb80d39b5a1cbf2dd17c6cc01901e2fb861f767703,-1,0,1,2.05,1455001051,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
941f6580ab472b7ddb1150476955c7e0a2a925361dbaf623321d70b613a60f32,-1,0,1,2.05,1455001051,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9914644d36d20dcb40cba7f03ffdede5533a29b69d4a93d72d94b825a4d9e6a3,-1,0,1,2.05,1455001051,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e882f8a5d11d51a393570d46e155ef320a5a807ed4e257144e8a6865d1390723,-1,0,1,2.05,1455001051,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f8ca856ef1ff960325081f9d3d57b13ea687c90f03c21401b853be03eefdfa63,-1,0,1,2.05,1455001051,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3155e87234bd1e7f091ebe94873d03b180983d8a3eb7d77394496f874eeb25d9,-1,0,1,2.05,1455000750,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
53f544e08e036315c97a08285e81744e1b4aa04222ca518630695b6b3fa5a270,-1,0,1,2.05,1455000750,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
7cdc3a79f547c43a052f0cdbe9c8cc5aff664f55d55b5b48b16467449e155c0e,-1,0,1,2.05,1455000750,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9b586717c9f1726981487e57ee6654b390f219b7d43c50d9db6635e451dfb271,-1,0,1,2.05,1455000750,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
2621e736069741fc81ab3d2f29963108506fdcf5ee67dd6ef2b6209ef83dd385,-1,0,1,2.05,1455000273,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3c34aeae899526e401a5a7553dc554fa5f2ec01a9f7fcf736abd598c2033080b,-1,0,1,2.05,1455000273,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
5cc2c98c598a416af6124d7a304a9c2c2f50649971f3e6f851c8a56cd9a8d2b3,-1,0,1,2.05,1455000273,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
88db8276e0767260cdd8008b0fcad2562bfc4130ff896bf9b306c681931cf4f2,-1,0,1,2.05,1455000273,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
995e41ecc7e8809df22005b9d973f271231bc57675ea046762569ec996981082,-1,0,1,2.05,1455000273,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
af77023734a27112f92dcfd99a3bec41fe33a4f9fe721b5abf4ad1632a0c7e58,-1,0,1,2.05,1455000273,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b48ef6d2d7cccb91825e3f29584184e3f1b9031f821fb1955711e03c20f682a1,-1,0,1,2.05,1455000273,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d2bccf0a753caed9baab393476eaf7d05802de30bdb39f1b3011ad86124f54fd,-1,0,1,2.05,1455000273,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e74797fa0e3b36a14df13c783dd1dce1e293190aa784f1d2a07e8fd7db436b56,-1,0,1,2.05,1455000273,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f921fcc2bfb1aba6a5eec880f7d1095e9bec1f814da994687531f2dee187616d,-1,0,1,2.05,1455000273,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0d21630bb16a20d7299091d23aa26767bd8712f7db2c1f5d3aa94660dd9c7cfa,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
14581277a9e4894d58a9e5574e83a73d97f5808aac1b0c80a066a7e4e7ba3b5f,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
62d4f2a8f63117263610247781d11a11b7f70ee5ba3d1eb4d953922b82e3a231,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
6dcfcf42cbf5cb1cd3054adf408589ecee55aa28faf56be19f51930c8f431816,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
737829b3bfb373203a458aa641ddaba175b4dcdea04288e19ea453346db4dc77,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
774c457067a5f06fbd473728ea1c6b5d7826346f3e48bd792da4d0595ff216c3,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
776030af2981428e558d72a6da8dbc0012623fc7dee69fceef9b86521f29e5ab,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
94d63942f9187442494c24ca8a7131fa0fab088d12b7fea7ccb552eb42e77403,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9b58958dc023084cac114211fd01fe89c3355b1e14d4e348e3f2379a3bbbe655,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
bb2814cd1f21c52b446ec1a48e9a6bd660abaaae92badaccace476405a3910b9,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c11cfa7ca2a4334404058407a8e6be6a099ad3376f95236ad9871d24d68dfc6c,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
