tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83abe1b59577f2e0a8a9914123bf728f630b77d24e9fbf0534081f4946098a04,1,9,1,5.05459264,1523298156,Regular,df3c21665188b72603b94158d7e284e7f4d2f1502d26ab7d9bc56fe0a6b85ed9
d6b44807792d7b124ff12dd770715255f1ce7de3addb3272cb5512682687cd73,1,6,1,5.12722229,1523258798,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
703ce853aa119ea749b6a251f6250db91e92421f04a22f97db776b05b7c77fc6,1,0,1,5.03690674,1523223811,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
f514aab1cec5faf7367bfc1f849e2c929b4ed2c20c150c7c4f922b7370ad78ec,1,8,1,5.1086368,1523193555,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
59b05366a7b88573ddc78e42e01120f4fb416a5ecd7f997f223d143ee5304d27,1,3,1,5.1399911,1523171419,Regular,7deeeb2332c2fe73fddcd04967ecd401411c13ae1e5d4087b7b4e3ab41affd21
b5d6ce37b6fb4b5991bab71c0e27534ed318e5636ed13804b3970ef5af1cfc8f,1,1,1,5.0351351,1523136289,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
4b746b70412b663dc0d4a3dc17ee1cd4e7b229073e7846e461588085730f5c95,1,1,1,5.00410832,1523104857,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
d9732bf00216108f044f5ba49bc2d4a57cb6520e5a4769d18840478e0c62169d,1,5,1,5.09104315,1523061460,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
1eec0adf9c86e9406f7c59f0d840fb444a00469f82f35a66c3718c5b53989f66,-1,0,1,5.0091099,1523000490,Regular,fb83e570f133134175b9a5ad183562ddfcda311857eb3862d70e2b580603300b
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,4,1,5.23902883,1523000490,Regular,2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,0,1,5.23093439,1523000490,Regular,526aacb02085a5c67fdd237193c768ed26ab14f7b957b4c4712d4b162127a20c
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,1,1,5.22792203,1523000490,Regular,f7942de2e5d959b5d03dcfea13c7a215750fb40135f309e054d11319a20a690d
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,2,1,5.16029028,1523000490,Regular,0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,3,1,5.15435513,1523000490,Regular,a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,5,1,5.30705759,1523000490,Regular,220b3be6d1436a062379d23eb53f75046764a980e59f7c2ee7d595edc96ab420
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,6,1,5.17573468,1523000490,Regular,547cb3f51518c63d87f1eb5f37d507ad1c0ef3318a55ebe42181f60ce725f122
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,7,1,5.02270884,1523000490,Regular,1e9a3420db1a5931dac4f9891d7978423d61d0c7236525318c9b6189db93f428
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,8,1,5.25378653,1523000490,Regular,c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,9,1,5.19165354,1523000490,Regular,53c969fca29556d26f56a69ef45f85345fa4f711eb9dd010a65ee33c0434b230
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,10,1,4.99824333,1523000490,Regular,1a872aeaa4daa05103700c0cec802ef9a6e8c01520d8cb4fa9bc0001a20eef32
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,11,1,5.09013243,1523000490,Regular,fadd1ae5680abd17415c4820cf31d9c67e53743055a2f4859c287b48f8682b33
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,12,1,5.14562475,1523000490,Regular,93972ed628aec90c5ca3dfef9cac6eee83d479c13a903550817798764ad61534
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,13,1,5.19889977,1523000490,Regular,93c0dfa59452e025150ae408bc80f1aec0fbfbe5532d823ca320cff398f8d135
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,14,1,5.00953388,1523000490,Regular,ccd4b6a53791626a7ed391bcbb9556ac233b2f5303406aa167555bd800235e36
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,15,1,5.05076203,1523000490,Regular,3ed625866618588583271336e9be175900aed714effbcb9fffb32c1f5d27c13c
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,16,1,5.16561071,1523000490,Regular,4cacb4a9acc5dbdecae2dae86d45142eb11961319d5298b8ec45e9c780904f3f
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,17,1,5.19650086,1523000490,Regular,ed177043e04dc5fc1fb94c2262097eba1d849008bde7fca494aceb60cd7c8141
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,18,1,5.20181305,1523000490,Regular,b9d0fc9e961cdf6455c95f2c8fcbc98798372cde0bd218f742f5895f0f0ffc41
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,19,1,5.18876931,1523000490,Regular,4a52f5c59d96e6205182cdaa5c8c6af7a31f93e730f06f492762df97ca41e842
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,20,1,5.13255558,1523000490,Regular,efe4664b3316eea82e5eef0a9cf63f3d4f28b7f36c4e98fb52156823182e0b45
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,21,1,5.01931619,1523000490,Regular,2cc1268e28e567b7aa803fb0ebc88ec6c9c14f68381fab032b957cbf2977bc47
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,22,1,5.01792194,1523000490,Regular,e9891e61f16cbc82b8607b994ceff7983120b40c6b18ed15629734de43ae334b
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,23,1,5.14026851,1523000490,Regular,a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,24,1,5.37228756,1523000490,Regular,27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,25,1,5.06983128,1523000490,Regular,2dc90445b0ca74f5ce17def7a823a787ab94cfd1d9b429018db06e9e5a9a8655
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,26,1,5.11014659,1523000490,Regular,263d27ed2e294374234b631380d7b01340c17be138b7263794d5330a225be85d
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,27,1,5.02669503,1523000490,Regular,ea5bd1e0575540caa43c7deb6873c260f58c917cb1b357fbba3674c07173a25e
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,28,1,5.00662199,1523000490,Regular,6f69d80b62127676e9a231cfde88e4cabd454ec1e772467cbf734347cfb4ab5e
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,29,1,5.3018721,1523000490,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,30,1,5.1338094,1523000490,Regular,7dbf142975690eecd7e11edf203661e7e4bf9f54ed43046bccf634f70c29796a
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,31,1,5.06950957,1523000490,Regular,9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,32,1,5.11504686,1523000490,Regular,6dcecec183e0fa70a585f146fd70d66f00d0077c21bb28e9fd24b44fd1260c70
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,33,1,5.05483682,1523000490,Regular,4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,34,1,4.99807993,1523000490,Regular,b32bc457e6e1266bdd1edf015e4f193c9d731623b5e0a49229aca2eb60047a73
2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0,-1,35,1,5.05250298,1523000490,Regular,90f445ad7e7a2b10b98e7d9a374b1d683cd9403e1578c870d8f3062bac359573
891c7b066410fafc54fd26ec8277d7dbdbc8d9df0b6d142e6a8c3dac2e465f73,-1,0,1,5.0522304,1523000490,Regular,c4a8243fe03a2a34f0f259f3aa533c65add50764bcfca0aea0025503c6fbc604
b1bc71fc142dd22f2199f3ddaa7ed7d5673bf4dd2841223cd94481559d685241,-1,0,1,5.22817171,1523000490,Regular,6a52e708c844afc3322de392625ff60592822d28fecaf9bc00abd5b7b7a51507
6f69d80b62127676e9a231cfde88e4cabd454ec1e772467cbf734347cfb4ab5e,1,3,1,5.00662199,1522997821,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
e9891e61f16cbc82b8607b994ceff7983120b40c6b18ed15629734de43ae334b,1,2,1,5.01792194,1522959431,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
1b20bb3ec61689e3c09760a0c076f7b4fd261f8a735d1c429a36d29f9583fb96,1,4,1,5.01023771,1522921349,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
bafea11da24c35f7d275fe5491084bba4a0fabe7b8ccdbf62ad49f4c3e200b77,1,9,1,5.04324637,1522888928,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
fc8f1a8ad2bb43ce5738823767eb547f63ec57642d4cb335c64e78d2fb51887b,1,22,1,5.08801361,1522870841,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
2db718e8cb01ad3a811ccbf6556894b6776976db3b6f346ce1185f544260c478,1,16,1,5.10612362,1522834877,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
53c969fca29556d26f56a69ef45f85345fa4f711eb9dd010a65ee33c0434b230,1,4,1,5.19165354,1522797043,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
2dc90445b0ca74f5ce17def7a823a787ab94cfd1d9b429018db06e9e5a9a8655,1,8,1,5.06983128,1522761987,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64,1,14,1,5.3018721,1522725863,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
6a52e708c844afc3322de392625ff60592822d28fecaf9bc00abd5b7b7a51507,1,7,1,5.22817171,1522700444,Regular,b1bc71fc142dd22f2199f3ddaa7ed7d5673bf4dd2841223cd94481559d685241
4cacb4a9acc5dbdecae2dae86d45142eb11961319d5298b8ec45e9c780904f3f,1,9,1,5.16561071,1522672131,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
f7942de2e5d959b5d03dcfea13c7a215750fb40135f309e054d11319a20a690d,1,9,1,5.22792203,1522634496,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
547cb3f51518c63d87f1eb5f37d507ad1c0ef3318a55ebe42181f60ce725f122,1,15,1,5.17573468,1522603311,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
fadd1ae5680abd17415c4820cf31d9c67e53743055a2f4859c287b48f8682b33,1,9,1,5.09013243,1522558872,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3,1,27,1,5.20746883,1522522072,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
7dbf142975690eecd7e11edf203661e7e4bf9f54ed43046bccf634f70c29796a,1,1,1,5.1338094,1522491894,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
263d27ed2e294374234b631380d7b01340c17be138b7263794d5330a225be85d,1,6,1,5.11014659,1522448839,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
3caefb11faa8f27ac68d6a09718947215bebe60102ad20714ca413e2fa8884aa,1,19,1,5.05279813,1522416642,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4,1,8,1,5.2889114,1522396444,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50,1,1,1,5.37228756,1522348737,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
54fd3a8eb89e66c080c2177c417229b658c65dd4d6412776a31ed45ff0051bfa,1,0,1,5.0491033,1522322734,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
bc5bb2f5df57c4dca9d26f3ded71fa8a339268c7ca51427fe69ff61266f7777a,1,0,1,5.23047711,1522300649,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180,1,10,1,5.10453596,1522256021,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
6dcecec183e0fa70a585f146fd70d66f00d0077c21bb28e9fd24b44fd1260c70,1,7,1,5.11504686,1522207753,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b,1,3,1,5.06950957,1522180819,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
486412c63f4a25e070ab1de08717f009bac2a263d6a899ab35a59aedad03d0c4,1,8,1,5.09513568,1522142524,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb,1,7,1,5.03106321,1522124006,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
93972ed628aec90c5ca3dfef9cac6eee83d479c13a903550817798764ad61534,1,16,1,5.14562475,1522099085,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
0d208e4bd7ceb025a6cb1118de9fb6c8f682f562ff5eb1d922c9a1ff732c9781,1,10,1,5.16049984,1522071425,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
3ed625866618588583271336e9be175900aed714effbcb9fffb32c1f5d27c13c,1,10,1,5.05076203,1522031632,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0,1,10,1,5.02665417,1522002719,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
d6ab15b4632575684d90f26a96e929fe71c2b344ab2f1caa7bcdfde6beede0a8,1,1,1,5.02788507,1521970997,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596,1,7,1,5.00316335,1521947404,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
da6cf26568720829847cdf96c3b75cb550217b8d11aa4c4f964cfa98e5623e95,1,15,1,5.03448846,1521903843,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
4d30f660cd2776c273e404d681787a33413b74f0a89288321535ea544b6759cb,1,22,1,5.06554432,1521869107,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
790fb169e7878ea5df1c28057e9e006abfb7b41655d32fc0e053c09dfa3cb6cc,1,8,1,5.1338864,1521827174,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b,1,14,1,5.14026851,1521795533,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
b9d0fc9e961cdf6455c95f2c8fcbc98798372cde0bd218f742f5895f0f0ffc41,1,10,1,5.20181305,1521759953,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72,1,11,1,5.05483682,1521734617,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef,1,7,1,5.08150455,1521706965,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
678575ed9613882b4e0b0e7f19753eb3819c05ebd2a4da47ac369b29874ab2a5,1,1,1,5.08919866,1521680909,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
2cc1268e28e567b7aa803fb0ebc88ec6c9c14f68381fab032b957cbf2977bc47,1,19,1,5.01931619,1521644737,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
c4a8243fe03a2a34f0f259f3aa533c65add50764bcfca0aea0025503c6fbc604,1,31,1,5.0522304,1521624294,Regular,891c7b066410fafc54fd26ec8277d7dbdbc8d9df0b6d142e6a8c3dac2e465f73
c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f,1,35,1,5.25378653,1521599325,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
4a52f5c59d96e6205182cdaa5c8c6af7a31f93e730f06f492762df97ca41e842,1,21,1,5.18876931,1521576403,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
345e8d1460dcffb4a0217220db5fd30beeed72e803f2f21d79e751140fca63c9,1,7,1,5.08447804,1521541025,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
ac80f57f807f2a904f03d1fe7ce0ea911c23ad5fb38619c7f2a1c8fbde29cdcc,1,6,1,5.17540987,1521512009,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
fb83e570f133134175b9a5ad183562ddfcda311857eb3862d70e2b580603300b,1,4,1,5.0091099,1521484946,Regular,1eec0adf9c86e9406f7c59f0d840fb444a00469f82f35a66c3718c5b53989f66
1e9a3420db1a5931dac4f9891d7978423d61d0c7236525318c9b6189db93f428,1,11,1,5.02270884,1521463292,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
8f3e0f6eb1ea1636913a1d10372c84544423b6416149c35516aba4f2e34dcbdc,1,2,1,5.13446212,1521429754,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
2fd5baafeb58ced07cf2c9218a19d2974ac668142cc9b3f1f250ddee506052e5,1,1,1,5.06804429,1521399152,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
ccd4b6a53791626a7ed391bcbb9556ac233b2f5303406aa167555bd800235e36,1,9,1,5.00953388,1521372652,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
6b63297e219efa77bf7c93913fc236d88bb34a369b0f3fb8ea83b3dd05200b9e,1,9,1,5.15603457,1521336391,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
ba28362e5823066f6fdb55f4891ab0b2ccddcca10577c386940836833946c7ca,1,0,1,5.07594864,1521304384,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
ea5bd1e0575540caa43c7deb6873c260f58c917cb1b357fbba3674c07173a25e,1,6,1,5.02669503,1521278578,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4,1,22,1,5.460153,1521242031,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
526aacb02085a5c67fdd237193c768ed26ab14f7b957b4c4712d4b162127a20c,1,19,1,5.23093439,1521210994,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
ed177043e04dc5fc1fb94c2262097eba1d849008bde7fca494aceb60cd7c8141,1,14,1,5.19650086,1521186482,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819,1,3,1,5.16029028,1521157135,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
94f825d7ac7047ebcecf5a3a7a5d11661d5d4d4e6d61558224fa42e68683b6ff,1,8,1,5.11666873,1521132051,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
220b3be6d1436a062379d23eb53f75046764a980e59f7c2ee7d595edc96ab420,1,34,1,5.30705759,1521111940,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74,1,10,1,5.05835672,1521069982,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
90f445ad7e7a2b10b98e7d9a374b1d683cd9403e1578c870d8f3062bac359573,1,24,1,5.05250298,1521035256,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
1a872aeaa4daa05103700c0cec802ef9a6e8c01520d8cb4fa9bc0001a20eef32,1,3,1,4.99824333,1521006313,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
b32bc457e6e1266bdd1edf015e4f193c9d731623b5e0a49229aca2eb60047a73,1,12,1,4.99807993,1520980478,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
efe4664b3316eea82e5eef0a9cf63f3d4f28b7f36c4e98fb52156823182e0b45,1,3,1,5.13255558,1520945741,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
93c0dfa59452e025150ae408bc80f1aec0fbfbe5532d823ca320cff398f8d135,1,6,1,5.19889977,1520915927,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d,1,20,1,5.23902883,1520885235,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a,1,17,1,5.15435513,1520869575,Regular,2468ab21a1d0c3fcb288dfec49d0e36d735e5e307bef5e8bcadaf403c9c562d0
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,6,1,5.02007864,1520867772,Regular,c4f1779f97f088cd3b5fd958a7c1e15e68511000eaee6187ff87c33adb08e39c
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,7,1,5.09440445,1520867772,Regular,6a23bd893d390ec7799ed24e25b47fff4639512efc531f8bc884d5f5f3115fa0
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,8,1,5.55962068,1520867772,Regular,701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,9,1,5.04977964,1520867772,Regular,0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,10,1,5.20357785,1520867772,Regular,98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,11,1,5.44304446,1520867772,Regular,b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,12,1,5.15325,1520867772,Regular,5a0d0167401dce29b60aa80bdcf52ed0f7892fc88a72fa8035a48fce82befae0
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,2,1,5.35970395,1520867772,Regular,9f8e24ef2ce1a042ea0805a063af6d8871a78d35504208e127405c0a2c5fc690
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,14,1,5.07388518,1520867772,Regular,b743373fd375b1942044820453f9f7e58b37a8ff36c4b082abd3523771a3dce7
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,15,1,5.0522574,1520867772,Regular,b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,16,1,5.06670862,1520867772,Regular,bb6c1f9fafe2e94587899df265f0d337b66b012426eafb061367ad656908b8fe
