tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,101,1,0.11245129,1491232092,Regular,3d428c04b4a21e60a73dbbede0224877225082eadd01e1dd53f52072b5e15b72
0f3f4e610aefb9873437bc48a0c5ee316c90c91c6750d56d8106a075690c2844,-1,18,1,0.08492309,1491163563,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,514,1,0.08492309,1491156237,Regular,0f3f4e610aefb9873437bc48a0c5ee316c90c91c6750d56d8106a075690c2844
9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad,-1,22,1,0.10704304,1491104088,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,64,1,0.10704304,1491101640,Regular,9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad
355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684,-1,21,1,0.14482595,1491087822,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684,-1,24,1,0.14561179,1491087822,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,15,1,0.14482595,1491079621,Regular,355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,120,1,0.14561179,1491079621,Regular,355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684
5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493,-1,21,1,0.12424838,1491059582,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,4,1,0.12424838,1491057954,Regular,5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493
323f3433ea78b5b0ff69a6628c736c1259017d12f1c43542aac332f2b323c183,-1,7,1,0.12161893,1491019803,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,199,1,0.12161893,1491014515,Regular,323f3433ea78b5b0ff69a6628c736c1259017d12f1c43542aac332f2b323c183
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,0,1,0.13317,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,163,1,0.13317,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
a24afe4dbe1bc14e1d1f6a47336f7523dd718086e890a96dc4b3e3db561962f2,-1,4,1,0.13853026,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,85,1,0.13853026,1490899280,Regular,a24afe4dbe1bc14e1d1f6a47336f7523dd718086e890a96dc4b3e3db561962f2
5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83,-1,12,1,0.18305128,1490859709,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,54,1,0.18305128,1490855956,Regular,5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83
1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391,-1,44,1,0.11098785,1490812796,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,120,1,0.11098785,1490812144,Regular,1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391
5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb,-1,15,1,0.14702262,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,123,1,0.14702262,1490746161,Regular,5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb
6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70,-1,21,1,0.14645137,1490720276,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,142,1,0.14645137,1490713652,Regular,6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,23,1,0.12041565,1490696003,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,156,1,0.12041565,1490692148,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899,-1,16,1,0.10365602,1490683141,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,40,1,0.10365602,1490680920,Regular,7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899
8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4,-1,25,1,0.10773704,1490637950,Regular,8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631
8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631,1,71,1,0.10773704,1490637485,Regular,8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4
81f04dfff49eb3ff10c9e3e6e80b93b7370d97c70abfc3990373d7964bf0d816,-1,20,1,0.158917,1490595137,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,106,1,0.158917,1490594036,Regular,81f04dfff49eb3ff10c9e3e6e80b93b7370d97c70abfc3990373d7964bf0d816
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,24,1,0.10744894,1490563755,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,262,1,0.10744894,1490561296,Regular,26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d
db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594,-1,24,1,0.14415208,1490532724,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,198,1,0.14415208,1490528897,Regular,db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594
d1d596810e4269db0e4bc0b8096ed79513b3c1e1ce4674d5d7a24ab6af048e2a,-1,9,1,0.11347551,1490511395,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,39,1,0.11347551,1490507042,Regular,d1d596810e4269db0e4bc0b8096ed79513b3c1e1ce4674d5d7a24ab6af048e2a
f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589,-1,4,1,0.20007079,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,119,1,0.20007079,1490485624,Regular,f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589
745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a,-1,22,1,0.11899732,1490446626,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,36,1,0.11899732,1490431901,Regular,745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a
ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167,-1,4,1,0.11847692,1490415391,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,41,1,0.11847692,1490409552,Regular,ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167
bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873,-1,12,1,0.13380348,1490382090,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,193,1,0.13380348,1490377064,Regular,bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873
6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692,-1,18,1,0.18194319,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,145,1,0.18194319,1490355737,Regular,6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692
c8b2879d1a20857405c4ab99100ebcc8225ed1caf8fdea6d22dae4243a31d8fd,-1,6,1,0.12847829,1490315208,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,291,1,0.12847829,1490311727,Regular,c8b2879d1a20857405c4ab99100ebcc8225ed1caf8fdea6d22dae4243a31d8fd
1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5,-1,3,1,0.12922274,1490305386,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,140,1,0.12922274,1490300903,Regular,1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5
50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4,-1,0,1,0.13542505,1490282065,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
3327c2b7d8ea430504c13b750d9546df623e0a72df5f31450eaa77fe06ec6432,-1,7,1,0.10197441,1490279267,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,184,1,0.10197441,1490279051,Regular,3327c2b7d8ea430504c13b750d9546df623e0a72df5f31450eaa77fe06ec6432
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,79,1,0.13542505,1490279051,Regular,50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4
9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727,-1,23,1,0.12797934,1490266508,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
3aa0515c2c65697be8e31c0c787ad76ffefb5caf4eba4171eee3207f24bd5251,-1,12,1,0.11336718,1490254013,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d,-1,15,1,0.11172802,1490251793,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,176,1,0.11172802,1490235810,Regular,e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,109,1,0.11336718,1490214175,Regular,3aa0515c2c65697be8e31c0c787ad76ffefb5caf4eba4171eee3207f24bd5251
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,47,1,0.12797934,1490182016,Regular,9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727
b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7,-1,19,1,0.1075183,1490139092,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,129,1,0.1075183,1490138100,Regular,b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7
5d20f1a9b2041b1aa9a021ad6dd58b6a3d3d8253630963459d56497ac25d8ce4,-1,13,1,0.11955649,1490117925,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,144,1,0.11955649,1490116495,Regular,5d20f1a9b2041b1aa9a021ad6dd58b6a3d3d8253630963459d56497ac25d8ce4
3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea,-1,7,1,0.10828191,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,198,1,0.10828191,1490105667,Regular,3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea
d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c,-1,4,1,0.11076752,1490080738,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,100,1,0.11076752,1490074573,Regular,d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c
bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d,-1,11,1,0.10914697,1490055884,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,36,1,0.10914697,1490051660,Regular,bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d
03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234,-1,27,1,0.14723481,1490042161,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,70,1,0.14723481,1490040592,Regular,03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234
f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462,-1,3,1,0.14688391,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,191,1,0.14688391,1490018808,Regular,f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462
33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899,-1,6,1,0.24153914,1490017388,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
a84b32d9dbb812160f0f09b13abca4466603851f1525de8f4c256912c2c57f4c,-1,11,1,0.14276377,1490011053,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,173,1,0.14276377,1490008031,Regular,a84b32d9dbb812160f0f09b13abca4466603851f1525de8f4c256912c2c57f4c
69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8,-1,14,1,0.12369845,1490003112,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,162,1,0.12369845,1489997274,Regular,69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,83,1,0.24153914,1489986294,Regular,33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899
10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c,-1,12,1,0.15289359,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,77,1,0.15289359,1489958027,Regular,10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c
55be3bcd2e1bca879e83abad79fbaaeb212b270434283d37272e11b78f916009,-1,2,1,0.14445295,1489952312,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,135,1,0.14445295,1489947123,Regular,55be3bcd2e1bca879e83abad79fbaaeb212b270434283d37272e11b78f916009
0885c8e5461e8b2c18ad533dc027c60e5ebfbaaa5f6102489ee9098353dffe7a,-1,21,1,0.11537235,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,108,1,0.11537235,1489925573,Regular,0885c8e5461e8b2c18ad533dc027c60e5ebfbaaa5f6102489ee9098353dffe7a
a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679,-1,20,1,0.12010847,1489885932,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,35,1,0.12010847,1489882507,Regular,a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679
102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a,-1,8,1,0.12139142,1489837725,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,54,1,0.12139142,1489828130,Regular,102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a
383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e,-1,23,1,0.17224923,1489789956,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,40,1,0.17224923,1489785046,Regular,383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e
e48495249694ca111847f3e9d54784e6fb9eaf3db806d4effe1eee72a4a76d0a,-1,13,1,0.18805332,1489757116,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,160,1,0.18805332,1489752521,Regular,e48495249694ca111847f3e9d54784e6fb9eaf3db806d4effe1eee72a4a76d0a
97c1aaacdaa572ff4c037f2b42258c2a5c8364922d4c1e853f01d9bd25dea6f4,-1,14,1,0.11154516,1489709404,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,60,1,0.11154516,1489708416,Regular,97c1aaacdaa572ff4c037f2b42258c2a5c8364922d4c1e853f01d9bd25dea6f4
c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a,-1,20,1,0.15217022,1489704887,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,10,1,0.15217022,1489697503,Regular,c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a
