tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,-1,7,1,0.995668,1498370572,Regular,1b2085f18247d43511c20b06735e2186fd7c2a671e69824528b99e60ce629585
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,-1,6,1,0.996285,1498370572,Regular,e6f9f3d19281cb09bc52979dba55ad50654ded92859f4731b1e310001601e3f6
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,-1,5,1,0.996322,1498370572,Regular,08aac0d7958ae22868b7a7e83a2c557db81ea202ed0a9deb0bb465a4f6e8795c
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,-1,4,1,0.996708,1498370572,Regular,2ac311ffc70268a77ef6738b8c4315b6ff7a246c79245c2391564884f430318d
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,-1,3,1,0.997379,1498370572,Regular,e6ae705499c923bf02082c986f39c50d142c39ef0d856522db511dac0a186650
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,-1,1,1,0.997163,1498370572,Regular,4ae63a5f591c7125d68005d7fff712dc845e8de4e2e5baff666ae13f1ca1c0ad
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,-1,0,1,0.995917,1498370572,Regular,e2725eab899a6bc5020a5b3a3276d05d6576f9caff81965c2938a90a7914594c
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,1,0,1,0.969552,1498370572,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
79028cd0368a7ef33e952b9c4e541380772493fb2449526e5b1e69d38afda0a7,1,0,1,0.995627,1498361545,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
6d86ea6cb8b2c86b8f6bc454cfbb184b41c1511ce0fefe218a10c0f1ef8ae979,1,0,1,0.997447,1498151789,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
2ac311ffc70268a77ef6738b8c4315b6ff7a246c79245c2391564884f430318d,1,0,1,0.996708,1497892962,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
f9042172c8db4edd81561ec6ea479a843632a4ee2ff373f2e9ea37f2ce307d20,1,0,1,1.003908,1497678390,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
a0a4025118e4e9dc7139fd75bd9cb33843ab1283409cb933337b5c7d529781e1,1,1,1,0.997508,1497474414,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
e6f9f3d19281cb09bc52979dba55ad50654ded92859f4731b1e310001601e3f6,1,0,1,0.996285,1497224170,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
08aac0d7958ae22868b7a7e83a2c557db81ea202ed0a9deb0bb465a4f6e8795c,1,0,1,0.996322,1497016798,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
4ae63a5f591c7125d68005d7fff712dc845e8de4e2e5baff666ae13f1ca1c0ad,1,0,1,0.997163,1496787843,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
9cd838e4e201d5eefa7d90c8cdec22f7b7e3efed4d6d8537c1cc5478ba367d86,1,1,1,0.998537,1496595002,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
b67900d77730ebed9df45811fc3fd55e77c155167f5b03259df39906cdfe0580,1,1,1,0.996134,1496335207,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
1b2085f18247d43511c20b06735e2186fd7c2a671e69824528b99e60ce629585,1,1,1,0.995668,1495895924,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
860533b2ed5631627956ab8f76be81deb522d349e5a6c49cd92bc220e2b83b02,1,0,1,0.995404,1495420074,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
fe4093ad34a59125676630993b9faaf67b504b4f4d2b4ce697f08fa5b113f791,1,0,1,0.995001,1494887390,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
844f358c4d8f52d223da33fc00f86df85a8bc1ca382b2de3755f9ca507c46ec6,1,0,1,0.995034,1494352382,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
760e6da8b4b5a8c9f890321ced1146562eb8df36ec358f442e0f166e3d8daa24,1,1,1,0.995227,1493829925,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
e2725eab899a6bc5020a5b3a3276d05d6576f9caff81965c2938a90a7914594c,1,0,1,0.995917,1493547611,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
04e2368b9c518566ce32694609ff9c74af1b5c0de4b4204b5f47b7d7068441ce,1,1,1,0.995131,1493293778,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
e6ae705499c923bf02082c986f39c50d142c39ef0d856522db511dac0a186650,1,0,1,0.997379,1493107718,Regular,a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98
dc6b1852219cbed2aa6dba092fd3edd91d779fff826f331fb3661297e7c696a7,1,1,1,0.495055,1492874275,Regular,ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1
a935068b8228088f0eb50298c364a05a6bb34221d71de07da7590e28249fccda,1,4,1,0.49515792,1491450370,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
83bc8268a00c66dcaf5198dde1c556616da4a5e5aa18ad5122c0f648015f6780,1,1,1,0.49591307,1490972818,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
fac1d044be928a24b166b2f4fa0715255c82ad22a498a8803dbe57d30ee3c413,1,8,1,0.49807206,1490730498,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
