tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,28,1,0.00982149,1570024944,Regular,14289bde373ee0fbe703b53e5102fc8477eee4af10044c87fc239937c996a11d
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,29,1,122.2702039,1570024944,Regular,14289bde373ee0fbe703b53e5102fc8477eee4af10044c87fc239937c996a11d
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,54,1,0.00982149,1570024944,Regular,0c7dda96e5117c6d8e15994797245407b44849e253e71fe56826f7243c976886
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,55,1,122.2702039,1570024944,Regular,0c7dda96e5117c6d8e15994797245407b44849e253e71fe56826f7243c976886
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,0,1,0.00982149,1570024944,Regular,1b642070a28e99d8f16be2e048254d88011daffd9144901d897d558dbea821b1
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,1,1,122.2702039,1570024944,Regular,1b642070a28e99d8f16be2e048254d88011daffd9144901d897d558dbea821b1
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,24,1,0.00982149,1570024944,Regular,3934325d4bbace850bf759448c5ed8cd3fa7d31367925c3ece3a3e1e8e9ac121
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,25,1,122.2702039,1570024944,Regular,3934325d4bbace850bf759448c5ed8cd3fa7d31367925c3ece3a3e1e8e9ac121
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,90,1,0.00982149,1570024944,Regular,44b66a82fc12c40612636db32805514b8c24e0460b057b4c51656f78da7f332d
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,91,1,122.2702039,1570024944,Regular,44b66a82fc12c40612636db32805514b8c24e0460b057b4c51656f78da7f332d
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,88,1,0.00982149,1570024944,Regular,6cf6476bef2871b05a8d5db5dd5d2b00caadcb6bc2ec3e26a75491ad06eae945
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,89,1,122.2702039,1570024944,Regular,6cf6476bef2871b05a8d5db5dd5d2b00caadcb6bc2ec3e26a75491ad06eae945
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,6,1,0.00982149,1570024944,Regular,47a62f26802b7874b068e4c180847d7b1fbf5a93494d55027def1bc9e157c358
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,7,1,122.2702039,1570024944,Regular,47a62f26802b7874b068e4c180847d7b1fbf5a93494d55027def1bc9e157c358
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,30,1,0.00982149,1570024944,Regular,ad26b6923347672c8c2e24a5714df27c4aad0ee7e598ec3a403498bc315734b0
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,31,1,122.2702039,1570024944,Regular,ad26b6923347672c8c2e24a5714df27c4aad0ee7e598ec3a403498bc315734b0
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,60,1,0.00982149,1570024944,Regular,b7369960d692896744401c7d359db61fe61ca23029de3a6b3061816977c802ca
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,61,1,122.2702039,1570024944,Regular,b7369960d692896744401c7d359db61fe61ca23029de3a6b3061816977c802ca
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,92,1,0.00982149,1570024944,Regular,c273e7bb3c4f50f3f9c422f65fe25da778bbc1eb2f4888b9ec20c9ca46468b4d
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,93,1,122.2702039,1570024944,Regular,c273e7bb3c4f50f3f9c422f65fe25da778bbc1eb2f4888b9ec20c9ca46468b4d
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,42,1,0.00982149,1570024944,Regular,28ee79c47d52058a9d2e27f83f87ccd62dbd572f6a8aa5cce12cc5a18297db99
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,43,1,122.2702039,1570024944,Regular,28ee79c47d52058a9d2e27f83f87ccd62dbd572f6a8aa5cce12cc5a18297db99
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,32,1,0.00982149,1570024944,Regular,c8387a9ae36762f8ff7ebd370287962ecb6a6c8824d2346ec081e593932ce358
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,33,1,122.2702039,1570024944,Regular,c8387a9ae36762f8ff7ebd370287962ecb6a6c8824d2346ec081e593932ce358
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,76,1,0.00982149,1570024944,Regular,cb94e2ab24a025110fa111da8d1d98b4d76963a363e6cd3d8113b56fdfe95ed1
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,77,1,122.2702039,1570024944,Regular,cb94e2ab24a025110fa111da8d1d98b4d76963a363e6cd3d8113b56fdfe95ed1
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,98,1,0.00982149,1570024944,Regular,950843d3bc0a4548fa74c9814244d0a54e547d92b6a071e4a8369f8bf6f1fd43
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,99,1,122.2702039,1570024944,Regular,950843d3bc0a4548fa74c9814244d0a54e547d92b6a071e4a8369f8bf6f1fd43
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,84,1,0.00982149,1570024944,Regular,dcb042680e7d69d2614d78cdfa1eb9999262c7e25d7418c939ecf8320cecc1da
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,85,1,122.2702039,1570024944,Regular,dcb042680e7d69d2614d78cdfa1eb9999262c7e25d7418c939ecf8320cecc1da
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,46,1,0.00982149,1570024944,Regular,0f505c282ac2734686fd24d53141aef72d3ba79339f0d77d5147c4a75670f5e9
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,47,1,122.2702039,1570024944,Regular,0f505c282ac2734686fd24d53141aef72d3ba79339f0d77d5147c4a75670f5e9
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,66,1,0.00982149,1570024944,Regular,6c4a7e515b1f5958cb17940bf8529b1b52738427631252f65d464ddcef6da570
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,67,1,122.2702039,1570024944,Regular,6c4a7e515b1f5958cb17940bf8529b1b52738427631252f65d464ddcef6da570
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,74,1,0.00982149,1570024944,Regular,2e8eac518ab5a10388fa0e4bf23ec0742f247fad7a643172a2ef77ccef10c60a
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,75,1,122.2702039,1570024944,Regular,2e8eac518ab5a10388fa0e4bf23ec0742f247fad7a643172a2ef77ccef10c60a
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,44,1,0.00982149,1570024944,Regular,760f92d4f08c17c0646f0b2f5b04fe366d04cb0408a25b9fa328a692557bab86
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,45,1,122.2702039,1570024944,Regular,760f92d4f08c17c0646f0b2f5b04fe366d04cb0408a25b9fa328a692557bab86
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,8,1,0.00982149,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,9,1,122.2702039,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,35,1,122.2702039,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,40,1,0.00982149,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,41,1,122.2702039,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,50,1,0.00982149,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,51,1,122.2702039,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,52,1,0.00982149,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,53,1,122.2702039,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,14,1,0.00982149,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,15,1,122.2702039,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,58,1,0.00982149,1570024944,Regular,c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,59,1,122.2702039,1570024944,Regular,c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,86,1,0.00982149,1570024944,Regular,c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,87,1,122.2702039,1570024944,Regular,c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,34,1,0.00982149,1570024944,Regular,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,22,1,0.00982149,1570024944,Regular,ff289c09c9d9dda4561c1605a42d6abdaa3983770f52c8150901ba758e89a269
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,23,1,122.2702039,1570024944,Regular,ff289c09c9d9dda4561c1605a42d6abdaa3983770f52c8150901ba758e89a269
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,68,1,0.00982149,1570024944,Regular,29b7b0a921845310cc5be770e3486857914c61fca82a122c964b8c824465a106
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,69,1,122.2702039,1570024944,Regular,29b7b0a921845310cc5be770e3486857914c61fca82a122c964b8c824465a106
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,16,1,0.00982149,1570024944,Regular,f1a7990dcd96a9dbd2d50c84910a91f776e23bfff715fc7e3324a139c826ec75
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,17,1,122.2702039,1570024944,Regular,f1a7990dcd96a9dbd2d50c84910a91f776e23bfff715fc7e3324a139c826ec75
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,10,1,0.00982149,1570024944,Regular,7a438330f1cf76af84e19641446ec0fd9901c906306f1d05b85c91e4333a2827
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,11,1,122.2702039,1570024944,Regular,7a438330f1cf76af84e19641446ec0fd9901c906306f1d05b85c91e4333a2827
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,20,1,0.00982149,1570024944,Regular,8ccd268f71c15c9b03603b79645bac4b564f03e44ce76fddd4e2aa944acda6a9
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,21,1,122.2702039,1570024944,Regular,8ccd268f71c15c9b03603b79645bac4b564f03e44ce76fddd4e2aa944acda6a9
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,82,1,0.00982149,1570024944,Regular,f9d918f5da2302f52b9b6531272da3f757daaf41d408dfe9f46635d4429f5f0b
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,83,1,122.2702039,1570024944,Regular,f9d918f5da2302f52b9b6531272da3f757daaf41d408dfe9f46635d4429f5f0b
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,36,1,0.00982149,1570024944,Regular,25ef1ad1b498c3c283d77e6378c6d36efe9425bdedde11da8572342f5738733f
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,37,1,122.2702039,1570024944,Regular,25ef1ad1b498c3c283d77e6378c6d36efe9425bdedde11da8572342f5738733f
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,78,1,0.00982149,1570024944,Regular,ddd66c223b19b675855559b89635fa63b5bfe7d8b8354c26e7c762ca8d372eea
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,79,1,122.2702039,1570024944,Regular,ddd66c223b19b675855559b89635fa63b5bfe7d8b8354c26e7c762ca8d372eea
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,72,1,0.00982149,1570024944,Regular,aeb762f189f689af14d93bad87b75a81c6d0400dd65425f10904d4766dbc99c0
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,73,1,122.2702039,1570024944,Regular,aeb762f189f689af14d93bad87b75a81c6d0400dd65425f10904d4766dbc99c0
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,94,1,0.00982149,1570024944,Regular,56d92147e8ed9947716613c7f2e5b71bdde6bf54775c7fd8b60bba10ebe061d3
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,95,1,122.2702039,1570024944,Regular,56d92147e8ed9947716613c7f2e5b71bdde6bf54775c7fd8b60bba10ebe061d3
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,70,1,0.00982149,1570024944,Regular,03205c57944748d38077f6ddcf565addfedd25ccdcfa9b7405954ee9d4e74882
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,71,1,122.2702039,1570024944,Regular,03205c57944748d38077f6ddcf565addfedd25ccdcfa9b7405954ee9d4e74882
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,38,1,0.00982149,1570024944,Regular,e0ffa824e23a48166a143e82b4cd79e6218d666ba9a9146124535ca371d0ad1d
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,39,1,122.2702039,1570024944,Regular,e0ffa824e23a48166a143e82b4cd79e6218d666ba9a9146124535ca371d0ad1d
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,64,1,0.00982149,1570024944,Regular,8c22f56945b53a60acdb1da4633d85788b9325a9d3f8beb40e94b1f4579dd1a9
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,65,1,122.2702039,1570024944,Regular,8c22f56945b53a60acdb1da4633d85788b9325a9d3f8beb40e94b1f4579dd1a9
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,48,1,0.00982149,1570024944,Regular,08f4fa104a5725c87dace43097e28618cb001f89d257ff9a4e70880ddf86ce66
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,49,1,122.2702039,1570024944,Regular,08f4fa104a5725c87dace43097e28618cb001f89d257ff9a4e70880ddf86ce66
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,56,1,0.00982149,1570024944,Regular,4bbee273cd77b41c7241f30648ee9b6c261bb838d6e4a63c014139fc428bef1d
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,57,1,122.2702039,1570024944,Regular,4bbee273cd77b41c7241f30648ee9b6c261bb838d6e4a63c014139fc428bef1d
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,2,1,0.00982149,1570024944,Regular,53efdb1a98734348427315b21c2200806347b487756274fda9f27f5390f5c9f9
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,3,1,122.2702039,1570024944,Regular,53efdb1a98734348427315b21c2200806347b487756274fda9f27f5390f5c9f9
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,80,1,0.00982149,1570024944,Regular,74ea250705ce2d59efa86a357361393aa048ffc1c850cca9346adf1d4e19cd56
