tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62,-1,4,1,0.20759523,1621872858,Regular,ea05af61b05005795384de79a1765beea46fc9211eb162b05ba1d9f8eb14c46b
abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62,-1,8,1,0.20548709,1621872858,Regular,d1626ec31c8f4a6e1a92919b3bb6ac5453479da04019e28805fdfe3c625415e3
abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62,-1,18,1,0.20036247,1621872858,Regular,eea603eb68846f497b9a5e927ef6de95dddd26f3c72e9c384c20e17ab16211e8
abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62,-1,15,1,0.20490001,1621872858,Regular,2831d2a064310c387d65eb73265aa4066d6b885a821c126417a3bbb6d25b7788
abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62,-1,11,1,0.20787766,1621872858,Regular,27b88fb5a37a4a43eb9311fba587f34f0faeb1f6ea0ff1c457a7afd07deaf707
abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62,-1,9,1,0.20559731,1621872858,Regular,88f847261fc6392d6e23d3360e4a3feeab7e8d4a6b17df17fb577f4f8cd1a441
abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62,-1,10,1,0.20479308,1621872858,Regular,39666096951cff62bebeffec0b2f674547f14181a7861f0883eba617696f818b
abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62,-1,7,1,0.20442429,1621872858,Regular,70955f8880a2baf287da645e49f287657637117aea5335458dfc58e82d156da4
abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62,-1,5,1,0.20726854,1621872858,Regular,5963802f2fbfc0ec8327dac74cfb304eda995ff0c4f489515465846f31414185
abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62,-1,6,1,0.20600986,1621872858,Regular,552bfb6499516535adcda0766446344debd4514ab5cb32a55c7f7aba2f19fff6
abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62,-1,3,1,0.20038171,1621872858,Regular,d0586ac7298c12c454b2ae824a19794b747208ff8a112cb223077f6c13fdc4a0
ea05af61b05005795384de79a1765beea46fc9211eb162b05ba1d9f8eb14c46b,1,0,1,0.20759523,1621854575,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
eac9bdf60ad07512c649aa4508420fcc86116ebc8ed01919371638b0a031122b,1,1,1,0.20428017,1621768312,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
39666096951cff62bebeffec0b2f674547f14181a7861f0883eba617696f818b,1,0,1,0.20479308,1621675047,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
27b88fb5a37a4a43eb9311fba587f34f0faeb1f6ea0ff1c457a7afd07deaf707,1,2,1,0.20787766,1621584272,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
aa3b7e7acd1a67fb8d0f296da00521f60debf6fbc0bb8986e63c822d32d88d5c,1,1,1,0.20131313,1621487404,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
6b69866d5fe44796302fdc60cf56b1969df5a917a8506735cb0b1392959dff32,1,1,1,0.20489191,1621394603,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
d1626ec31c8f4a6e1a92919b3bb6ac5453479da04019e28805fdfe3c625415e3,1,0,1,0.20548709,1621303481,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
daf4199ae3056aee7ac839174330bb349cfdfdce478ecd42645f4757f61c614d,1,0,1,0.20031645,1621206270,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
552bfb6499516535adcda0766446344debd4514ab5cb32a55c7f7aba2f19fff6,1,0,1,0.20600986,1621105934,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
a66cac60aef75fb5795aa952a18dc2738f5782ba788f92d78334e70cf8d792f7,1,2,1,0.20086668,1620997793,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
5963802f2fbfc0ec8327dac74cfb304eda995ff0c4f489515465846f31414185,1,2,1,0.20726854,1620890008,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
eea603eb68846f497b9a5e927ef6de95dddd26f3c72e9c384c20e17ab16211e8,1,0,1,0.20036247,1620778497,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
6a948d1c646cbc5aaf82205544a97de5cb828a0b3ef9bf0f3f4da18de92c6603,1,2,1,0.20378533,1620659634,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
2831d2a064310c387d65eb73265aa4066d6b885a821c126417a3bbb6d25b7788,1,0,1,0.20490001,1620533129,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
0b322d7f8abfdbbc181a4b4571dac4c0b72f519d511e4f25727bee95d6a1587c,1,1,1,0.20123326,1620399965,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
d0586ac7298c12c454b2ae824a19794b747208ff8a112cb223077f6c13fdc4a0,1,2,1,0.20038171,1620260517,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
88f847261fc6392d6e23d3360e4a3feeab7e8d4a6b17df17fb577f4f8cd1a441,1,1,1,0.20559731,1620119395,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
6371fd5137b22bcd728de2c9c1833741f73a091cbc149a8cc33fe105d0e57149,1,1,1,0.20411937,1619993385,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
f7fd5a1af6581af3caf35caeabc741c2dabf71cdfef96cdea630b91e33fdcf84,1,2,1,0.20093241,1619849217,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
70955f8880a2baf287da645e49f287657637117aea5335458dfc58e82d156da4,1,0,1,0.20442429,1619723263,Regular,abb7bcbf5b4c8400aa898777c5518c8b1b9610decd086e3a6b7eca48f03ebd62
5a2b723386f14e11b7b33bfd193f7717f81843204f9d87c938b9ba7a80d3f8cf,1,0,1,0.20348086,1619597218,Regular,d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,1,1,0.20033309,1619578071,Regular,8883a89c2e6bc9e2fe1e6ee0f0002e408a253fcfe258671417d3c4b6966ff70f
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,6,1,0.20213567,1619578071,Regular,bb5376be620f6f9ccfb85f9abb3019cb89b896ca98b64efc374982d246fbf450
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,7,1,0.2013481,1619578071,Regular,cfa45c014c95a898cc588fd07d8cbca5c05bdb9507159e5bdd5a57a98f28f758
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,8,1,0.20145862,1619578071,Regular,da0a444109f3c466e20147d23dad803c3b2f551cd8f129f468a11aa57de83484
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,5,1,0.20131233,1619578071,Regular,193830053c7b204ab83da812c7199078a01541ba419094dfd9f7a4596c38714d
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,9,1,0.2048985,1619578071,Regular,c99b47e4170f8b24914e2c12f14353acb0832c6281d1239556bf855a96de87b7
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,10,1,0.20084566,1619578071,Regular,c8ee85b558cc4c8f570a1f437a7e95e75dc1a76a3370cb22d294129c7e5a85cb
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,11,1,0.20030639,1619578071,Regular,8f83d8621d31df8baf08a178a87a8924e9bc023e2dd6a7d920ae64e59a0e65d1
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,12,1,0.20731734,1619578071,Regular,7410c75b28584490e6e92940718ea8479e1f800ef2e2906466dd23818476e7d4
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,13,1,0.20032037,1619578071,Regular,1ad843774bbfd3de8aba619f68e12a676adccf6bcf91cea9f5cdc042775bffdf
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,14,1,0.20202052,1619578071,Regular,a89a5ccec4b29666feb1fe80e05551d34c4d793acc2308d778788a722b2e76e7
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,15,1,0.2032216,1619578071,Regular,99b40b0340cb9783d5d620d3c3dbd87c6b0c34ce58dbcad0bf38d649f8132aef
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,4,1,0.20360791,1619578071,Regular,cad1debc9ae0c1707bc9c2a0499de7d233a7acb2bd5333e260b5b9129821d848
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,0,1,0.2016626,1619578071,Regular,8c90eee236daedda5fde59708bac5208c39082051b9c1d97d37c3114e0180007
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,3,1,0.20326575,1619578071,Regular,248032aadd98c500ab133344b5565dcca275b99cb3f442901be03ce6a28e9f37
71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30,-1,2,1,0.20220072,1619578071,Regular,e28d77071229564f6ae4009a28d7d796fbc9dfc5e6f80c3418264cadecf00b1a
1ad843774bbfd3de8aba619f68e12a676adccf6bcf91cea9f5cdc042775bffdf,1,1,1,0.20032037,1619463892,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
cad1debc9ae0c1707bc9c2a0499de7d233a7acb2bd5333e260b5b9129821d848,1,0,1,0.20360791,1619316545,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
193830053c7b204ab83da812c7199078a01541ba419094dfd9f7a4596c38714d,1,2,1,0.20131233,1619179544,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
e28d77071229564f6ae4009a28d7d796fbc9dfc5e6f80c3418264cadecf00b1a,1,1,1,0.20220072,1619082718,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
8c90eee236daedda5fde59708bac5208c39082051b9c1d97d37c3114e0180007,1,3,1,0.2016626,1619000311,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
bb5376be620f6f9ccfb85f9abb3019cb89b896ca98b64efc374982d246fbf450,1,1,1,0.20213567,1618888033,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
c99b47e4170f8b24914e2c12f14353acb0832c6281d1239556bf855a96de87b7,1,1,1,0.2048985,1618776457,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
8883a89c2e6bc9e2fe1e6ee0f0002e408a253fcfe258671417d3c4b6966ff70f,1,0,1,0.20033309,1618668297,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
cfa45c014c95a898cc588fd07d8cbca5c05bdb9507159e5bdd5a57a98f28f758,1,0,1,0.2013481,1618538670,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
8f83d8621d31df8baf08a178a87a8924e9bc023e2dd6a7d920ae64e59a0e65d1,1,2,1,0.20030639,1618383950,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
c8ee85b558cc4c8f570a1f437a7e95e75dc1a76a3370cb22d294129c7e5a85cb,1,1,1,0.20084566,1618253910,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
248032aadd98c500ab133344b5565dcca275b99cb3f442901be03ce6a28e9f37,1,0,1,0.20326575,1618078900,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
da0a444109f3c466e20147d23dad803c3b2f551cd8f129f468a11aa57de83484,1,0,1,0.20145862,1617901630,Regular,71c5db449e6596f5d214a76b04b2a0f6121de3e800b6cfa3c7a0df0b3b7aae30
409748aa66a7aace7171ffb7b3f575ca5774bcbfe06221c304c4ee1d1f28f9a3,1,1,1,0.20366346,1617736470,Regular,d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343
ca80cb6a9517d38bf1c2b0f8572378a6e3e006c609eaeb3fd6297d6ce99cc68a,1,0,1,0.20250858,1617570271,Regular,d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,9,1,0.20134999,1617462665,Regular,79238c22f3f7482d9219fe67cccab7c565192924e9155e04eee2cf92b37b138b
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,17,1,0.20257787,1617462665,Regular,a65c74bf2dc4e467c6e4a0a1ae7f35ac898b3c9983f322b86d0fd950d22159ef
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,8,1,0.20554217,1617462665,Regular,529ffb925ed564da7b2ef010d89e40495b1afae45b7c061272e9f0ea17a0d58a
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,16,1,0.20032458,1617462665,Regular,1ff8e63fe4d7aada122da691b603f19cc1cfbde114b17310ad9f313a0622d1dd
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,7,1,0.20405179,1617462665,Regular,128f27b4275720a9bca3beb19db7e47a429e4380f11e633edafc19d140279078
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,6,1,0.20374474,1617462665,Regular,67d36f3d6560651d25c30cf167c6477a743ec71fd53671ab9f3a38a9be12a276
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,5,1,0.20406602,1617462665,Regular,260015181874b0559abee23ccbc4632283dfdc93bc267ea0bc1db70575ba4b52
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,15,1,0.20000267,1617462665,Regular,97ae0d6f1cc13693c0646c4256624b01b99e8540551dc2624993793d02b3ccc2
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,1,1,0.20024294,1617462665,Regular,123ed376cefe6642ff953f90127ec546934350724a1e2b8466a29e65890a3e08
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,13,1,0.20373967,1617462665,Regular,9c99aeadabcd05f43772f44c382574df02e14f2bd195ebba477608e98bfc38a8
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,19,1,0.20429699,1617462665,Regular,be61c3b9dbc9e7acfcd0afaa36785a26dfa462bb8cb80b35a4e1f5c204b35af9
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,12,1,0.20447515,1617462665,Regular,9b8fa029431b9c14bd5d797e0c683ebe1579d4d2e4117462e09679190c5fdca7
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,11,1,0.20223096,1617462665,Regular,cffd17806ccecdd9617a0eb2975fb086062895cf05dd413aeec1b0048643eba5
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,10,1,0.2029173,1617462665,Regular,5632a5cf00dbba56d27380e85cc48f8de2cb8e351225cc1be121f882c696b6a1
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,18,1,0.20547465,1617462665,Regular,2796d093e37095aa2c4a44c0c24a4410988b1ab473a783c02d12ae227bcc16f0
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,2,1,0.20642054,1617462665,Regular,804c283ad64b3d699fccb2a9fd281a10fd37b869fadbe441fa1139b75ba1bb11
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,0,1,0.20515944,1617462665,Regular,372aef93d5631d07abdc13fb0376ade9348e0b6dd875bfddccedfdfc9c16ef03
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,4,1,0.20655796,1617462665,Regular,67c0a5b13874746ad9f7994f9eb417a3a9d5907783ed73483d69af55aa779d36
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,3,1,0.20169044,1617462665,Regular,ed8bb4f8a868dabb35d96cfbc0fac4e041a93ac790af981e02a12d909acbbf11
2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23,-1,14,1,0.20169426,1617462665,Regular,58921b953d1968cad89e3a97b3bff403e511bb84a97b256351b532865742f9b6
79238c22f3f7482d9219fe67cccab7c565192924e9155e04eee2cf92b37b138b,1,2,1,0.20134999,1617399146,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
5632a5cf00dbba56d27380e85cc48f8de2cb8e351225cc1be121f882c696b6a1,1,2,1,0.2029173,1617269542,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
97ae0d6f1cc13693c0646c4256624b01b99e8540551dc2624993793d02b3ccc2,1,0,1,0.20000267,1617154526,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
1ff8e63fe4d7aada122da691b603f19cc1cfbde114b17310ad9f313a0622d1dd,1,1,1,0.20032458,1617025039,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
2796d093e37095aa2c4a44c0c24a4410988b1ab473a783c02d12ae227bcc16f0,1,2,1,0.20547465,1616895098,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
9c99aeadabcd05f43772f44c382574df02e14f2bd195ebba477608e98bfc38a8,1,2,1,0.20373967,1616766641,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
cffd17806ccecdd9617a0eb2975fb086062895cf05dd413aeec1b0048643eba5,1,3,1,0.20223096,1616632641,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
372aef93d5631d07abdc13fb0376ade9348e0b6dd875bfddccedfdfc9c16ef03,1,1,1,0.20515944,1616502832,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
a65c74bf2dc4e467c6e4a0a1ae7f35ac898b3c9983f322b86d0fd950d22159ef,1,1,1,0.20257787,1616373947,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
804c283ad64b3d699fccb2a9fd281a10fd37b869fadbe441fa1139b75ba1bb11,1,2,1,0.20642054,1616237171,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
529ffb925ed564da7b2ef010d89e40495b1afae45b7c061272e9f0ea17a0d58a,1,2,1,0.20554217,1616132579,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
128f27b4275720a9bca3beb19db7e47a429e4380f11e633edafc19d140279078,1,0,1,0.20405179,1616024462,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
be61c3b9dbc9e7acfcd0afaa36785a26dfa462bb8cb80b35a4e1f5c204b35af9,1,2,1,0.20429699,1615894860,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
67d36f3d6560651d25c30cf167c6477a743ec71fd53671ab9f3a38a9be12a276,1,1,1,0.20374474,1615765289,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
260015181874b0559abee23ccbc4632283dfdc93bc267ea0bc1db70575ba4b52,1,0,1,0.20406602,1615653866,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
58921b953d1968cad89e3a97b3bff403e511bb84a97b256351b532865742f9b6,1,1,1,0.20169426,1615560244,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
67c0a5b13874746ad9f7994f9eb417a3a9d5907783ed73483d69af55aa779d36,1,2,1,0.20655796,1615463425,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
ed8bb4f8a868dabb35d96cfbc0fac4e041a93ac790af981e02a12d909acbbf11,1,1,1,0.20169044,1615362110,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
9b8fa029431b9c14bd5d797e0c683ebe1579d4d2e4117462e09679190c5fdca7,1,0,1,0.20447515,1615264976,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
123ed376cefe6642ff953f90127ec546934350724a1e2b8466a29e65890a3e08,1,2,1,0.20024294,1615157512,Regular,2e1d1ab561e0515a841146a2773322eebd9fe582a5cfe7bb1e3d6824d0c16f23
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,4,1,0.20437618,1615137538,Regular,9e2fa42f22ad9f9dab35d967eb49676cdc49e2ac8279d93444c83ceff050ee19
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,26,1,0.20537451,1615137538,Regular,edb79fe90a0dd35e064fc42b2f518e42e0d289672cf330fd85157ad651dd56df
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,25,1,0.2047561,1615137538,Regular,a2bc254c74a9cc84a2dd11513efb6170a5aa83f784cd1ccc7d373cab993a65de
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,24,1,0.20250513,1615137538,Regular,21d063a07b5a30f58d1567003a12aac0d57e41ff0afd9308ce428f0a265c2cd4
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,23,1,0.20047294,1615137538,Regular,5ce2405d7d983e775427b44749b57c1680c9c79093ed359f3bca9c3e9baa85c7
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,22,1,0.2018597,1615137538,Regular,3307cdceea6b0dac61decd9a47b314e2d5a84f56aba37de707f73a8a344564bd
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,21,1,0.20094612,1615137538,Regular,51f1e760b8b20a55a50bf82c2f72e04f7884e474a67c58af4cf28fa586cac1b3
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,20,1,0.20220244,1615137538,Regular,b3b4d6c397e60183be8482fb97a91113516d5972622a81c62576cfd05d0abfaf
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,19,1,0.20079201,1615137538,Regular,8a69612b5466b2713ee781afc2ffc90b06fa3f5df49642f8efa2775aa3f827ae
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,18,1,0.20213071,1615137538,Regular,ec669fcf7796248f956532819a5dea43a486020d9c7da9c92cd1225ac101069a
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,17,1,0.20076911,1615137538,Regular,a286c43f5eaadcc857cf0f87a2c94d7c9effb8aca5def1ad5fc41cf1bbe04588
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,6,1,0.20572978,1615137538,Regular,d22e676cef003c3c37f5b235664fc073b5af99ce96c014c90de622070758a130
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,16,1,0.20224389,1615137538,Regular,04ad00b49b931ad2ef60f780deb5e82dbb674902523fee8642126e9841fac478
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,15,1,0.20569913,1615137538,Regular,a1f26556f8af1ee5dbbbdcd7a0920927873dc245266b0c45adf85308ec417475
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,14,1,0.20719479,1615137538,Regular,a4661d87b929cda9a085adba36bcdbd7fee20b9d909b1f30343c943b98737a6d
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,13,1,0.20334694,1615137538,Regular,0049a1d8c41716ff4edd4ab1357a5c9624ac96ae3b1b7c5e03c8278a1338c465
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,12,1,0.20596396,1615137538,Regular,8bed4d81f57c9367fe467710048302c2cb7a5a7836c13018a4447b0bb8b11464
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,11,1,0.2025882,1615137538,Regular,942135a8b16d485bbf4ce46e4ab95b72ee91d05740aa2dd9398df46756333356
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,10,1,0.20738142,1615137538,Regular,e820ab979757b655a2b42ed9d0170d319c8888b970417d4a9088c3298f11584c
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,9,1,0.20592926,1615137538,Regular,f7a388da1d95779af7e5a768a8443dbd70761665c52e4307501b2a31b37d9f43
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,8,1,0.2094088,1615137538,Regular,21b09732e887eb1760e86067d2c92b01e591ed4c5ee23300f7faecfee50e9940
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,7,1,0.20601857,1615137538,Regular,54328784e8a38b140aaa7c3f07e93441216fbd6bd6f48a167609c6053e4e3b37
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,5,1,0.20177959,1615137538,Regular,9acfe66cfa1f3a56727595ab9c01b23a8b0bfd011b80b459db884787fe904327
e2ac4884ee9ecd1d707665432b91e196223f958f43ba4b43a0f515b339f02aa7,-1,3,1,0.20057387,1615137538,Regular,4e2bebde14e67a2bfd18873bf2fb2b736bea6657b1d088ddd0358ee293dfbb15
