tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d5e27e6e72de84a93ba3286bfb8c818b46c8b362a68120e4d40a4831cae4da,-1,0,1,10.16322657,1463494504,Regular,d8e5f827b3905ca1ae48e3d9274fda7e2c74d1b9f2d79817815fc1384d9995a5
72d5e27e6e72de84a93ba3286bfb8c818b46c8b362a68120e4d40a4831cae4da,1,1,1,9.68490342,1463494504,Regular,f7d5575e20417af0b7b233b860550a302237f4cab09e595ce917e0c2d6264a44
fa66d97476c9e7142fbfae01501a9cf5e82adf7aea9cb67b1950a99d56861427,-1,0,1,16.91566136,1463494504,Regular,09e40872074cf0897ac18353b12f7add868fc55dbf6272c1cc4b631de42be1a2
fa66d97476c9e7142fbfae01501a9cf5e82adf7aea9cb67b1950a99d56861427,1,0,1,6.93756267,1463494504,Regular,62c7dc1ca5aa58111d0508c1ccbed73c192c2e1e6d40ee0a631640d7cc9cb29c
7512034c6ee453d60365d481249005cb98dbb3ac4befd4687c874382615e01a7,1,0,1,6.12741272,1463494436,Regular,93eb63389ba7605a973370f371f9ccf6c3929c044808a727c0196ef13d298496
7512034c6ee453d60365d481249005cb98dbb3ac4befd4687c874382615e01a7,-1,0,1,6.71414586,1463494436,Regular,81cdb5306dd5d9c32d4ea4ef2b5ed10350c220111e92df611b6b84b4fd9a5b7b
c022534ccda33ef97e66698220e29cc87205c2ed9a22f5fc59743864391e429d,1,1,1,2.0982067,1463494436,Regular,93eb63389ba7605a973370f371f9ccf6c3929c044808a727c0196ef13d298496
c022534ccda33ef97e66698220e29cc87205c2ed9a22f5fc59743864391e429d,-1,0,1,3.13642073,1463494436,Regular,2ff97dd93f5ba82732f5c71f322e00d8e7b9e50b30e2e12448be48764bbe0881
c6c859aa713d10720a2613e1527f869c7e1338f78780ea6b0beed6b2e7a0671d,1,0,1,15.05377288,1463494436,Regular,aca5159508424b098399f720097879c7d83219dfaf18b1b76f27b81e1682a3c0
e487af3276052c9e9c5c1808e6074306925011a6606ad14338959fadf012c441,1,1,1,11.62186453,1463494436,Regular,62c7dc1ca5aa58111d0508c1ccbed73c192c2e1e6d40ee0a631640d7cc9cb29c
e487af3276052c9e9c5c1808e6074306925011a6606ad14338959fadf012c441,-1,0,1,12.11084485,1463494436,Regular,e336bd6c142d09d1975bbd78f7318efb581a708677611f3d4a843da282b9e295
fe953de57d6df1c213cb056280da2def49c317de99a0d9746e13afe8cfc53cde,1,1,1,15.98966072,1463494436,Regular,6f6f74f98912c04174a995e060fb3f0e50b7d64fe3ad96875572f31f9bf17701
3145ed3d73f5e1e438854be75f331992a0de43be68ba79bbd7a19d20a33163c4,-1,0,1,4.53520266,1463494209,Regular,86bf4e2634a886299e685e75829d91c843d4a8429418111c4d3f1151d18e3021
3145ed3d73f5e1e438854be75f331992a0de43be68ba79bbd7a19d20a33163c4,1,1,1,4.05733516,1463494209,Regular,45566fad1eeed104172b0bd3716587f559e21461c4afd81a1db83875fb957a1b
80d87df7eaa9ef81363ac9da4bd32edb1e9b6b492912ccafa146951672c977a6,1,0,1,0.87654257,1463494209,Regular,090504013e107e5d5f7c2ddc4bd1a3372e4ad72a95a93e1627d8566209417716
80d87df7eaa9ef81363ac9da4bd32edb1e9b6b492912ccafa146951672c977a6,-1,0,1,1.87957444,1463494209,Regular,b3c975a6def8e21758dbd11ed08ec360028e3ada5d20a9e9f516df3d6cdd6f2d
09e40872074cf0897ac18353b12f7add868fc55dbf6272c1cc4b631de42be1a2,1,1,1,16.91566136,1463493409,Regular,fa66d97476c9e7142fbfae01501a9cf5e82adf7aea9cb67b1950a99d56861427
d5ea6a074e309e083bfc593b4e02c9d31025943e04ecffd55a6004f96160efba,-1,0,1,3.22522372,1463493409,Regular,3120a179d0763dddc49820ac15549cf011cf2026f67dd576fbe7613ea7274705
d5ea6a074e309e083bfc593b4e02c9d31025943e04ecffd55a6004f96160efba,1,1,1,2.23272097,1463493409,Regular,45566fad1eeed104172b0bd3716587f559e21461c4afd81a1db83875fb957a1b
2ff97dd93f5ba82732f5c71f322e00d8e7b9e50b30e2e12448be48764bbe0881,-1,0,1,3.61561566,1463492609,Regular,3cd56803150cb408532a00f9baee89301ff99229da2612d9abbeae49556fc67a
2ff97dd93f5ba82732f5c71f322e00d8e7b9e50b30e2e12448be48764bbe0881,1,0,1,3.13642073,1463492609,Regular,c022534ccda33ef97e66698220e29cc87205c2ed9a22f5fc59743864391e429d
3120a179d0763dddc49820ac15549cf011cf2026f67dd576fbe7613ea7274705,1,0,1,3.22522372,1463492609,Regular,d5ea6a074e309e083bfc593b4e02c9d31025943e04ecffd55a6004f96160efba
3120a179d0763dddc49820ac15549cf011cf2026f67dd576fbe7613ea7274705,-1,0,1,3.71423741,1463492609,Regular,cb54792cbcc620b34630b5b17a7a7d63a20a7c1600e35c292d6f404ea82db56e
86bf4e2634a886299e685e75829d91c843d4a8429418111c4d3f1151d18e3021,1,1,1,4.53520266,1463492609,Regular,3145ed3d73f5e1e438854be75f331992a0de43be68ba79bbd7a19d20a33163c4
86bf4e2634a886299e685e75829d91c843d4a8429418111c4d3f1151d18e3021,-1,3,1,11.53312014,1463492609,Regular,f6eb916a310b3d277f366d712ac15919fd2475218258a69f5e5168f90fbcea55
86bf4e2634a886299e685e75829d91c843d4a8429418111c4d3f1151d18e3021,-1,1,1,5.31355933,1463492609,Regular,8c53f303c618d73d433ba7d1e4c373fdb892d1db0cf9e76aae312dd4d62a6146
86bf4e2634a886299e685e75829d91c843d4a8429418111c4d3f1151d18e3021,-1,0,1,14.71621629,1463492609,Regular,cd94be7652467d8cf948794f557a1f16d47a352e8406061c0451b72f8b215402
b3c975a6def8e21758dbd11ed08ec360028e3ada5d20a9e9f516df3d6cdd6f2d,1,1,1,1.87957444,1463492609,Regular,80d87df7eaa9ef81363ac9da4bd32edb1e9b6b492912ccafa146951672c977a6
b3c975a6def8e21758dbd11ed08ec360028e3ada5d20a9e9f516df3d6cdd6f2d,-1,0,1,2.35818465,1463492609,Regular,be79ae48a82a2a149ebb1a9dbb7eb0c0132012caecd1a73b4f6a45ae68a4c378
e336bd6c142d09d1975bbd78f7318efb581a708677611f3d4a843da282b9e295,-1,0,1,13.08978407,1463492609,Regular,6c18e271c1282de90ea15a8b12b28e358b4809b730d594068240492d1c9c1f61
e336bd6c142d09d1975bbd78f7318efb581a708677611f3d4a843da282b9e295,1,1,1,12.11084485,1463492609,Regular,e487af3276052c9e9c5c1808e6074306925011a6606ad14338959fadf012c441
3cd56803150cb408532a00f9baee89301ff99229da2612d9abbeae49556fc67a,1,1,1,3.61561566,1463491917,Regular,2ff97dd93f5ba82732f5c71f322e00d8e7b9e50b30e2e12448be48764bbe0881
3cd56803150cb408532a00f9baee89301ff99229da2612d9abbeae49556fc67a,-1,0,1,4.92999976,1463491917,Regular,0f9bf93fc3e5a34c6a2d5823030ae2aa6ba0f2facdc46233f2f159142887dbf7
546c937f68ecfb0f3469a6a51ebc2fc952b9b40153ec662f957d971c333353e0,1,1,1,15.26876503,1463491797,Regular,8be32d8e364bd581c626fe04ccf4f9d7d6396f2ea9bacb8cde136cb2490a1bf7
546c937f68ecfb0f3469a6a51ebc2fc952b9b40153ec662f957d971c333353e0,-1,0,1,18.25260597,1463491797,Regular,61dcb0d5c29edcfe6676ec783cd1cb0a107ab41fc22749abe021f5442acd5075
6c18e271c1282de90ea15a8b12b28e358b4809b730d594068240492d1c9c1f61,1,1,1,13.08978407,1463491797,Regular,e336bd6c142d09d1975bbd78f7318efb581a708677611f3d4a843da282b9e295
6c18e271c1282de90ea15a8b12b28e358b4809b730d594068240492d1c9c1f61,-1,0,1,14.07201227,1463491797,Regular,30ad693975ecba1aab0b2259a262658dc0220b4d68d0e195fa4926c8f618fac4
7be64279f65807e238acc53a2db5cac72f228d3f5ef4b438bf00491aad7490f4,-1,0,1,1.05498392,1463491797,Regular,521eb44511a7eda7d70b6fd6f65ad1787fdc7cc9bc7b3282f53d825d9259b6cc
7be64279f65807e238acc53a2db5cac72f228d3f5ef4b438bf00491aad7490f4,1,1,1,1.86319451,1463491797,Regular,8eafb05e7699b2aec1cc092314b27fffb69d385e9fe76cd90c464fbe7ad6ad79
7be64279f65807e238acc53a2db5cac72f228d3f5ef4b438bf00491aad7490f4,-1,1,1,2.26457574,1463491797,Regular,5ae7185aa5e56b7bdc0c756cb0a338b678f8424d20c4e4a6fc7317d0d34ea5d0
81cdb5306dd5d9c32d4ea4ef2b5ed10350c220111e92df611b6b84b4fd9a5b7b,1,0,1,6.71414586,1463491797,Regular,7512034c6ee453d60365d481249005cb98dbb3ac4befd4687c874382615e01a7
81cdb5306dd5d9c32d4ea4ef2b5ed10350c220111e92df611b6b84b4fd9a5b7b,-1,0,1,14.71756884,1463491797,Regular,40160a0ce5bff6f605ea1367cb1d7d31df02d3a3dbbe0263c64805f1733f62be
8ad9fc3732c384c8fa5bde7c4daae1a1549a423b032f4154accb11a3698b7daa,-1,0,1,6.98513548,1463491797,Regular,e2bd57ae8eabdd51f24bb9930c135b7d9555355ee61966a42e8d3ef28dacf7a4
8ad9fc3732c384c8fa5bde7c4daae1a1549a423b032f4154accb11a3698b7daa,1,1,1,6.47962089,1463491797,Regular,090504013e107e5d5f7c2ddc4bd1a3372e4ad72a95a93e1627d8566209417716
8c53f303c618d73d433ba7d1e4c373fdb892d1db0cf9e76aae312dd4d62a6146,-1,0,1,8.69367879,1463491797,Regular,438a78f70a7977ea9ffa3e92be786203aa1fd401400506127812419d9713b44d
8c53f303c618d73d433ba7d1e4c373fdb892d1db0cf9e76aae312dd4d62a6146,1,0,1,5.31355933,1463491797,Regular,86bf4e2634a886299e685e75829d91c843d4a8429418111c4d3f1151d18e3021
be79ae48a82a2a149ebb1a9dbb7eb0c0132012caecd1a73b4f6a45ae68a4c378,-1,0,1,3.38118529,1463491797,Regular,bc098d8677d0f8e6ecfc80989bf02bca9026865c8c49c26c519bca82cf84dc3a
be79ae48a82a2a149ebb1a9dbb7eb0c0132012caecd1a73b4f6a45ae68a4c378,1,1,1,2.35818465,1463491797,Regular,b3c975a6def8e21758dbd11ed08ec360028e3ada5d20a9e9f516df3d6cdd6f2d
cb54792cbcc620b34630b5b17a7a7d63a20a7c1600e35c292d6f404ea82db56e,-1,0,1,4.20039019,1463491797,Regular,7fa19f13e1abfec2deaf11f8469c0fa12b2d062ca9c958c869d800107646d2ec
cb54792cbcc620b34630b5b17a7a7d63a20a7c1600e35c292d6f404ea82db56e,1,0,1,3.71423741,1463491797,Regular,3120a179d0763dddc49820ac15549cf011cf2026f67dd576fbe7613ea7274705
cd94be7652467d8cf948794f557a1f16d47a352e8406061c0451b72f8b215402,1,0,1,14.71621629,1463491797,Regular,86bf4e2634a886299e685e75829d91c843d4a8429418111c4d3f1151d18e3021
d8e5f827b3905ca1ae48e3d9274fda7e2c74d1b9f2d79817815fc1384d9995a5,-1,0,1,11.18031193,1463491797,Regular,ac0b79eff721c1f6cc4887580301bb2d89be076b0a66dfa37848f9799fcce1c4
d8e5f827b3905ca1ae48e3d9274fda7e2c74d1b9f2d79817815fc1384d9995a5,1,0,1,10.16322657,1463491797,Regular,72d5e27e6e72de84a93ba3286bfb8c818b46c8b362a68120e4d40a4831cae4da
dad683efbf63446d1ed5f25ff4bcaf1967ab6bde3c1613689f02e0fbffd367ff,1,1,1,1.54050721,1463491797,Regular,fe3035ea6499b0d7657a40506130e91f3284f35692635d9ad049278103b4853b
dad683efbf63446d1ed5f25ff4bcaf1967ab6bde3c1613689f02e0fbffd367ff,-1,0,1,2.02210447,1463491797,Regular,8ad495b53770442c1860a3fe1ce24f761d84076ecc6a61225b289beb4ee124ed
f6eb916a310b3d277f366d712ac15919fd2475218258a69f5e5168f90fbcea55,1,0,1,11.53312014,1463491797,Regular,86bf4e2634a886299e685e75829d91c843d4a8429418111c4d3f1151d18e3021
f6eb916a310b3d277f366d712ac15919fd2475218258a69f5e5168f90fbcea55,-1,0,1,12.57612666,1463491797,Regular,4b2ec1efbebefd4801eee27a7c19acb02be6b605daeaadb3426b364b33bb179d
ac0b79eff721c1f6cc4887580301bb2d89be076b0a66dfa37848f9799fcce1c4,1,0,1,11.18031193,1463490514,Regular,d8e5f827b3905ca1ae48e3d9274fda7e2c74d1b9f2d79817815fc1384d9995a5
438a78f70a7977ea9ffa3e92be786203aa1fd401400506127812419d9713b44d,-1,1,1,8.84689454,1463488849,Regular,3a603fe50439c2f49e06b71dd5955e4bc8f3cd26270854129101e054db9aa247
438a78f70a7977ea9ffa3e92be786203aa1fd401400506127812419d9713b44d,1,0,1,8.69367879,1463488849,Regular,8c53f303c618d73d433ba7d1e4c373fdb892d1db0cf9e76aae312dd4d62a6146
438a78f70a7977ea9ffa3e92be786203aa1fd401400506127812419d9713b44d,-1,0,1,0.837183,1463488849,Regular,e392f7ae1a6d147e4572172d4c8dd9e88064d01d29f8141a7d31beba5d09f840
4b2ec1efbebefd4801eee27a7c19acb02be6b605daeaadb3426b364b33bb179d,1,1,1,12.57612666,1463488849,Regular,f6eb916a310b3d277f366d712ac15919fd2475218258a69f5e5168f90fbcea55
4b2ec1efbebefd4801eee27a7c19acb02be6b605daeaadb3426b364b33bb179d,-1,0,1,13.58902679,1463488849,Regular,e46a2f5b25469dd0006ed5aa8828ac7df982b28fde557047d2c5b46bb5471867
521eb44511a7eda7d70b6fd6f65ad1787fdc7cc9bc7b3282f53d825d9259b6cc,-1,0,1,11.0399939,1463488849,Regular,1a581c580317ff41bc838e8c9a30d46eb4147d857fc2b60944c2799abadd2131
521eb44511a7eda7d70b6fd6f65ad1787fdc7cc9bc7b3282f53d825d9259b6cc,1,1,1,1.05498392,1463488849,Regular,7be64279f65807e238acc53a2db5cac72f228d3f5ef4b438bf00491aad7490f4
61dcb0d5c29edcfe6676ec783cd1cb0a107ab41fc22749abe021f5442acd5075,1,1,1,18.25260597,1463488849,Regular,546c937f68ecfb0f3469a6a51ebc2fc952b9b40153ec662f957d971c333353e0
8ad495b53770442c1860a3fe1ce24f761d84076ecc6a61225b289beb4ee124ed,1,1,1,2.02210447,1463488849,Regular,dad683efbf63446d1ed5f25ff4bcaf1967ab6bde3c1613689f02e0fbffd367ff
8ad495b53770442c1860a3fe1ce24f761d84076ecc6a61225b289beb4ee124ed,-1,0,1,3.01372748,1463488849,Regular,a59caa7794ea77b260eb268894e11d0f61b30a5c8eeddd8f91ad3ae65eaa1a7a
bc098d8677d0f8e6ecfc80989bf02bca9026865c8c49c26c519bca82cf84dc3a,-1,0,1,4.35966198,1463488849,Regular,b0e7a5219ee608397e6dfddb2cf5d6c8339cbc56e24a67025cffe9d3ba963793
bc098d8677d0f8e6ecfc80989bf02bca9026865c8c49c26c519bca82cf84dc3a,1,0,1,3.38118529,1463488849,Regular,be79ae48a82a2a149ebb1a9dbb7eb0c0132012caecd1a73b4f6a45ae68a4c378
3a603fe50439c2f49e06b71dd5955e4bc8f3cd26270854129101e054db9aa247,1,1,1,8.84689454,1463487847,Regular,438a78f70a7977ea9ffa3e92be786203aa1fd401400506127812419d9713b44d
3a603fe50439c2f49e06b71dd5955e4bc8f3cd26270854129101e054db9aa247,-1,0,1,15.76014499,1463487847,Regular,6519e260a3005a57f3cdcf31e5a1ae7698c3613faa1fc429791678c4b57b0729
30ad693975ecba1aab0b2259a262658dc0220b4d68d0e195fa4926c8f618fac4,-1,0,1,17.49446906,1463487612,Regular,64a47903a8479acaa07e3706fb78ffa539f161e11ead17a3794793cb17447d19
30ad693975ecba1aab0b2259a262658dc0220b4d68d0e195fa4926c8f618fac4,1,1,1,14.07201227,1463487612,Regular,6c18e271c1282de90ea15a8b12b28e358b4809b730d594068240492d1c9c1f61
a59caa7794ea77b260eb268894e11d0f61b30a5c8eeddd8f91ad3ae65eaa1a7a,-1,0,1,1.22608918,1463487612,Regular,ea89533b7636f00a8cff7eb3678aaa33faf40db40a1ded0591efa4d20c715e1d
a59caa7794ea77b260eb268894e11d0f61b30a5c8eeddd8f91ad3ae65eaa1a7a,-1,1,1,9.36562459,1463487612,Regular,3e7b38dee4380170acb8b30be54cee8a41d69c1fb1a9b1505c51abf12355291f
a59caa7794ea77b260eb268894e11d0f61b30a5c8eeddd8f91ad3ae65eaa1a7a,1,1,1,3.01372748,1463487612,Regular,8ad495b53770442c1860a3fe1ce24f761d84076ecc6a61225b289beb4ee124ed
5ae7185aa5e56b7bdc0c756cb0a338b678f8424d20c4e4a6fc7317d0d34ea5d0,-1,1,1,2.96076026,1463487103,Regular,1f2bc8eb76e9baa9b7fdfda9f4cc312f6b2d302fec143ef3a94a585ab4e1f30e
5ae7185aa5e56b7bdc0c756cb0a338b678f8424d20c4e4a6fc7317d0d34ea5d0,1,0,1,2.26457574,1463487103,Regular,7be64279f65807e238acc53a2db5cac72f228d3f5ef4b438bf00491aad7490f4
5ae7185aa5e56b7bdc0c756cb0a338b678f8424d20c4e4a6fc7317d0d34ea5d0,-1,0,1,0.28809881,1463487103,Regular,bc7ac3cc65e090694dee4706db873312a476d69cc3156cfe78d1222426ae430c
1a581c580317ff41bc838e8c9a30d46eb4147d857fc2b60944c2799abadd2131,1,1,1,11.0399939,1463486942,Regular,521eb44511a7eda7d70b6fd6f65ad1787fdc7cc9bc7b3282f53d825d9259b6cc
1a581c580317ff41bc838e8c9a30d46eb4147d857fc2b60944c2799abadd2131,-1,0,1,11.51960041,1463486942,Regular,2dcad8f546bb40d1ad28f196eddbd0325da9700f58d25445fcc26c2ad6181ec0
b0e7a5219ee608397e6dfddb2cf5d6c8339cbc56e24a67025cffe9d3ba963793,1,0,1,4.35966198,1463486942,Regular,bc098d8677d0f8e6ecfc80989bf02bca9026865c8c49c26c519bca82cf84dc3a
b0e7a5219ee608397e6dfddb2cf5d6c8339cbc56e24a67025cffe9d3ba963793,-1,0,1,5.34355554,1463486942,Regular,c789c43c2afc2a2836b564690635efe5e567560fbbba061d6b2bfd449d817ac2
e2bd57ae8eabdd51f24bb9930c135b7d9555355ee61966a42e8d3ef28dacf7a4,-1,0,1,7.96364406,1463486942,Regular,f952ca869d90c3ae89c544cd003aa540d687106cbae689068b87dc7385f0bcb6
e2bd57ae8eabdd51f24bb9930c135b7d9555355ee61966a42e8d3ef28dacf7a4,1,1,1,6.98513548,1463486942,Regular,8ad9fc3732c384c8fa5bde7c4daae1a1549a423b032f4154accb11a3698b7daa
e46a2f5b25469dd0006ed5aa8828ac7df982b28fde557047d2c5b46bb5471867,-1,0,1,8.04683222,1463486942,Regular,a1ea060d998f1b2845dfdad1eff3411350db59f9d45d46d70708bfea6425a0c8
e46a2f5b25469dd0006ed5aa8828ac7df982b28fde557047d2c5b46bb5471867,-1,1,1,15.53846238,1463486942,Regular,3c43047c82c3396bc5d3923f25ccb8caa8e4a5fc2603d769ef17fc7ea4efecd1
e46a2f5b25469dd0006ed5aa8828ac7df982b28fde557047d2c5b46bb5471867,1,1,1,13.58902679,1463486942,Regular,4b2ec1efbebefd4801eee27a7c19acb02be6b605daeaadb3426b364b33bb179d
1f2bc8eb76e9baa9b7fdfda9f4cc312f6b2d302fec143ef3a94a585ab4e1f30e,-1,0,1,7.94853836,1463486009,Regular,4962386381fc201e82589ae64f8896729da6b0dd87f586e91893aa1c652f6fa2
1f2bc8eb76e9baa9b7fdfda9f4cc312f6b2d302fec143ef3a94a585ab4e1f30e,1,0,1,2.96076026,1463486009,Regular,5ae7185aa5e56b7bdc0c756cb0a338b678f8424d20c4e4a6fc7317d0d34ea5d0
3e7b38dee4380170acb8b30be54cee8a41d69c1fb1a9b1505c51abf12355291f,1,0,1,9.36562459,1463486009,Regular,a59caa7794ea77b260eb268894e11d0f61b30a5c8eeddd8f91ad3ae65eaa1a7a
40160a0ce5bff6f605ea1367cb1d7d31df02d3a3dbbe0263c64805f1733f62be,-1,0,1,1.77496466,1463486009,Regular,e2e9b963838eeccc20e5d72cb4bc37c8d82a57d7031fe7a38782690d5cfa2f21
40160a0ce5bff6f605ea1367cb1d7d31df02d3a3dbbe0263c64805f1733f62be,1,1,1,14.71756884,1463486009,Regular,81cdb5306dd5d9c32d4ea4ef2b5ed10350c220111e92df611b6b84b4fd9a5b7b
64a47903a8479acaa07e3706fb78ffa539f161e11ead17a3794793cb17447d19,1,1,1,17.49446906,1463486009,Regular,30ad693975ecba1aab0b2259a262658dc0220b4d68d0e195fa4926c8f618fac4
6519e260a3005a57f3cdcf31e5a1ae7698c3613faa1fc429791678c4b57b0729,-1,0,1,16.85304008,1463486009,Regular,3fc881256716be3b37b72f0d19ba350c2bbc198ed5a58a966be806dd4c6cbeb4
6519e260a3005a57f3cdcf31e5a1ae7698c3613faa1fc429791678c4b57b0729,1,0,1,15.76014499,1463486009,Regular,3a603fe50439c2f49e06b71dd5955e4bc8f3cd26270854129101e054db9aa247
7fa19f13e1abfec2deaf11f8469c0fa12b2d062ca9c958c869d800107646d2ec,1,0,1,4.20039019,1463486009,Regular,cb54792cbcc620b34630b5b17a7a7d63a20a7c1600e35c292d6f404ea82db56e
7fa19f13e1abfec2deaf11f8469c0fa12b2d062ca9c958c869d800107646d2ec,-1,0,1,14.37580562,1463486009,Regular,64651b84ab0fd156da119ecda19d870ba6e85fa7f395fa5a87769966d0d34081
bc7ac3cc65e090694dee4706db873312a476d69cc3156cfe78d1222426ae430c,-1,0,1,6.27006686,1463486009,Regular,f81d51ea3c81810d51b470311cfab4741146269a9cc7a901bfdd5399f6902176
bc7ac3cc65e090694dee4706db873312a476d69cc3156cfe78d1222426ae430c,1,1,1,0.28809881,1463486009,Regular,5ae7185aa5e56b7bdc0c756cb0a338b678f8424d20c4e4a6fc7317d0d34ea5d0
e392f7ae1a6d147e4572172d4c8dd9e88064d01d29f8141a7d31beba5d09f840,-1,0,1,1.83581289,1463486009,Regular,f569e5047ab3148613b3d86563024c729bafd3305514810590fd1884b3e519ac
e392f7ae1a6d147e4572172d4c8dd9e88064d01d29f8141a7d31beba5d09f840,1,0,1,0.837183,1463486009,Regular,438a78f70a7977ea9ffa3e92be786203aa1fd401400506127812419d9713b44d
ea89533b7636f00a8cff7eb3678aaa33faf40db40a1ded0591efa4d20c715e1d,1,0,1,1.22608918,1463486009,Regular,a59caa7794ea77b260eb268894e11d0f61b30a5c8eeddd8f91ad3ae65eaa1a7a
ea89533b7636f00a8cff7eb3678aaa33faf40db40a1ded0591efa4d20c715e1d,-1,0,1,2.21666691,1463486009,Regular,059f898ea6981630f329765caa142924e602b20c1471bc5ebd774a573bb4ce7c
4962386381fc201e82589ae64f8896729da6b0dd87f586e91893aa1c652f6fa2,-1,0,1,9.59986576,1463484453,Regular,af6cfb3a261115858b604c28a93670470504c88496cf43aa8740cce226327b5f
4962386381fc201e82589ae64f8896729da6b0dd87f586e91893aa1c652f6fa2,1,1,1,7.94853836,1463484453,Regular,1f2bc8eb76e9baa9b7fdfda9f4cc312f6b2d302fec143ef3a94a585ab4e1f30e
c789c43c2afc2a2836b564690635efe5e567560fbbba061d6b2bfd449d817ac2,1,0,1,5.34355554,1463484453,Regular,b0e7a5219ee608397e6dfddb2cf5d6c8339cbc56e24a67025cffe9d3ba963793
c789c43c2afc2a2836b564690635efe5e567560fbbba061d6b2bfd449d817ac2,-1,0,1,13.09929734,1463484453,Regular,f813f936776ccbaaf81bb641beb44231584eebc26eeb61a77d9923a79b09bb36
e2e9b963838eeccc20e5d72cb4bc37c8d82a57d7031fe7a38782690d5cfa2f21,1,0,1,1.77496466,1463484453,Regular,40160a0ce5bff6f605ea1367cb1d7d31df02d3a3dbbe0263c64805f1733f62be
e2e9b963838eeccc20e5d72cb4bc37c8d82a57d7031fe7a38782690d5cfa2f21,-1,0,1,7.26544055,1463484453,Regular,b75001174b7fad2544ea84a204654131f97365f752296f40e1af01d95c70565c
3c43047c82c3396bc5d3923f25ccb8caa8e4a5fc2603d769ef17fc7ea4efecd1,1,1,1,15.53846238,1463482926,Regular,e46a2f5b25469dd0006ed5aa8828ac7df982b28fde557047d2c5b46bb5471867
3c43047c82c3396bc5d3923f25ccb8caa8e4a5fc2603d769ef17fc7ea4efecd1,-1,0,1,16.99978519,1463482926,Regular,2478da06eae1ab7e40d508be874e316eb657e92125408a744f7c50b237b40c1d
3c43047c82c3396bc5d3923f25ccb8caa8e4a5fc2603d769ef17fc7ea4efecd1,-1,1,1,15.88413483,1463482926,Regular,294f8c2673a27dfecfffed27b610cee722281a8a29853bf5d478bfb2de415d29
059f898ea6981630f329765caa142924e602b20c1471bc5ebd774a573bb4ce7c,-1,0,1,2.69776497,1463481744,Regular,7723a41ec6a4998a11728f281fdc69b0703f32f1ee7ae822c4e3cea64046ba9e
059f898ea6981630f329765caa142924e602b20c1471bc5ebd774a573bb4ce7c,1,1,1,2.21666691,1463481744,Regular,ea89533b7636f00a8cff7eb3678aaa33faf40db40a1ded0591efa4d20c715e1d
0f9bf93fc3e5a34c6a2d5823030ae2aa6ba0f2facdc46233f2f159142887dbf7,-1,0,1,6.91630934,1463481744,Regular,2d955d10d8585d59ba62210de491c5050f724d1409f26e4e506714233b0f2f75
0f9bf93fc3e5a34c6a2d5823030ae2aa6ba0f2facdc46233f2f159142887dbf7,1,0,1,4.92999976,1463481744,Regular,3cd56803150cb408532a00f9baee89301ff99229da2612d9abbeae49556fc67a
2478da06eae1ab7e40d508be874e316eb657e92125408a744f7c50b237b40c1d,1,0,1,16.99978519,1463481744,Regular,3c43047c82c3396bc5d3923f25ccb8caa8e4a5fc2603d769ef17fc7ea4efecd1
294f8c2673a27dfecfffed27b610cee722281a8a29853bf5d478bfb2de415d29,1,1,1,15.88413483,1463481744,Regular,3c43047c82c3396bc5d3923f25ccb8caa8e4a5fc2603d769ef17fc7ea4efecd1
294f8c2673a27dfecfffed27b610cee722281a8a29853bf5d478bfb2de415d29,-1,0,1,16.87089361,1463481744,Regular,0dbd67c409853aab76bcc8829547d79fe74f85165ab2d1cbeea85b1033fa87ae
2dcad8f546bb40d1ad28f196eddbd0325da9700f58d25445fcc26c2ad6181ec0,-1,0,1,12.51331361,1463481744,Regular,922d2a7878c11b060d509231313e23420e04aa5cff4c8c180d29d90acbd045f1
2dcad8f546bb40d1ad28f196eddbd0325da9700f58d25445fcc26c2ad6181ec0,1,0,1,11.51960041,1463481744,Regular,1a581c580317ff41bc838e8c9a30d46eb4147d857fc2b60944c2799abadd2131
3fc881256716be3b37b72f0d19ba350c2bbc198ed5a58a966be806dd4c6cbeb4,1,0,1,16.85304008,1463481744,Regular,6519e260a3005a57f3cdcf31e5a1ae7698c3613faa1fc429791678c4b57b0729
64651b84ab0fd156da119ecda19d870ba6e85fa7f395fa5a87769966d0d34081,-1,0,1,14.85690372,1463481744,Regular,a58da0bd059328f9900e68b3a68cc0f58c8c81dbf5cf0e2e0b2cd09c909918a0
64651b84ab0fd156da119ecda19d870ba6e85fa7f395fa5a87769966d0d34081,1,1,1,14.37580562,1463481744,Regular,7fa19f13e1abfec2deaf11f8469c0fa12b2d062ca9c958c869d800107646d2ec
a1ea060d998f1b2845dfdad1eff3411350db59f9d45d46d70708bfea6425a0c8,-1,0,1,11.03221815,1463481744,Regular,1205b49e6fb5f98b36227be14257d8c4f03d69c547bb161fecfb3ec5518d3870
a1ea060d998f1b2845dfdad1eff3411350db59f9d45d46d70708bfea6425a0c8,1,1,1,8.04683222,1463481744,Regular,e46a2f5b25469dd0006ed5aa8828ac7df982b28fde557047d2c5b46bb5471867
af6cfb3a261115858b604c28a93670470504c88496cf43aa8740cce226327b5f,-1,0,1,12.64778677,1463481744,Regular,17c60e56d5caa82145d8e45a816cd3aa83671b94b9c5d2f9ba62e6c1a33301c7
