tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82b9a56ff1c541f9ff0cc4c241a94c62aa24b15a88365a15ab9a19d2dca27acb,-1,30,1,1.00639359,1506522724,Regular,bb340985504967c716c8883e423502a1a56c5d2bbee1f8ca80e60b5c6c539e62
ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe,-1,53,1,1.00631657,1506511265,Regular,8b2c66bd65b8d385ae2c131ca2976977f703d529cf2bac1d0abe62c0d031e5f0
c891fe52f7e002a9db7936f9db95ba84d816b22726e1c676ab3896e8414d062c,-1,12,1,1.00611038,1506504764,Regular,9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539
9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539,1,62,1,1.00611038,1506489554,Regular,c891fe52f7e002a9db7936f9db95ba84d816b22726e1c676ab3896e8414d062c
c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f,-1,7,1,1.00612635,1506364145,Regular,2539a8676fc5611ba5f64bccbabb4a57ad232b7628b0fa69426c31c3f77dc1fb
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,41,1,1.00137605,1506356834,Regular,6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d
6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d,1,19,1,1.00137605,1506302211,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b,-1,38,1,1.00597674,1506214357,Regular,344208515d3bb7b06e8977765580e14002a89081db921fb190e260914695babe
a87d1343452c472bef2e5a4b98d1fdb0642a5e7f6f9a1fef5349905c243cb643,-1,14,1,1.00594496,1506210845,Regular,7fedcc34fecec00eb9b20acbee656e2ff4de550b387cb833d4d4767880490fdb
1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f,-1,13,1,0.40221083,1506172001,Regular,ceead97c15c701d36c4f42106400f68c30c9b73c6cd89e328265415e0807aac8
ceead97c15c701d36c4f42106400f68c30c9b73c6cd89e328265415e0807aac8,1,3,1,0.40221083,1506150742,Regular,1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f
515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168,-1,30,1,0.99612764,1506099250,Regular,29226d55b24662e19d40f41fc353495fa2755aba679da92ac92976d2ab140235
29226d55b24662e19d40f41fc353495fa2755aba679da92ac92976d2ab140235,1,12,1,0.99612764,1506086836,Regular,515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168
cd88daf83aa29ea263a0d063cdbd71c405c70038afe7d2762151314da1651df0,-1,11,1,1.00581941,1506034720,Regular,1d6ca8cdde62a68b2010216b778b6c39d4407bf385cc75ef834fa2cf22f229f7
2cd0e4239757c6dbc1eaa84ae32974d39006b60ca3f5de997096694934e4f4d8,-1,21,1,1.00568332,1505944407,Regular,8ba0cb791b6253ae509598047e7bec4f17788c2239f86e6508ea94668c9531a8
e148e0b39b87910a90b39e01475d715c7f43f73fa9282f8f21e2959e1d5e9cf4,-1,5,1,1.00534257,1505883158,Regular,6ea8058ed0a31232ecbfad49619a80249c3ccf71ddb37579b5995373e379c496
636ed035afb15a9a43c260042a9c45f89410b2333ab9a79d5f75ceeb7627f053,-1,18,1,1.00509658,1505854372,Regular,8349f544c2faccf5e360ef811cd9f285a7b857fc1c96b09af8b8278585dd6644
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,64,1,1.0036274,1505738166,Regular,8b82131699a424582fff35bd3f35e8bb2e7846c5983c356df0907e99a69e725b
11a814d4ec20ce0a373f9a1781443a4ddf5cc5be0bea7d983eb2b7434b0a990a,-1,6,1,0.32505032,1505552584,Regular,9cb7afe52cfba424c6224f2494832e48cc0ab444db16d9797c9c3887500b9967
9cb7afe52cfba424c6224f2494832e48cc0ab444db16d9797c9c3887500b9967,1,0,1,0.32505032,1505550506,Regular,11a814d4ec20ce0a373f9a1781443a4ddf5cc5be0bea7d983eb2b7434b0a990a
b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916,-1,46,1,0.99580564,1505340266,Regular,30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69
30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69,1,32,1,0.99580564,1505335740,Regular,b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916
9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981,-1,35,1,0.99547652,1504901735,Regular,72695df815f8a94554861189fba801b6fe694e534d59d83f2027bfc0aa7561cf
72695df815f8a94554861189fba801b6fe694e534d59d83f2027bfc0aa7561cf,1,0,1,0.99547652,1504634112,Regular,9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981
8789196c98f13db1d54b3722ed7a192cf130edcfdf6bf7b042d82c3467180f31,-1,11,1,0.9955769,1504113579,Regular,71087564298a5c9141862064a79779d84cefaf52cc3b1fbcfd20cd4813be8364
8b82131699a424582fff35bd3f35e8bb2e7846c5983c356df0907e99a69e725b,1,5,1,1.0036274,1504055330,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
71087564298a5c9141862064a79779d84cefaf52cc3b1fbcfd20cd4813be8364,1,8,1,0.9955769,1503893560,Regular,8789196c98f13db1d54b3722ed7a192cf130edcfdf6bf7b042d82c3467180f31
48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0,-1,8,1,1.00445696,1503789833,Regular,cb10b5a76fc2f1fe49a28d2c8e1e63400e0d367fd5320ca19efefc7764f5cc74
4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29,-1,45,1,0.73810039,1503698452,Regular,9f3469c6fdfcf52aa99f7086dd50c3ab8feb9513d06141a860de1dbad118d60a
9f3469c6fdfcf52aa99f7086dd50c3ab8feb9513d06141a860de1dbad118d60a,1,0,1,0.73810039,1503688859,Regular,4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29
1446ce4d042c288e0f1086c853f76b8159a5dfb53d60f54f35f813636506f5dd,-1,23,1,1.00369566,1503642279,Regular,291cc3f50cedd559c6babcf9b2eae19e4afa41e44572e70044700fdc3ac04d69
8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e,-1,3,1,1.00364792,1503640186,Regular,19d45f035abec9d7a3ef25937921501f64da87bad3cd78e97d0eb6570fe5db55
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,57,1,1.00101357,1503568364,Regular,e26439319d33e25572bded945acc524c12f3ba8f0f538e9fa66c2bffa4e6aad4
e26439319d33e25572bded945acc524c12f3ba8f0f538e9fa66c2bffa4e6aad4,1,5,1,1.00101357,1503567348,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
6ea8058ed0a31232ecbfad49619a80249c3ccf71ddb37579b5995373e379c496,1,21,1,1.00534257,1503449996,Regular,e148e0b39b87910a90b39e01475d715c7f43f73fa9282f8f21e2959e1d5e9cf4
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,42,1,1.00305058,1503427581,Regular,49da06cc030611b06c5441f47ed039f9ac441c963b62224388d0202f0cb45282
9a2c986cbe7bb81e99bbcf5c96b400360c1f085a539b47f9972ce9a4ae32d9a1,-1,34,1,1.00297374,1503414084,Regular,d3f0a7836b8b3268cb837ef1aa17f151d6543cfc8f2ad6a4a5c94db229b8a0a5
72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142,-1,23,1,1.00292953,1503411183,Regular,e79d48ef7d54c66b2790a7899d63b16b94cc18228f1b3533dc072fd8dcd42882
08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d,-1,29,1,1.00276326,1503355558,Regular,7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1
8b2c66bd65b8d385ae2c131ca2976977f703d529cf2bac1d0abe62c0d031e5f0,1,22,1,1.00631657,1503299093,Regular,ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe
6f8a77ea4a5a689fd40afb317993635ec3e03e6192669afac6e2610d9df0b9b7,-1,18,1,0.99583742,1503185199,Regular,d62d149fb782557088bb8bbdc0cbdde17bedde11684255dda44e8dd5afd06f35
d62d149fb782557088bb8bbdc0cbdde17bedde11684255dda44e8dd5afd06f35,1,0,1,0.99583742,1503183314,Regular,6f8a77ea4a5a689fd40afb317993635ec3e03e6192669afac6e2610d9df0b9b7
692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093,-1,57,1,0.61189796,1503044969,Regular,19f7ad76f69493dcedd5e3580422cf14f6c90bf6e7baf8f46418baf791ccc863
19f7ad76f69493dcedd5e3580422cf14f6c90bf6e7baf8f46418baf791ccc863,1,2,1,0.61189796,1503042542,Regular,692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093
3c665643c77ca2397c181287db9b206352c06c1c208849734ae0f8d821a0ecb5,-1,20,1,1.00199667,1503021894,Regular,44f67095f968d136945b1c1d357ee1834fc3f08de1a33ea35c09c829faf3935d
43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57,-1,11,1,1.00195024,1503018483,Regular,33a7f9edb6bfd37d826a92f871a3126701c4bbbbdaece862a22143a37d564b45
43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57,-1,8,1,1.00194965,1503018483,Regular,e5b2599787077c465badac29796e75caf18b71ac0e001812e240d124791e07bf
4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617,-1,53,1,1.00191261,1503014256,Regular,3d2560dd0498fb50015e5206424ca364a6873768b7169bee3e54a97671fb2353
4f8a04ed73c9280a722c273c1c5311987ad95d6834c00d2c97b34fa36382100a,-1,21,1,1.00169479,1502983141,Regular,805d0e95b6fae8873a8e1b08fa08e00947e94f5b2bb9e9f2915f20dd638199e4
d5515fc5979a82cce8c1da0fd96cd70a3920e712a3674026abb55c347ea5d29b,-1,6,1,1.00150713,1502967977,Regular,9efc3fe283ffffe4758e14cce6d7480c6325215748ba8a0aa1ca438bf6ed3e74
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,54,1,1.00147547,1502966885,Regular,245fe8d2b738ea9c8110377a2a909261eaff7c010a59598eb17d9f3ebdd44aa1
41f2c0813810cd4e23dde89f62ed37f0f772bb71830d7640da8586d23c97df5f,-1,11,1,0.99728087,1502949488,Regular,bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196
bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196,1,2,1,0.99728087,1502945753,Regular,41f2c0813810cd4e23dde89f62ed37f0f772bb71830d7640da8586d23c97df5f
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,70,1,1.00123576,1502915675,Regular,4bf44c3e3140c2163c0f3b12750316e100b231fa42ff390f514f459af98e0c88
10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc,-1,11,1,1.00104604,1502809152,Regular,9c99c4ef39af2cf814877f53d37935a2e133382652e4d7756b5a5e89f3ff8dc1
cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7,-1,36,1,0.9965163,1502793846,Regular,ea3321c1abfb359324033d042158f2a5a32cdbc87575a15db0b751b7a76e0463
ea3321c1abfb359324033d042158f2a5a32cdbc87575a15db0b751b7a76e0463,1,26,1,0.9965163,1502777879,Regular,cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7
84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae,-1,18,1,1.00030871,1502665238,Regular,1cdf9acb07bf72b25ea76edbaf59988287c5905747b5d12266f0ab81f932cc46
0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38,-1,17,1,1.00028591,1502662316,Regular,f8f0171f98420915cffaf2802878cb8e3699e95820951397977e6e139b6a7745
0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632,-1,22,1,0.99615678,1502641110,Regular,bdf2d00649820ec06451ee82d1082ad59886162d573bdae723e5e5b94463da0b
bdf2d00649820ec06451ee82d1082ad59886162d573bdae723e5e5b94463da0b,1,10,1,0.99615678,1502629559,Regular,0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632
a061ef59237d67ffc4bbb3da09c2f431c3c1d101986a5b3fbe26f258f5a56aa0,-1,1,1,1.00002482,1502589073,Regular,dd46289ef38d556086806c8fccae6645a8b5b57daa5cf99a3f902b133bb758ee
9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37,-1,23,1,0.99976051,1502585956,Regular,66269d3fa8b4e07e0ca26f482838ec55d8840e871f4863ef7dea5a842db145b9
06abb3b6798e7d184859f67718b1b13c4639270ca086fe1108f903eb92ce85db,-1,1,1,0.997533,1502567648,Regular,218d0ac8ca9fd05c58173cb7dce28edd8d9435a3c54a1c90a65af00e9fb086d4
f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb,-1,23,1,0.99649414,1502554236,Regular,c454dbce867f0a15027683883879571ab53f91d2e129e0662efa32e335e54535
245fe8d2b738ea9c8110377a2a909261eaff7c010a59598eb17d9f3ebdd44aa1,1,17,1,1.00147547,1502476622,Regular,872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5
218d0ac8ca9fd05c58173cb7dce28edd8d9435a3c54a1c90a65af00e9fb086d4,1,15,1,0.997533,1502324970,Regular,06abb3b6798e7d184859f67718b1b13c4639270ca086fe1108f903eb92ce85db
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,129,1,1.00237235,1502300822,Regular,18ff92f773888e6a58a4e1dfeb3ca9cf9b30d8d96c71a55ee23ca8497f24231e
b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1,-1,22,1,0.99503243,1502197452,Regular,a7af1c74ca15eccb80a38ab5b87d4be83f6923dfa6bab4d304cc50d597d704af
a7af1c74ca15eccb80a38ab5b87d4be83f6923dfa6bab4d304cc50d597d704af,1,4,1,0.99503243,1502192053,Regular,b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,40,1,0.9979099,1502114102,Regular,43d2a035b6804f5a03f22f01b0cd540d935b93015b7306be30a19899063ed6f4
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,392,1,1.00295151,1502087780,Regular,8041c44bca25a4bd981c738ccf2ed67680b9dd012ca914bb3104ad087829c415
43d2a035b6804f5a03f22f01b0cd540d935b93015b7306be30a19899063ed6f4,1,2,1,0.9979099,1502068878,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,48,1,0.99738447,1502056912,Regular,4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,48,1,0.99757177,1502055186,Regular,9c7646f36f937c80aa8b3f49845edf43b93326a30713136d2499d1113956d162
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,295,1,1.00080377,1502001532,Regular,dd03c35c35a84ad4b2311393b53c44fb67d4ba2460f603f3f747e88fa12db30e
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,373,1,1.00231523,1502001532,Regular,77fa702f863d9c57d726bc88e0636aff6d5c5664591e3bbf0e7ad2187f07900c
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,156,1,0.99747769,1502000131,Regular,8f8de66cf9335b0e24dbc8d2ed93af0b28226b9de1b93ac6a02bfef8851a4202
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,423,1,1.00437288,1501999436,Regular,21d5a883375af92c4db029cb59648c2668214fc3270aa8915ac9402dd702d500
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,492,1,1.0062668,1501950112,Regular,5e3069e2b20b22c33103840732d8da7273845ae372c6a1b9eba52ad045c9bb35
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,204,1,1.00873281,1501950112,Regular,d5cc025f34a6ab2d97e8faa23af62d7f875c822d1fc8ac0d59c3b58e626c345d
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,367,1,1.00717451,1501950112,Regular,8999b44bf6df7137c86ef95718152f829df7fc8aedfa143c44eb68c7eb9f6ea1
36bf8ae9d18c6348ad1e955d4091c99be291f1ba16d705c508e685a568dbbcaa,1,6,1,0.99845785,1501932981,Regular,69439396c511bcbf8a48287f1974a31928c9b3f0ccc9f0fd39b77b9d628a7eac
b6e113ae68ac465bdd40fcbc6f9c179d775fcde56de47ca4c3a1f7f2318c4a3d,1,0,1,0.99617153,1501784261,Regular,7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a
066c8b0c0e72f79b28846cdc8c9e3731d2e861bc8b7390c7577e49275632aae4,1,11,1,1.00023332,1501671610,Regular,2ae6c82f10b78e272d4207025af023520665eb0607a6a81b7292fecd361fee92
4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9,1,17,1,0.99738447,1501541721,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
9c7646f36f937c80aa8b3f49845edf43b93326a30713136d2499d1113956d162,1,8,1,0.99757177,1501427103,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
9d5055db68479c22c8879e73bd71aca264b1e555300336361d12b7f93ebf294a,1,2,1,0.99860985,1501273951,Regular,7f30022d336446abe6a605eb24c50ec54cc474d85a0ab22ef25453075bbbd9d1
d5cc025f34a6ab2d97e8faa23af62d7f875c822d1fc8ac0d59c3b58e626c345d,1,4,1,1.00873281,1501176241,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3,1,5,1,1.0046532,1501058173,Regular,a92c1ce175bbdacc21f5ece2590be548f56efb351ecb44a50e4af5599e883691
8999b44bf6df7137c86ef95718152f829df7fc8aedfa143c44eb68c7eb9f6ea1,1,24,1,1.00717451,1500957193,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
f995a322053af124fd6cfa2a4225d548744b71c0e30c615334c9e9637e302e59,1,6,1,0.99899551,1500846004,Regular,06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b
5ec19f49bec7e818efe6521eb025e9b5e677361f1b37772b7adc193494b68599,1,21,1,0.99867757,1500729773,Regular,2cf86cc9cfc726846b9004dbdbfb2155e95f961eb0f6dffcc6db0d810738f548
5e3069e2b20b22c33103840732d8da7273845ae372c6a1b9eba52ad045c9bb35,1,4,1,1.0062668,1500631367,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087,1,5,1,1.00028541,1500519668,Regular,682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816
8f8de66cf9335b0e24dbc8d2ed93af0b28226b9de1b93ac6a02bfef8851a4202,1,15,1,0.99747769,1500417559,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
c454dbce867f0a15027683883879571ab53f91d2e129e0662efa32e335e54535,1,3,1,0.99649414,1500330045,Regular,f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb
b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262,1,28,1,1.00702773,1500229583,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
66269d3fa8b4e07e0ca26f482838ec55d8840e871f4863ef7dea5a842db145b9,1,3,1,0.99976051,1500152764,Regular,9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37
33a7f9edb6bfd37d826a92f871a3126701c4bbbbdaece862a22143a37d564b45,1,5,1,1.00195024,1500062525,Regular,43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,61,1,0.99773438,1500028352,Regular,d3d097feb3c3014b82e9cc9279e427caa68f36fa2ea4a01cbe4a01076020b40a
9efc3fe283ffffe4758e14cce6d7480c6325215748ba8a0aa1ca438bf6ed3e74,1,3,1,1.00150713,1499963172,Regular,d5515fc5979a82cce8c1da0fd96cd70a3920e712a3674026abb55c347ea5d29b
d3d097feb3c3014b82e9cc9279e427caa68f36fa2ea4a01cbe4a01076020b40a,1,1,1,0.99773438,1499875023,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
291cc3f50cedd559c6babcf9b2eae19e4afa41e44572e70044700fdc3ac04d69,1,9,1,1.00369566,1499790187,Regular,1446ce4d042c288e0f1086c853f76b8159a5dfb53d60f54f35f813636506f5dd
cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896,-1,21,1,0.99978414,1499759620,Regular,21267eeb9123dfb82367feb037a9818355f2b05bea53e57cef04efb70008e4f1
269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90,-1,26,1,0.99963376,1499732179,Regular,868ea4212a0d96227068677e7af7a0947ce8b8729710437f6f3137bd889a1029
b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae,-1,35,1,0.9994389,1499712873,Regular,ebadf68fb17daac8fd19f6732fb1c0ec2004eb6eeee84d25f219bb658ffbae8d
b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b,-1,35,1,0.99521875,1499705354,Regular,dfeccf805b589cd56de666f58ae3a2a95060b6c7e487e5c5c210acfc145a9b41
dfeccf805b589cd56de666f58ae3a2a95060b6c7e487e5c5c210acfc145a9b41,1,23,1,0.99521875,1499704444,Regular,b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b
d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49,-1,68,1,0.99934662,1499691960,Regular,49b9655e7e5e6e6a5df0c7593f8ad72885621ccca3abcd6636d7605bf1ba6009
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,51,1,0.99622285,1499625843,Regular,9cb3f27f934273958308c34f58cfdebd79e101f00f37fd7eb122bf947e87b9e4
9cb3f27f934273958308c34f58cfdebd79e101f00f37fd7eb122bf947e87b9e4,1,9,1,0.99622285,1499623001,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
18ff92f773888e6a58a4e1dfeb3ca9cf9b30d8d96c71a55ee23ca8497f24231e,1,5,1,1.00237235,1499532482,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5,-1,29,1,0.99903457,1499532482,Regular,2a210477b95f1bd141822961e1882040c8501eaedfaefcc84b7fc5c1093c6434
b55160dcc9de1bce9b8e3377a30c300287bccac98852669c6fdff6c214320d9e,-1,31,1,0.99899637,1499510376,Regular,f7305d67df2e675ab1c899426fd06a9f0622bddef0e4b2c658fece25c2b9db56
1cdf9acb07bf72b25ea76edbaf59988287c5905747b5d12266f0ab81f932cc46,1,19,1,1.00030871,1499441766,Regular,84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae
e79d48ef7d54c66b2790a7899d63b16b94cc18228f1b3533dc072fd8dcd42882,1,6,1,1.00292953,1499354705,Regular,72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142
d3f0a7836b8b3268cb837ef1aa17f151d6543cfc8f2ad6a4a5c94db229b8a0a5,1,12,1,1.00297374,1499279050,Regular,9a2c986cbe7bb81e99bbcf5c96b400360c1f085a539b47f9972ce9a4ae32d9a1
c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580,-1,27,1,0.99566947,1499185191,Regular,58ffebdd2afbce61f03535bb7b2e98417bfda25e2bc9e2317a9b4e1176b5a301
58ffebdd2afbce61f03535bb7b2e98417bfda25e2bc9e2317a9b4e1176b5a301,1,7,1,0.99566947,1499183403,Regular,c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580
06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599,-1,53,1,0.99657093,1499126713,Regular,854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09
854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09,1,15,1,0.99657093,1499108183,Regular,06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599
cb10b5a76fc2f1fe49a28d2c8e1e63400e0d367fd5320ca19efefc7764f5cc74,1,12,1,1.00445696,1499045609,Regular,48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0
db33c9eba4edc45e790103151f22f2a8be521536db655075de7347584d965752,-1,2,1,0.99838587,1498968866,Regular,9eac3cb4c67c273ae1773bc22341bd3b3236075f2e15747ef22187166e9e11bb
db33c9eba4edc45e790103151f22f2a8be521536db655075de7347584d965752,-1,17,1,0.99856233,1498968866,Regular,dda9882bbd98583040e978b5032226f2cc38eda646090731128f5dc22cd7ca56
9eac3cb4c67c273ae1773bc22341bd3b3236075f2e15747ef22187166e9e11bb,1,12,1,0.99838587,1498965101,Regular,db33c9eba4edc45e790103151f22f2a8be521536db655075de7347584d965752
4881d6810f7e3fead4dfff6b3b6401c11f16878933d259d523508ab6335b70c3,-1,12,1,0.99838169,1498913133,Regular,dd821c87408a0ad486ff2cdcc62db65761ce120d7e2d68492adbd9c776e2cfec
2a210477b95f1bd141822961e1882040c8501eaedfaefcc84b7fc5c1093c6434,1,10,1,0.99903457,1498875659,Regular,47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5
376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6,-1,53,1,0.99830266,1498808272,Regular,4be09ba914c633673bd617e643c2fde6f6dfc832d5c32c6b2f3ad31d602dd6dc
21267eeb9123dfb82367feb037a9818355f2b05bea53e57cef04efb70008e4f1,1,17,1,0.99978414,1498802948,Regular,cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896
