tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,40,1,0.36463145,1582174055,Regular,98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,75,1,0.34821471,1582093594,Regular,98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,70,1,0.35616262,1581997094,Regular,98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,9,1,0.32656073,1581928976,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,0,1,0.26377181,1581928976,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,1,1,0.2813715,1581928976,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,2,1,0.28462859,1581928976,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,3,1,0.28745777,1581928976,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,4,1,0.30137983,1581928976,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,5,1,0.30234423,1581928976,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,6,1,0.31109671,1581928976,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,7,1,0.32020614,1581928976,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,8,1,0.32608884,1581928976,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,10,1,0.32896679,1581928976,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,11,1,0.33575435,1581928976,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,12,1,0.34305587,1581928976,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,13,1,0.37439087,1581928976,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,14,1,0.38240999,1581928976,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23,-1,15,1,0.39143499,1581928976,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,52,1,0.39143499,1581909184,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,41,1,0.37439087,1581828880,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,83,1,0.32896679,1581734877,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,9,1,0.34305587,1581650293,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,1,1,0.32656073,1581562333,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,61,1,0.28462859,1581478617,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,57,1,0.26377181,1581389804,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,22,1,0.31109671,1581302816,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,36,1,0.38240999,1581213809,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,3,1,0.32020614,1581135242,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,49,1,0.28745777,1581042706,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,32,1,0.30137983,1580965770,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,66,1,0.32608884,1580874257,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,98,1,0.33575435,1580783176,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,42,1,0.2813715,1580700892,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,58,1,0.30234423,1580611801,Regular,200bcd845ed74c78d19c126adaf6ef5cda91377e6fe120f682f6b980d0ffcc23
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,0,1,0.26776039,1580563188,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,13,1,0.3305986,1580563188,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,12,1,0.32598098,1580563188,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,11,1,0.32067049,1580563188,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,10,1,0.31958693,1580563188,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,9,1,0.31238241,1580563188,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,8,1,0.31075658,1580563188,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,7,1,0.31072184,1580563188,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,6,1,0.31029881,1580563188,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,5,1,0.30559668,1580563188,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,4,1,0.303547,1580563188,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,3,1,0.29670365,1580563188,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,2,1,0.29599723,1580563188,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,1,1,0.2749547,1580563188,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7,-1,14,1,0.33846166,1580563188,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,10,1,0.32067049,1580525775,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,66,1,0.33846166,1580444086,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,22,1,0.31238241,1580357085,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,85,1,0.2749547,1580272429,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,78,1,0.29599723,1580179330,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,91,1,0.31029881,1580096026,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,41,1,0.29670365,1580009249,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,72,1,0.31075658,1579920491,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,32,1,0.26776039,1579837192,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,82,1,0.30559668,1579749129,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,16,1,0.31072184,1579660471,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,61,1,0.303547,1579579458,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,65,1,0.3305986,1579485550,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,27,1,0.32598098,1579397725,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,81,1,0.31958693,1579311208,Regular,c4999119a2dbf470f8b83fad9c53f6b608f08144f38f43ab892af907db16d7a7
718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e,-1,7,1,0.32066098,1579273047,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e,-1,0,1,0.2624728,1579273047,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e,-1,1,1,0.26347992,1579273047,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e,-1,2,1,0.28113278,1579273047,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e,-1,3,1,0.29292989,1579273047,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e,-1,4,1,0.29775507,1579273047,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e,-1,5,1,0.29810168,1579273047,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e,-1,6,1,0.31297001,1579273047,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,87,1,0.31297001,1579232256,Regular,718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,71,1,0.29292989,1579139876,Regular,718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,2,1,0.26347992,1579052758,Regular,718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,55,1,0.2624728,1578969209,Regular,718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,15,1,0.29810168,1578883027,Regular,718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,11,1,0.32066098,1578798558,Regular,718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,89,1,0.29775507,1578710373,Regular,718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,9,1,0.28113278,1578629448,Regular,718087bee6ee43694c4ed8aa06279478bdd00405281df0e1d496d58c06c4195e
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,8,1,0.33258318,1578564656,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,9,1,0.33359236,1578564656,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,10,1,0.33597467,1578564656,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,11,1,0.35065119,1578564656,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,0,1,0.28891495,1578564656,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,1,1,0.2971078,1578564656,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,2,1,0.30412648,1578564656,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,3,1,0.30634569,1578564656,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,4,1,0.31073681,1578564656,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,5,1,0.31288946,1578564656,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,6,1,0.31776876,1578564656,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8,-1,7,1,0.31909942,1578564656,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,78,1,0.28891495,1578539181,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,55,1,0.31288946,1578451568,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,24,1,0.30634569,1578366898,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,62,1,0.31776876,1578274213,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,26,1,0.31909942,1578190892,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,14,1,0.31073681,1578105446,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,13,1,0.30412648,1578021120,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,78,1,0.2971078,1577930742,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,41,1,0.33597467,1577849078,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,90,1,0.35065119,1577763143,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,53,1,0.33359236,1577696337,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,11,1,0.33258318,1577591863,Regular,ef1848c6f58294d425e3c5dd286aaf6e2ca0c027705e42b10de8f91ba31ebed8
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,11,1,0.35845035,1577523984,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,0,1,0.28715267,1577523984,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,1,1,0.29382388,1577523984,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,2,1,0.29480786,1577523984,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,3,1,0.30924994,1577523984,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,4,1,0.32349632,1577523984,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,5,1,0.32885732,1577523984,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,6,1,0.33405899,1577523984,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,7,1,0.33708085,1577523984,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,8,1,0.33764705,1577523984,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,9,1,0.34092909,1577523984,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,10,1,0.35558391,1577523984,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,12,1,0.37750041,1577523984,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,13,1,0.3858644,1577523984,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4,-1,14,1,0.40108774,1577523984,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,26,1,0.32885732,1577502867,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,28,1,0.33708085,1577413869,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,77,1,0.34092909,1577330439,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,25,1,0.35845035,1577241342,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,77,1,0.40108774,1577154861,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,60,1,0.37750041,1577068486,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,86,1,0.3858644,1576985745,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,7,1,0.32349632,1576896933,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,52,1,0.33405899,1576808912,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,41,1,0.35558391,1576723203,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
