tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d816c39c0a642508f418e3df04e73219cb36a80ec0a09b7781342c54a336c77,-1,1,1,147.06660095,1604664009,Vote,77d6c67cd88c5ef29f4aa47fa255860322e9159ca8c6d49293b7f685ce7b354b
d587fa2e6ec30ccb3f29aae61281ba9c06a4f437e7dcfc81658ef4f9dea960e1,-1,1,1,145.73896869,1604588900,Vote,25b60e1c813011b88327cf86b33ba8ecd3635f09d0e001cc652069cb9301f046
b9bc431874216dd9b3f81c5463e7a65705f96a95315a34ea768d918e3ec7c772,1,0,1,148.37647641,1604586841,Ticket,bc5b35f045ec9468c8ef27329e20fc3237e84977ad5423ca1dd52bfe0f0d6cc8
1b8adb994f3b189f4de7fd0939781b440d2c9944928666c1b871a80615ce52bb,-1,1,1,152.4601481,1604526992,Vote,10ccbbfe14645ce1ba320ac05f0d3ddafb79253384e4519e8b35b0f50adc176e
03eb164c5cdb640cd79dcc69c7b3ef9029d3757f4aec2a9175cbee56a53695d5,1,0,1,145.73896869,1604503664,Ticket,7c6ea744c2f393786e777cf8b04c96ef1fd961a9a753dca42534d1713da14f80
25b60e1c813011b88327cf86b33ba8ecd3635f09d0e001cc652069cb9301f046,1,0,1,145.73896869,1604503664,Ticket,d587fa2e6ec30ccb3f29aae61281ba9c06a4f437e7dcfc81658ef4f9dea960e1
ea68cdb2edb574d4289cdc1bd9cd4521a4c5b7dbc88659e89c810669bebe9eca,1,0,1,145.73896869,1604503664,Ticket,1e22200880e6a0140b600f6f6d222fba3822d051e4b752d855df65af50a919e3
7c6d538a713767354981682de06fb19699cdf92db77c97c2037402ff3a443861,-1,1,1,147.5880616,1604468041,Vote,140468b61efce1c86a17254cf05539682f2338ad397c0d7785243d521cfa47dd
fe72d2482e0a7e4ba8876a47fee1773ca196670dc4ffbaf4895e64d7df9340e4,-1,1,1,142.20134512,1604313008,Vote,6186d9c9b815f0f7fe864424830bb6425f99664f24110a00dfa9d01d294bf0aa
1ecff760584f62f93bb95147f04469d0b4a23ca56afc6fe1ff8327b3b9eb6b45,-1,1,1,139.29890147,1604256979,Vote,ed14b4aab4ef200f75dcbf97fe9e5cc7ce4594a79f71bd326c800616a0caf7bb
19ff602a65f50268806266438fd0c21c25df75c606b85ceae2766a42f42743ff,1,0,1,142.20134512,1604242084,Ticket,042df17182fb0791e837d5664c610a3f029ab94f0f5b1d9d578c46711150ad5e
55e7a7fd82988f4a450dd830fe8cfc94bc36737c21d4fd275a593e52092642e7,1,0,1,142.20134512,1604242084,Ticket,9d125313eecbc6e8b0a7b82f86d82b93284f487cb8ac6297748d40c55391ff32
6186d9c9b815f0f7fe864424830bb6425f99664f24110a00dfa9d01d294bf0aa,1,0,1,142.20134512,1604242084,Ticket,fe72d2482e0a7e4ba8876a47fee1773ca196670dc4ffbaf4895e64d7df9340e4
9a1548c32961e49e756360f41968e1e9f8e5d08ec325b68b2dbcdbf42974b5f4,1,0,1,142.20134512,1604242084,Ticket,ec1676c2da63396e66b694ce216cdf51932e14e875f289825409038a161a067c
ac05a7d19ae32dcc09d363ed31eaddf9d48263273a4c4b5b0e751d7d2f169649,1,0,1,142.20134512,1604242084,Ticket,18502c831a792ce5b9ba9829e957f55618157733d8ced35afd7aa31a5e982f9a
fbadb7dc88985c87434a83452728de4bfc100b251d2e555fee29a2422152acd9,1,0,1,142.20134512,1604242084,Ticket,2c747d30da220298cadaddf78d7d9990412fcc1867424501d1857385e6de51b7
26d8c01bbb6cc45c2df1e76bd0cf74cbf23a9a523fb4948f75f97b64e37c6547,-1,1,1,151.82592909,1604235999,Vote,e833408a34523f1ceffa06df7ee66d513480a459b44066d4f4d48eb9e7487a67
76101f5095ad41f8a78f53cb209bfa9374130fc6b82db462ebdf921de5f4fa47,-1,1,1,147.52674567,1603666297,Vote,dacf457c895bcdd37970c8cdb1bebba09da9198e026ee10ccea50f922d4a7610
f78e0ffbfac5d9c6faac2f9b41735c0062a5abe481649c5ff0db38418ed7bb37,-1,1,1,145.58710645,1603509269,Vote,e28507a90b47454d9b80386db19d90a1b78e4e452665d8584149af99bf00e0a1
2f4873f311bcd5886d3dc468983770a6b0c3d4c45a06584957a24d47b92ffb3d,-1,1,1,147.52674567,1603481285,Vote,f5d0356e22dbe1cc21f4509460f07ac39dee8d71f1c01b72b8617589b6438cd8
910177b0282da99a49c57dd28cc88100f738880d514dbf771a6554aacd5b2429,-1,1,1,151.82592909,1603474803,Vote,efd2897fb3a059db51c449f039d7a7c1dc32f0f3d870a4b9d0b78b10aac103cd
c5bb40d4111be8bcad84764e47f42711518dd4e0c65ce5469fd500a869634c21,-1,1,1,147.52674567,1603396047,Vote,7bc1d84bcecfc42d20fb8eb9fceeb5fdbc48c53f0a70b0f8b6d6541079673a72
0257b1937438af8c1f309bb383719b0f682226d288c068f3f1723dab4c753d3d,-1,1,1,143.73298936,1603278911,Vote,caf7711d60980f1de7bd38552fe774ef9e3103912d04a1ca596d68681e6b4d5f
c2d670e7ede4f9dd13a293f2458d251de87314549aadc2d78f082ea6bf48a218,1,0,1,139.29890147,1602949911,Ticket,ea666ec68d781ff49d7174f2f09bec4423dcdb712ec54bccea44abb4d220a4fc
ed14b4aab4ef200f75dcbf97fe9e5cc7ce4594a79f71bd326c800616a0caf7bb,1,0,1,139.29890147,1602949911,Ticket,1ecff760584f62f93bb95147f04469d0b4a23ca56afc6fe1ff8327b3b9eb6b45
94a5a12047a89281cae041e14d8e821ece05ddf67ac46278c7652e358fcfe144,-1,1,1,147.52674567,1602794889,Vote,b6449405d36e0e44b007d3b932deb1cd6f340dedeb3382ba57e71843dcd7f27b
c300450a58d35deb55aabd3d1524bcc7cb30ee1cd616985d51f8b0d29e42ddee,-1,1,1,149.76012105,1602789507,Vote,2d17d3d4121ddbb9c7fce5ae1254224d06153a5c194dfe559ed4dd6f42d3995c
e28507a90b47454d9b80386db19d90a1b78e4e452665d8584149af99bf00e0a1,1,0,1,145.58710645,1602696625,Ticket,f78e0ffbfac5d9c6faac2f9b41735c0062a5abe481649c5ff0db38418ed7bb37
8aef4b503f8da699e5fc579a87c024d0559c09fcc6211f712f2dba382a031f0e,-1,1,1,138.03996927,1602624723,Vote,59be2e688f7789b1e4e2cca9d5e1243ae14eab1d7656a11c22f5b56f34f4533d
b6449405d36e0e44b007d3b932deb1cd6f340dedeb3382ba57e71843dcd7f27b,1,0,1,147.52674567,1602520859,Ticket,94a5a12047a89281cae041e14d8e821ece05ddf67ac46278c7652e358fcfe144
dacf457c895bcdd37970c8cdb1bebba09da9198e026ee10ccea50f922d4a7610,1,0,1,147.52674567,1602520859,Ticket,76101f5095ad41f8a78f53cb209bfa9374130fc6b82db462ebdf921de5f4fa47
7bc1d84bcecfc42d20fb8eb9fceeb5fdbc48c53f0a70b0f8b6d6541079673a72,1,0,1,147.52674567,1602520768,Ticket,c5bb40d4111be8bcad84764e47f42711518dd4e0c65ce5469fd500a869634c21
f5d0356e22dbe1cc21f4509460f07ac39dee8d71f1c01b72b8617589b6438cd8,1,0,1,147.52674567,1602520768,Ticket,2f4873f311bcd5886d3dc468983770a6b0c3d4c45a06584957a24d47b92ffb3d
6c96e2c715d8548ff4175f3950f8cbcda44dd41f1470418063599760b29e270d,-1,1,1,151.82592909,1602314260,Vote,e6703ac323cd4b4804ec37a6bf380f597d095fce257bc3c345e104b63c6c0c2b
1d68ede591cc54c2844c8edd5ed63ac75e7bd33806719edf8acc9aed27554727,-1,1,1,151.59760203,1602247487,Vote,4f971ea7388bc275ddb5053fb84e9e04082ae2ffce9104be7f7ce5f1f0e96004
5ca045af645bdb336e4f5c400179051edd6ff291ca69af9931be7138bab6bf94,-1,1,1,145.56533214,1602203459,Vote,796d48ac47917ee98b3b8927937db7e1c6599f09f5ecd58f637d108ff751331b
dbb992afbf33002261ef6753dc8efd6ad5d3e64a9d39d7896b8662d510c7eaea,-1,1,1,147.5880616,1602075370,Vote,0d7b0cc9e493a1126e80e5139158fc471a9eca91b1e64201623531c432c201cf
2d17d3d4121ddbb9c7fce5ae1254224d06153a5c194dfe559ed4dd6f42d3995c,1,0,1,149.76012105,1601911598,Ticket,c300450a58d35deb55aabd3d1524bcc7cb30ee1cd616985d51f8b0d29e42ddee
4b8b5a915fbed0f490ba55393082b1e31688fcfce724efdb1bc2239d0a78c88c,1,0,1,149.76012105,1601911598,Ticket,c846cfd7983b018d142c52189add4ead6da6cf8ae81a0ee55a1ece639c4b61fb
f29847950a28000424ade85ae77754d6955fcb3dc27a0c191befdbe44e115605,-1,1,1,149.19365415,1601763350,Vote,4845832dfc8ff8f7f23b05c13bae5668172ad5fb4c7e9e42a3735b8db405dafd
6f8971e8805cbe379e2b65a8ef6e78596f1d62ec54bdb116809605880193ed7e,-1,1,1,145.83161176,1601726961,Vote,89859206551d1afce70c2c8563029d07ca6a4474366b0c06143b6025ff5f4a35
796d48ac47917ee98b3b8927937db7e1c6599f09f5ecd58f637d108ff751331b,1,0,1,145.56533214,1601303827,Ticket,5ca045af645bdb336e4f5c400179051edd6ff291ca69af9931be7138bab6bf94
0d7b0cc9e493a1126e80e5139158fc471a9eca91b1e64201623531c432c201cf,1,0,1,147.5880616,1601120841,Ticket,dbb992afbf33002261ef6753dc8efd6ad5d3e64a9d39d7896b8662d510c7eaea
140468b61efce1c86a17254cf05539682f2338ad397c0d7785243d521cfa47dd,1,0,1,147.5880616,1601120841,Ticket,7c6d538a713767354981682de06fb19699cdf92db77c97c2037402ff3a443861
639cbd9d74fc3bebd657a8b53673523f8152c2595b7ee86c2eda1c8f2a948df6,-1,1,1,141.52023589,1601062422,Vote,32c5f1a342db0040ca56a3b36fbb3d742557bb7cc33a9f340d39c6c402415d29
594bf01a43a9f707268cec91e5511a2410f90f0f1a88ac199164866958a4b92c,-1,1,1,151.82592909,1601046774,Vote,ca41df40f20ba77b32bf114e34dc15132895915ddc70337ff1ba157be8107c1c
2446a03a3ab3f389d346ce6c5f63438b200c1c4270d14a883d3ced8bf5f1c198,-1,1,1,149.19365415,1601006694,Vote,a93bca0e73b1a01faacedc120739c9b0443a45724b694a33b6d1c8957098c65b
c99be248eeb0ca2acf77168f5a7eb9befc1c2f777c5cdedb2ff5910e259d92e2,1,0,1,150.69636826,1600954264,Ticket,16ba63aa98601cfac3493e2d5c5185782389868d289b75c863be65762b20c777
cbbae5678387d9e112b384d63395e40559f4c416d170e07891154a7e9a91ff0c,-1,1,1,138.03996927,1600777394,Vote,fb36a51fbc5349bd963afbae619b8eec7331663ac81fcbc5c111f174ff81d032
10ccbbfe14645ce1ba320ac05f0d3ddafb79253384e4519e8b35b0f50adc176e,1,0,1,152.4601481,1600552770,Ticket,1b8adb994f3b189f4de7fd0939781b440d2c9944928666c1b871a80615ce52bb
4f971ea7388bc275ddb5053fb84e9e04082ae2ffce9104be7f7ce5f1f0e96004,1,0,1,151.59760203,1600459631,Ticket,1d68ede591cc54c2844c8edd5ed63ac75e7bd33806719edf8acc9aed27554727
62d748fe3739df6c8e30c8620d027401982a8422fb925d0b7fcd282a450e7c53,-1,1,1,149.19365415,1600405124,Vote,ed544401846317030d437424002465bf3fc0849e04734cb098aa95a613399b9a
27808908d33493235f8c7c3474f7ad145e9c1743e6606a504ff2fb7cff1483e0,-1,0,1,141.39914348,1600296800,Revocation,f60885386f0437c72079fe6cd1f7107a30b9eb7b0f2fd821dccc2f8aac329a1d
4845832dfc8ff8f7f23b05c13bae5668172ad5fb4c7e9e42a3735b8db405dafd,1,0,1,149.19365415,1600277473,Ticket,f29847950a28000424ade85ae77754d6955fcb3dc27a0c191befdbe44e115605
a93bca0e73b1a01faacedc120739c9b0443a45724b694a33b6d1c8957098c65b,1,0,1,149.19365415,1600277473,Ticket,2446a03a3ab3f389d346ce6c5f63438b200c1c4270d14a883d3ced8bf5f1c198
ed544401846317030d437424002465bf3fc0849e04734cb098aa95a613399b9a,1,0,1,149.19365415,1600277473,Ticket,62d748fe3739df6c8e30c8620d027401982a8422fb925d0b7fcd282a450e7c53
596158b2ec023b766a4633c129ab3de5520dff5f228c2f18302b66750f333f56,-1,1,1,151.82592909,1600131953,Vote,8a797cf952150af65da2ea0d098380568139ec57255ecba545af46f2057400c0
d86acc8f290e52186f675fe557ee835a922739f9b586e15dbffab17809882ebb,-1,1,1,143.73298936,1600024262,Vote,0198a88bfbff67372ad9c16a0d03d3695efaa8405f9a856b189d2013158081bd
a93d1aab427df2196016e41c4a4cd75f6a2ed60e23248a1d2f0c425c9b124b77,-1,1,1,143.84434058,1600012656,Vote,f62d17368cd0dcf52f9cb3bfb01706ef63a1b68224d3e8ec24dc0a8a4304a3a2
77d6c67cd88c5ef29f4aa47fa255860322e9159ca8c6d49293b7f685ce7b354b,1,0,1,147.06660095,1599832245,Ticket,9d816c39c0a642508f418e3df04e73219cb36a80ec0a09b7781342c54a336c77
0e6886e98baa4b2e7ec30060f07bc7108a4cf40d8337f8e3bceed7c502c2d87b,-1,1,1,151.82592909,1599628234,Vote,f230d750cd15bcfaea320e2d2de7e968d8e5e617f001f100929f40aa40a12682
89859206551d1afce70c2c8563029d07ca6a4474366b0c06143b6025ff5f4a35,1,0,1,145.83161176,1599528204,Ticket,6f8971e8805cbe379e2b65a8ef6e78596f1d62ec54bdb116809605880193ed7e
aebef1bc4ababb3ac5426f5c92bc746e54acd9e5d935af8f6bce66c6284a41a4,-1,1,1,143.73298936,1599429650,Vote,d250e933d935a0020ffb184fbd975715d1fed81e34680473dd76702a3ca1b8e5
8a797cf952150af65da2ea0d098380568139ec57255ecba545af46f2057400c0,1,0,1,151.82592909,1599001898,Ticket,596158b2ec023b766a4633c129ab3de5520dff5f228c2f18302b66750f333f56
ca41df40f20ba77b32bf114e34dc15132895915ddc70337ff1ba157be8107c1c,1,0,1,151.82592909,1599001898,Ticket,594bf01a43a9f707268cec91e5511a2410f90f0f1a88ac199164866958a4b92c
e6703ac323cd4b4804ec37a6bf380f597d095fce257bc3c345e104b63c6c0c2b,1,0,1,151.82592909,1599001898,Ticket,6c96e2c715d8548ff4175f3950f8cbcda44dd41f1470418063599760b29e270d
e833408a34523f1ceffa06df7ee66d513480a459b44066d4f4d48eb9e7487a67,1,0,1,151.82592909,1599001898,Ticket,26d8c01bbb6cc45c2df1e76bd0cf74cbf23a9a523fb4948f75f97b64e37c6547
efd2897fb3a059db51c449f039d7a7c1dc32f0f3d870a4b9d0b78b10aac103cd,1,0,1,151.82592909,1599001898,Ticket,910177b0282da99a49c57dd28cc88100f738880d514dbf771a6554aacd5b2429
f230d750cd15bcfaea320e2d2de7e968d8e5e617f001f100929f40aa40a12682,1,0,1,151.82592909,1599001898,Ticket,0e6886e98baa4b2e7ec30060f07bc7108a4cf40d8337f8e3bceed7c502c2d87b
d924e7b2baa65e2b43b448b035c3bc45ede8e7a0438fa3fab0766df164f69bed,-1,1,1,141.52023589,1598879545,Vote,7072699015296f46da25d93e2957aff2dbc8b02e60f6bcda1ce599773983772b
850663e0f1867d5c48072a128862fa0565477a9198106ab0e6d2f944bfaf568f,-1,1,1,141.64427061,1598862066,Vote,5153f8f92ac8f3b6f2b7b96a2891057c90eeb00534623ff09415185298ac34e0
5b1aa51f8376a66c57011b7c36f1fb52d715a04ebd5ea7dbff22f30562477bce,-1,1,1,136.03620766,1598759773,Vote,edb17e41f3e6034ad42224b40626f06d637f7aa029e545c485449e237f5398fe
1493f80f3e102988494859f1563607805579d52ef71f0532af106b1bedb99f09,-1,1,1,143.73298936,1598417410,Vote,50c0073b02d3c0105cf0bd7f943ca38de55121b2a9cc1406169607aecfe5d38c
68cdee86ecac92f5e0b58a42da147b5bdc903624c2f826ccbe5361ebc7fc33d1,-1,1,1,140.85608036,1598400162,Vote,15a12efe8002cd8cd9cfcb00966193807f4654c82f69669783042ecfbd99eca1
f2ee9edbeafcc52cd5eac06dbab118fbb8a80d819a5e4acddd7c5307ec39e025,-1,1,1,140.85608036,1598325682,Vote,4005481d9f8850b45e0e896ee61eccec61918afb83f591be2f5b4accd8f5b864
6a3f837e3a17930ff705bfe99f1c045f6d1fad758132eec1d4dfb8fcb9c94345,-1,1,1,141.52023589,1598207466,Vote,99dcd68ca8a639399afb1197fb339583f9a291d56daa24f63cfebccaee394075
68290cf9b997785499754f38536e39266ea2f6d71a8c61e0d97159ef81cacaf7,-1,1,1,137.56693102,1597779717,Vote,0815bd0d2d8132701454e64a9c4073ccce9e8c5bae1bac5a994e53ba3cc8bbce
d882bd0a03d96ce3f655a7d621687f27c1f9a249ab8bfd9f0687eb3d59123518,-1,1,1,142.26112758,1597743280,Vote,00c767698a774f32fd1c4bc613d7b8bdc1cab0c8826553f348500bde5e567de2
00c767698a774f32fd1c4bc613d7b8bdc1cab0c8826553f348500bde5e567de2,1,0,1,142.26112758,1597331606,Ticket,d882bd0a03d96ce3f655a7d621687f27c1f9a249ab8bfd9f0687eb3d59123518
f332b934b200128c7379afb11be3dda3c41f7ef2b7111555345f2ecbaeff7d02,1,0,1,141.81036757,1597245727,Ticket,c2b076cb671fb4643f237a569db0b5b62b0dc6857e4fee5786cd65e57a656f8a
18b3ad1a8d8d64388cfadea9c0d39d42f6af75bd32ac21955de2b40d9ae1629b,-1,1,1,143.73298936,1597239234,Vote,f259752c9f1ce2fa74e2daf0413146771b21e35f1ff95b985c23e2bac1684259
37100266f976f86c3151980f15f5ab7898b0c39d015cf4151ce35cb0a3e54245,-1,1,1,137.35346978,1597151761,Vote,120eea476f6769bfa610ab9a885ede8e1d10ef5e5874f548ea60f84fe8618872
5153f8f92ac8f3b6f2b7b96a2891057c90eeb00534623ff09415185298ac34e0,1,0,1,141.64427061,1596984113,Ticket,850663e0f1867d5c48072a128862fa0565477a9198106ab0e6d2f944bfaf568f
0198a88bfbff67372ad9c16a0d03d3695efaa8405f9a856b189d2013158081bd,1,0,1,143.73298936,1596902230,Ticket,d86acc8f290e52186f675fe557ee835a922739f9b586e15dbffab17809882ebb
50c0073b02d3c0105cf0bd7f943ca38de55121b2a9cc1406169607aecfe5d38c,1,0,1,143.73298936,1596902230,Ticket,1493f80f3e102988494859f1563607805579d52ef71f0532af106b1bedb99f09
caf7711d60980f1de7bd38552fe774ef9e3103912d04a1ca596d68681e6b4d5f,1,0,1,143.73298936,1596902230,Ticket,0257b1937438af8c1f309bb383719b0f682226d288c068f3f1723dab4c753d3d
d250e933d935a0020ffb184fbd975715d1fed81e34680473dd76702a3ca1b8e5,1,0,1,143.73298936,1596902230,Ticket,aebef1bc4ababb3ac5426f5c92bc746e54acd9e5d935af8f6bce66c6284a41a4
f259752c9f1ce2fa74e2daf0413146771b21e35f1ff95b985c23e2bac1684259,1,0,1,143.73298936,1596902230,Ticket,18b3ad1a8d8d64388cfadea9c0d39d42f6af75bd32ac21955de2b40d9ae1629b
94c84c7574e1a182f9b0e6a01cf3d91402e618bc3071c98fea9644ffb3ad4e27,-1,1,1,141.14959186,1596886002,Vote,fc6bd2602d77f2efc1f26f518d8b6cee2bf8c7f6fd9e63d1a8f1549a92bb78f7
dfca2483ded5c92dfc33cb10768e15ea025a03713ba5122d69cafcd991715ff8,-1,1,1,138.00836064,1596557596,Vote,4224328205a34c81cd91dc92c0843259d2ab8048c3a801fca31bd22b43887a68
850baf8b860256609830d410c6de732c4dd554dfe395aa61664dc8fb1ba55d0e,-1,1,1,141.52023589,1596479649,Vote,a6a0686c14a6c7f2c0c2453a2caddda82a98bfd1e797e004f670ca729456a393
2aa513963ed42808e825185b6eae260255e5b567028878bbe5593ab3cd53ae55,-1,1,1,142.41234889,1596363461,Vote,c64c57496d63eddf19039e7991e5e2a38fa3ca6836276427f96d467771542879
69dae8b3bf5caade0587d09f4354a4f57b8804d01b8eb152c2ae9df7c530f2b3,-1,1,1,141.4732575,1596343409,Vote,ea82f28f8684475635a6c22c4ea58136a193e614ca437cb1ebf53e6353f58fc1
4b695615644758b19fa63be3ffdee0dc6a50043f52b2ebd1f070d51319aa60fc,-1,1,1,135.90181351,1596309152,Vote,08812c6ea700e30da91d97c05277a4e1c2fe5ca798dfee93136e98245a943566
ae6ecbbd12573b5ef8468aee4fc1307769c5d179cc807ba5756421a27b05d062,-1,1,1,138.03996927,1595980382,Vote,38d5067abab27e72d88f56f884e9f17312bbd96d81edf21b3b9e3caef14bbd45
15a12efe8002cd8cd9cfcb00966193807f4654c82f69669783042ecfbd99eca1,1,0,1,140.85608036,1595950857,Ticket,68cdee86ecac92f5e0b58a42da147b5bdc903624c2f826ccbe5361ebc7fc33d1
4005481d9f8850b45e0e896ee61eccec61918afb83f591be2f5b4accd8f5b864,1,0,1,140.85608036,1595950857,Ticket,f2ee9edbeafcc52cd5eac06dbab118fbb8a80d819a5e4acddd7c5307ec39e025
e7979c22f8159d1be5e98c4261f533b9af83813b17b6cb96f345ed6b47fee0fe,-1,1,1,140.51309411,1595810348,Vote,05be335eacf5761f5268a18af958b20acc084b53755bd4ec40732729588169d2
a640bbba36dfbe1e7a96a512dcc001656b69049ae73ac8180214bfc254a5d2be,-1,1,1,143.84434058,1595790158,Vote,bb46df9db2ed2b0bdec583f7c404d1a5fe259c52a0fa9d404b787d855452aa71
ea82f28f8684475635a6c22c4ea58136a193e614ca437cb1ebf53e6353f58fc1,1,0,1,141.4732575,1595763516,Ticket,69dae8b3bf5caade0587d09f4354a4f57b8804d01b8eb152c2ae9df7c530f2b3
c80568c8afc3576e1f1135fa13d9548734084c124518d45d0973012518ef1f6b,-1,1,1,141.52023589,1595663583,Vote,736e35a89cdc0d3a50a640d3f2e3dcad8a41400c1ead33f5bd8a3367d6418136
c64c57496d63eddf19039e7991e5e2a38fa3ca6836276427f96d467771542879,1,0,1,142.41234889,1595645691,Ticket,2aa513963ed42808e825185b6eae260255e5b567028878bbe5593ab3cd53ae55
bb46df9db2ed2b0bdec583f7c404d1a5fe259c52a0fa9d404b787d855452aa71,1,0,1,143.84434058,1595537592,Ticket,a640bbba36dfbe1e7a96a512dcc001656b69049ae73ac8180214bfc254a5d2be
f62d17368cd0dcf52f9cb3bfb01706ef63a1b68224d3e8ec24dc0a8a4304a3a2,1,0,1,143.84434058,1595537592,Ticket,a93d1aab427df2196016e41c4a4cd75f6a2ed60e23248a1d2f0c425c9b124b77
66850bb72999f70438be2b31a4c3913ffeabfe8c744a2d14b58d5780b308b03b,-1,1,1,141.92996894,1595490455,Vote,3c9b6b73f1321892ef60a220d5f1243606989c4697950f4718e34d7bc15168dc
e18e3ea5950a798cfabc96f60cad1c564711dbb6c60572372dc2cc8705d567c5,-1,1,1,137.6983508,1595489187,Vote,2f55edc34bb9b5cfc2156eba7525af08a8e3e76880f5d5b13150d12ff2c9fda6
cb4a2b2c7ae66f74fa6a2cb624f2574a78e5ec4a0a8700105b8dc979fbe8b628,-1,1,1,139.47462185,1595439391,Vote,5e2d5db65b7cce591385a3ddd1d60ba91e0a361f61359a158800952436022408
2b209a5ace13dac3d8632cf1ae5e1eba28de2f27601f9a03f77bcce1489b3f0d,-1,1,1,141.52023589,1595418400,Vote,86522b549a36cc477c0fd68f0d00cb93a2c41644c64471583a5165fe27ea470c
bb370065b5db811a4721c6a3f2ca7565056dffa9a56f9b7b410b922a7a8e225a,-1,1,1,138.72351197,1595345010,Vote,6a6abe28f6b82dfb1b99e63b4f3062e24b4bf0cfe9637790152c8558a1d80808
e51beeed3c3790a59c04f5dba90ff5820025bce6f5c3677d53dac7acfaaf65f8,-1,1,1,138.37951291,1595334916,Vote,4a66c22072f8709ff4ea53531bc851ed85db7f6f632e565fe8e15ab1ce1d28ee
5fa2ead7f200ec7e54d0fff02d0a618011bcd8ffa7bf4f1ef1d0c201374a4469,-1,1,1,138.72378697,1595284617,Vote,936183fce1bcd1a9048341675f5e91ae71d18682ba77cfc81c0916caf75cf2ba
5ab1d6acb6fc8c4ccd393c35db80ef2ae78151339b7a6a9f6a2793db940910b7,-1,1,1,137.35346978,1595107725,Vote,4d8b8e3cd0edfe58c4cf7febc28c70e5445cea90d6ec997c5ef6770fddcb82ec
05be335eacf5761f5268a18af958b20acc084b53755bd4ec40732729588169d2,1,0,1,140.51309411,1595002365,Ticket,e7979c22f8159d1be5e98c4261f533b9af83813b17b6cb96f345ed6b47fee0fe
6a6abe28f6b82dfb1b99e63b4f3062e24b4bf0cfe9637790152c8558a1d80808,1,0,1,138.72351197,1594954798,Ticket,bb370065b5db811a4721c6a3f2ca7565056dffa9a56f9b7b410b922a7a8e225a
37bd8ba5c0e33c5a1b5e8e5164638294bbecff6473efb8a4e2801335d0c1310e,-1,1,1,141.52023589,1594904796,Vote,0a89f95b86128784e1c791bbaf6ca77c0a714d16b655bcf515a85511e4ffd63e
38d5067abab27e72d88f56f884e9f17312bbd96d81edf21b3b9e3caef14bbd45,1,0,1,138.03996927,1594873854,Ticket,ae6ecbbd12573b5ef8468aee4fc1307769c5d179cc807ba5756421a27b05d062
59be2e688f7789b1e4e2cca9d5e1243ae14eab1d7656a11c22f5b56f34f4533d,1,0,1,138.03996927,1594873854,Ticket,8aef4b503f8da699e5fc579a87c024d0559c09fcc6211f712f2dba382a031f0e
fb36a51fbc5349bd963afbae619b8eec7331663ac81fcbc5c111f174ff81d032,1,0,1,138.03996927,1594873854,Ticket,cbbae5678387d9e112b384d63395e40559f4c416d170e07891154a7e9a91ff0c
8f4f6eaf40401d99e366a20971223d045904933c2048cb186df8be72a1540a68,-1,1,1,135.42847075,1594854011,Vote,1d616dbf029c1e3c0d5f2b95f84b7abf55a98027b544dd8c4d71a4653db6e1a0
0815bd0d2d8132701454e64a9c4073ccce9e8c5bae1bac5a994e53ba3cc8bbce,1,0,1,137.56693102,1594822740,Ticket,68290cf9b997785499754f38536e39266ea2f6d71a8c61e0d97159ef81cacaf7
c7ff21a950cc63ca9af99571fbbb1e23feef4669f3caaf5f3c32a5e0ec540392,-1,1,1,138.31540489,1594796607,Vote,fcc390401945f5e4eb9514bb4102571e1e67b10be92f3ccfae56b09799e7b4d6
5200e71fa1c48d200aeb52dfa62a4d3a432b6703e36bbbb2494b31eabe44cff8,-1,1,1,139.47462185,1594756495,Vote,227ad6d86db261d52bc3e07d7173482b381c2087fa85426cacd6226fc0a40c31
03a2efa59d737e02ad135386f141964fabd8d88a8efd02ed80ec2d84ba15be47,-1,1,1,137.6983508,1594753987,Vote,b207754d4817f54321e8b4c514f3a7d03b34f38b4f855443708bd0df506fab8a
fcc390401945f5e4eb9514bb4102571e1e67b10be92f3ccfae56b09799e7b4d6,1,0,1,138.31540489,1594692857,Ticket,c7ff21a950cc63ca9af99571fbbb1e23feef4669f3caaf5f3c32a5e0ec540392
a8848815142ad3b9a79e39d2c7830ca1f65a66ad3164822e73124e029f622b87,-1,1,1,136.05078197,1594671912,Vote,9238e62133c403696e746e7433971d3099c18227801518498883fe16c0d78813
0a89f95b86128784e1c791bbaf6ca77c0a714d16b655bcf515a85511e4ffd63e,1,0,1,141.52023589,1594579674,Ticket,37bd8ba5c0e33c5a1b5e8e5164638294bbecff6473efb8a4e2801335d0c1310e
736e35a89cdc0d3a50a640d3f2e3dcad8a41400c1ead33f5bd8a3367d6418136,1,0,1,141.52023589,1594579674,Ticket,c80568c8afc3576e1f1135fa13d9548734084c124518d45d0973012518ef1f6b
99dcd68ca8a639399afb1197fb339583f9a291d56daa24f63cfebccaee394075,1,0,1,141.52023589,1594579674,Ticket,6a3f837e3a17930ff705bfe99f1c045f6d1fad758132eec1d4dfb8fcb9c94345
32c5f1a342db0040ca56a3b36fbb3d742557bb7cc33a9f340d39c6c402415d29,1,0,1,141.52023589,1594578790,Ticket,639cbd9d74fc3bebd657a8b53673523f8152c2595b7ee86c2eda1c8f2a948df6
