tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,77,1,0.10103755,1683115316,Regular,2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,78,1,0.23672304,1683115316,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,79,1,0.22016739,1683115316,Regular,4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,80,1,0.20694008,1683115316,Regular,4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,81,1,0.21192705,1683115316,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,82,1,0.202714,1683115316,Regular,fb38fbc17b4fc5680e0aa39a5b5f9cd8f4ebc85e65372dc57ac29bfcf3c29442
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,83,1,0.09909729,1683115316,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,84,1,0.10371914,1683115316,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,85,1,0.20161598,1683115316,Regular,4bd2fefe77711420676f8f02507344d8e9db2b3f383874237b7303e61931b4ad
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,86,1,0.10036755,1683115316,Regular,296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,87,1,0.09940862,1683115316,Regular,d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,88,1,0.10022419,1683115316,Regular,baa9ceda1ef0966d330e49a4b10bd342d9db385559caea32e423bd668d54d7bd
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,89,1,0.23745572,1683115316,Regular,b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,90,1,0.20132854,1683115316,Regular,2bfe585ecf97a8504e6ed0ce7642c4166b15796980fbe15f6eb06c098389baa2
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,91,1,0.09877109,1683115316,Regular,f98450f0c488864871aa5bfa9d903d534c29fe1cc7174f98d631932dc8c314b2
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,92,1,0.20228381,1683115316,Regular,518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,93,1,0.20352251,1683115316,Regular,c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,94,1,0.20892966,1683115316,Regular,eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,95,1,0.0999553,1683115316,Regular,8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,96,1,0.09885429,1683115316,Regular,e961f1e4eb2886432007b97e8d05dce99f22af9f17077daaf24d60f81ced31c2
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,97,1,0.10294596,1683115316,Regular,ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,98,1,0.09802466,1683115316,Regular,8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,99,1,0.20541505,1683115316,Regular,8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,100,1,0.1017007,1683115316,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,101,1,0.09986567,1683115316,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,102,1,0.20194915,1683115316,Regular,0c604501b5e557fc7694a1b905a92c92af21dbbbfb26b4b21d70cdc28eb845d5
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,103,1,0.10354105,1683115316,Regular,579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,104,1,0.09996738,1683115316,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,105,1,0.10025558,1683115316,Regular,bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,107,1,0.21896258,1683115316,Regular,8abe1905484d03554781836abf1eff2059c7669b281b8c0fa5b53da95db6d871
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,108,1,0.09832638,1683115316,Regular,2710f7afef200dcb72017b9847169eaff0313d22ad9cbcdfb3c66d1f4ac5940e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,109,1,0.10069434,1683115316,Regular,c5483dbb91d9ecdeb9ae877a4325ae60319d3a576067522a6c4ba1c54e8a54c6
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,110,1,0.10023986,1683115316,Regular,5216c292fb592b85632446e4ec17d3222fa13f7cd2f37808162fab045a90f3c9
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,111,1,0.24342042,1683115316,Regular,71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,112,1,0.10039401,1683115316,Regular,39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,113,1,0.09842655,1683115316,Regular,8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,114,1,0.20190466,1683115316,Regular,7d38be67cf943283fbb8348b7dce2621636e6b0e55c721b981275cfd2ec38cf6
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,115,1,0.10058776,1683115316,Regular,1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,116,1,0.10439781,1683115316,Regular,7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,117,1,0.20776092,1683115316,Regular,597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,118,1,0.09855759,1683115316,Regular,df043223e45ae0623570d782abe34bdd61fdc6bd7dd2d380d676c61da48c7e47
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,119,1,0.21401093,1683115316,Regular,041c590d21793e2a64bdd2d0bffd62613f17cec76c2c403a89bb5d956caeea4d
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,120,1,0.22257581,1683115316,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,121,1,0.2025952,1683115316,Regular,a6428b30c660be80eca09dcc99294fc9ed81b4610c60916e54113a18ac6262d5
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,122,1,0.20155295,1683115316,Regular,45dee03a1e0bcd26481052dec2791c169b7b16aa04eff59eafa532954a921c82
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,123,1,0.10024888,1683115316,Regular,a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,124,1,0.10082004,1683115316,Regular,50250dfbcb1ca2e25eff4788e86271d1e8dcd52a62091a86b4cb2b4f9af6cd2d
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,125,1,0.20458516,1683115316,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,126,1,0.09837583,1683115316,Regular,1f300479c161b82f8bd33c97cf1ef7cc0caffa74cd3710cb78d21fdf7ee043f2
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,127,1,0.0985972,1683115316,Regular,4170a088cd71567f5cc8d327edbf43d6ddfffff822c9068b2eb7912c122d447b
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,128,1,0.10120157,1683115316,Regular,d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,129,1,0.23082432,1683115316,Regular,5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,130,1,0.2121743,1683115316,Regular,b348c9ec84e027f330d851bc1c505dc4463dc7d9ce17d848b102dfb63c4daa6e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,131,1,0.21056006,1683115316,Regular,b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,132,1,0.09926345,1683115316,Regular,f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,133,1,0.20180068,1683115316,Regular,873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,134,1,0.09877064,1683115316,Regular,fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,135,1,0.20625212,1683115316,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,136,1,0.09856652,1683115316,Regular,80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,137,1,0.10318487,1683115316,Regular,0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,138,1,0.20878245,1683115316,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,139,1,0.10357854,1683115316,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,140,1,0.09950704,1683115316,Regular,6d0123552f5c2e7233b3ec7985e9c96994c7f1c6044ac6ec4dc34f83cebefbf9
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,141,1,0.23868258,1683115316,Regular,dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,142,1,0.09901907,1683115316,Regular,068ac46947ff9f22ddc5b6dfd776079b768ff4c01aec7f086cb89422802c48b7
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,143,1,0.10031046,1683115316,Regular,4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,144,1,0.10232342,1683115316,Regular,ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,145,1,0.2539524,1683115316,Regular,ff14d38df0cb881548372774e05dd740036081b982c8125204618ee1535236db
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,146,1,0.0989462,1683115316,Regular,7091dff46b5a3e93732e10742422d90632d665c4496fbd9ecada87097a995433
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,147,1,0.20672694,1683115316,Regular,4ffb134c05e7c39b2bc5be82d692d893efd1ca707285413d4109575c8054daca
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,148,1,0.1034236,1683115316,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,149,1,0.22087852,1683115316,Regular,037498d4e39d0c98c6ae6b3a6a7fce8a6ddb6c02f3874516a57e54af3d197b91
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,150,1,0.10327981,1683115316,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,152,1,0.09800339,1683115316,Regular,33bb977736dd993cf152c99c7ee4ca56a0fb6657a61ba225413170be92402fcb
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,153,1,0.10000647,1683115316,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,154,1,0.20499246,1683115316,Regular,f21cb35772b02c7626d2d80731b7e05418f26e279e4f6e174e6c3afb55eef278
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,155,1,0.20109424,1683115316,Regular,5b8ca24be77c34e02bdcfab8f5ad0967430c041916d3df687df792ba195de3be
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,156,1,0.20057152,1683115316,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,157,1,0.10353656,1683115316,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,158,1,0.10064646,1683115316,Regular,a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,159,1,0.25393976,1683115316,Regular,03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,160,1,0.10605058,1683115316,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,161,1,0.22546883,1683115316,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,162,1,0.22439525,1683115316,Regular,a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,163,1,0.10204595,1683115316,Regular,3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,164,1,0.2005096,1683115316,Regular,414fccaf2ad2ad7380276da27384f5296f26e8fd6297a6b256777fe696aa91e5
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,165,1,0.09881968,1683115316,Regular,3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,166,1,0.09925877,1683115316,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,167,1,0.10172354,1683115316,Regular,2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,168,1,0.20503875,1683115316,Regular,43ea9e649ebc7c4b78129970fdfd9bf1da25f7f6d42cc6d7c868737c819489fc
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,169,1,0.10072869,1683115316,Regular,553d173887e6139b38da814d617d9ebda77b971414e68be6075d05dcb9d6e461
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,170,1,0.20493424,1683115316,Regular,40f349f67b6d741141dc1690a001c07fd64d80885dd0af92bec4b8cefff50d19
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,171,1,0.10000037,1683115316,Regular,6dfb0a81f6ab3e425f2dc02f312ffd8c4510a4290c8ab7f366093be7c6371a95
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,172,1,0.20417664,1683115316,Regular,82bfbb173063211e0750a365ad3299846faefe899b77bbc95c636f9cd30cd3b7
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,173,1,0.20064738,1683115316,Regular,3990be8a5e2985cda5292df3334846a230bcf8a0c10fc394cea16aecc9495758
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,174,1,0.20244517,1683115316,Regular,9760c98dd95107453b693f9636e37457a56b11fdbedd277be26fc9c98ff0914e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,175,1,0.09868953,1683115316,Regular,12495b2cd604e63a1d4d5a3f74ab71104d50faef882d7c79b235a60b7b811fb8
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,176,1,0.10055459,1683115316,Regular,4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,177,1,0.20542783,1683115316,Regular,f8e8b372f20135a71c1ad72524b40069ef69379bb4cefba9279e7baf466e4151
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,178,1,0.09864973,1683115316,Regular,1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,179,1,0.09886624,1683115316,Regular,c1a68485f7ef6d79f532a1a06dbc67c8a0e5d5683b3bbd73d0d829e3e0ec4edd
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,180,1,0.10105648,1683115316,Regular,bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,181,1,0.23976923,1683115316,Regular,4252c13b34a24b329b2f02d749f4d5a4a5cc789895330c1ee50150e8b1eb8789
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,182,1,0.10002679,1683115316,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,183,1,0.09861397,1683115316,Regular,b5ab7f21a11512e6101436c256bd6b606fc08445a58438e553e850d50f60412a
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,184,1,0.10035476,1683115316,Regular,cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,185,1,0.22803789,1683115316,Regular,97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,186,1,0.09950965,1683115316,Regular,d14dc65e04755e37870ab289d3572c0804c1c4928cf24292a0cbb5902bff235f
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,187,1,0.10038943,1683115316,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,188,1,0.20833021,1683115316,Regular,e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,189,1,0.22693219,1683115316,Regular,3513a48cb989d03b8986f0b39d3a616408444582365b48e763540b8eda931779
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,190,1,0.10062007,1683115316,Regular,b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,191,1,0.20943525,1683115316,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,192,1,0.10103842,1683115316,Regular,609f55abe7e3d38fe83ecb5324b1d5be81e3f64672dfeaa81f62205bf470cb1f
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,193,1,0.10438369,1683115316,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,194,1,0.09931984,1683115316,Regular,9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,195,1,0.10353219,1683115316,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,197,1,0.20299176,1683115316,Regular,ebf1507e04630e3434f041bd0cf2cf305a21ff5ab32d39889785c26a59ac741a
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,198,1,0.20177504,1683115316,Regular,a66fc8a0ca60e71cba0d0286c2d0eb1ddcef2a748511c13d67df2936d34a7c66
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,199,1,0.09989533,1683115316,Regular,17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,200,1,0.10126972,1683115316,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,201,1,0.2499619,1683115316,Regular,251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,202,1,0.10338771,1683115316,Regular,d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1
