tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,785,1,0.1526092,1528776136,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,349,1,0.1502373,1528686420,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,131,1,0.15285631,1528593723,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,349,1,0.17380995,1528515914,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,544,1,0.18546048,1528430321,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,210,1,0.18605646,1528341401,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,274,1,0.17856737,1528257939,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,272,1,0.17902211,1528161767,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,593,1,0.18019151,1528085116,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,353,1,0.20251484,1528000925,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,166,1,0.11392532,1527915772,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,60,1,0.17127176,1527820972,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,441,1,0.27953224,1527565843,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,366,1,0.22062238,1527487696,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,29,1,0.14361901,1527402668,Regular,f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042
