tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,127,1,0.1496281,1543203651,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,14,1,0.1424866,1542943752,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,482,1,0.13214295,1542684783,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,538,1,0.1416723,1542439325,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,412,1,0.111095,1542166199,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,741,1,0.11628092,1541993377,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,301,1,0.10326052,1541907069,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,318,1,0.17354661,1541820564,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,628,1,0.1099298,1541648248,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,850,1,0.11114664,1541561615,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,152,1,0.19771464,1541475419,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,164,1,0.10433759,1541302637,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,916,1,0.20750966,1541215826,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,647,1,0.10285341,1541043288,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,170,1,0.10370834,1540962762,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,744,1,0.1079236,1540870043,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,502,1,0.21869591,1540781647,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,870,1,0.1062114,1540616283,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,377,1,0.1115546,1540522274,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,26,1,0.11704872,1540436047,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,383,1,0.11883066,1540349508,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,391,1,0.1182545,1540263077,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,772,1,0.11995288,1540177761,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,199,1,0.12076329,1540090297,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,64,1,0.11073593,1540003853,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,875,1,0.12093225,1539918582,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,950,1,0.13077135,1539831015,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,393,1,0.12754056,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,927,1,0.1243187,1539658816,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,292,1,0.13563096,1539571996,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,469,1,0.13593749,1539485412,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,337,1,0.14459943,1539399342,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,538,1,0.14852478,1539313079,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,147,1,0.15845827,1539226874,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,824,1,0.16139879,1539140185,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,367,1,0.1613763,1539053462,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,224,1,0.15503162,1538967311,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,4,1,0.16315802,1538881217,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,581,1,0.1716272,1538816973,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,775,1,0.17034627,1538741434,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,139,1,0.18711857,1538621595,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,311,1,0.20832151,1538535851,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,142,1,0.20616497,1538448708,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,127,1,0.17259382,1538362491,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,408,1,0.17253027,1538275809,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,806,1,0.19448974,1538189860,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,345,1,0.18714612,1538103406,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,735,1,0.20528552,1538017645,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,29,1,0.21070052,1537930277,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,330,1,0.21470444,1537844616,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,388,1,0.2229762,1537757601,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,263,1,0.22783835,1537671435,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,106,1,0.21636862,1537584805,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,30,1,0.22924838,1537498361,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,22,1,0.25809927,1537495985,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,21,1,0.22389893,1537495985,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,20,1,0.25399554,1537495985,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,19,1,0.21898383,1537495985,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,18,1,0.21909662,1537495985,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,17,1,0.19990481,1537495985,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,16,1,0.21918632,1537495985,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,15,1,0.22493661,1537495985,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,14,1,0.24944885,1537495985,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,13,1,0.2684447,1537495985,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,12,1,0.24292964,1537495985,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,11,1,0.2492517,1537495985,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,10,1,0.2267344,1537495985,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,8,1,0.21421702,1537495985,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,7,1,0.2298645,1537495985,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,6,1,0.21515529,1537495985,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,5,1,0.23403666,1537495985,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,4,1,0.24681728,1537495985,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,3,1,0.35108014,1537495985,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,2,1,0.22757026,1537495985,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,1,1,0.26546851,1537495985,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b,-1,0,1,0.20869507,1537495985,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,416,1,0.21898383,1537411813,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,632,1,0.19990481,1537325430,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,614,1,0.19741184,1537239024,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,749,1,0.19964088,1537152609,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,296,1,0.20030085,1537066458,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,745,1,0.19585029,1536980413,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,243,1,0.21909662,1536894173,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,749,1,0.20899414,1536807675,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,142,1,0.21772798,1536728363,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,514,1,0.21351631,1536634412,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,487,1,0.20795184,1536548525,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,191,1,0.21421702,1536462174,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,494,1,0.21845685,1536375020,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,500,1,0.22493661,1536288609,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,424,1,0.21189313,1536203234,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,435,1,0.22757026,1536117400,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,58,1,0.22682875,1536029434,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,9,1,0.2267344,1535943016,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,330,1,0.20869507,1535857535,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,113,1,0.21515529,1535770882,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,347,1,0.22054789,1535683811,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,395,1,0.22162737,1535597636,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,522,1,0.2298645,1535511189,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,389,1,0.23403666,1535424733,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,289,1,0.24292964,1535338209,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,177,1,0.22389893,1535251952,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,471,1,0.21918632,1535165799,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,458,1,0.24681728,1535079015,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,498,1,0.25809927,1534992610,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,511,1,0.24944885,1534906540,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,52,1,0.24945545,1534819813,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,41,1,0.2492517,1534733524,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,95,1,0.26546851,1534647009,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,281,1,0.29537042,1534560709,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240,-1,2,1,0.27633038,1534557390,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240,-1,0,1,0.27273779,1534557390,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240,-1,5,1,0.14847921,1534557390,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240,-1,3,1,0.28085077,1534557390,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240,-1,4,1,0.23007133,1534557390,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240,-1,10,1,0.29461547,1534557390,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240,-1,9,1,0.34033384,1534557390,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240,-1,8,1,0.28513766,1534557390,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240,-1,7,1,0.26017138,1534557390,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240,-1,6,1,0.30459618,1534557390,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,543,1,0.28429951,1534474478,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,252,1,0.27633038,1534389246,Regular,ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,570,1,0.28513766,1534309788,Regular,ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,437,1,0.30203358,1534212947,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,383,1,0.28545543,1534126539,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,581,1,0.26017138,1534040407,Regular,ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,295,1,0.27273779,1533954304,Regular,ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,576,1,0.29461547,1533867417,Regular,ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,240,1,0.23007133,1533780973,Regular,ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,39,1,0.14847921,1533694525,Regular,ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,99,1,0.25399554,1533608203,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,341,1,0.2684447,1533521782,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,560,1,0.28085077,1533435680,Regular,ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,421,1,0.30459618,1533349292,Regular,ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,216,1,0.32123658,1533262847,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
