tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40,1,27,1,0.40531036,1461400364,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228,1,13,1,0.34588039,1461389750,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7,1,51,1,1.98830455,1461379735,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c,1,8,1,0.87742039,1461335273,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5,1,6,1,2.36992606,1460564560,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2,1,13,1,0.42346651,1460554826,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234,1,1,1,1.25093797,1460554826,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba,1,8,1,0.8582841,1460483930,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09,1,7,1,0.93749143,1460475422,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484,1,18,1,0.54081525,1460461095,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7,1,40,1,1.07640445,1460450331,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d,1,3,1,1.05495062,1460429319,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382,1,35,1,0.38308413,1460407622,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2,1,5,1,0.35106291,1460385221,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0,1,10,1,0.87336521,1460363545,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86,1,27,1,0.41438898,1460352536,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd,1,25,1,0.44231504,1460342217,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a,1,6,1,1.25157051,1460331892,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,33,1,1.27467831,1460309492,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a,1,11,1,0.40908724,1460298781,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830,1,1,1,0.70617284,1460287994,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b,1,12,1,0.36889092,1460277053,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000,1,17,1,1.5443335,1460265763,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4,1,31,1,0.77412969,1460233250,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d,1,4,1,0.78816574,1460221937,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06,1,26,1,1.09926949,1460210987,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37,1,0,1,1.47401156,1460200290,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558,1,23,1,0.77180253,1460189373,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d,1,4,1,1.12776287,1460178504,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278,1,33,1,0.80867565,1460168162,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6,1,36,1,1.68093519,1460157109,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571,1,25,1,1.11645411,1460146010,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3,1,26,1,1.61195198,1460135193,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3,1,27,1,0.37062016,1460113606,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af,1,23,1,0.40492759,1460102676,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7,1,38,1,1.11714377,1460091393,Regular,28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b
a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72,1,5,1,1.75437463,1460080747,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368,1,28,1,1.01125255,1460070126,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77,1,32,1,1.93585564,1460058809,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10,1,24,1,0.57792519,1460048197,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b,1,32,1,0.797505,1460037085,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575,1,23,1,0.58193962,1460026317,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b,1,19,1,0.86987121,1460015578,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843,1,27,1,0.24008,1460004929,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a,1,14,1,0.52471232,1459993702,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7,1,31,1,0.99303366,1459982872,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c,1,5,1,0.7454733,1459972018,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771,1,3,1,0.71990783,1459961662,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5,1,27,1,0.80172167,1459950736,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab,1,36,1,0.51307756,1459939772,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4,1,38,1,0.64799161,1459928774,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b,1,11,1,1.2361203,1459918627,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b,1,35,1,1.68249107,1459907048,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6,1,5,1,0.67959812,1459896013,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69,1,16,1,0.67195744,1459884919,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce,1,38,1,0.77758901,1459874240,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e,1,13,1,0.41003225,1459863568,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
019ff379e35021806c65adb943653cc72ce29cf2ce8a4fb605afec472a3060cd,-1,0,1,0.86365141,1459862754,Regular,46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22
019ff379e35021806c65adb943653cc72ce29cf2ce8a4fb605afec472a3060cd,-1,1,1,0.46402961,1459862754,Regular,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
442b263f636ae29935b50afdc98632b9035fbbab50cd44e5285579cc4c703da5,-1,0,1,0.50253369,1459862676,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
442b263f636ae29935b50afdc98632b9035fbbab50cd44e5285579cc4c703da5,-1,1,1,0.73397986,1459862676,Regular,097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325
e4b1423ae1b3dc67caa4931cde19cfe2c84eb85b01e5a1fe61afda2c77c02832,-1,1,1,1.34716817,1459862676,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
e4b1423ae1b3dc67caa4931cde19cfe2c84eb85b01e5a1fe61afda2c77c02832,-1,0,1,0.62150038,1459862676,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
f22a689ffeaedcd8522a50320b8d90bf5924ae8ff6c973a941afe6961eedd2d5,-1,1,1,0.64053577,1459862676,Regular,cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2
f22a689ffeaedcd8522a50320b8d90bf5924ae8ff6c973a941afe6961eedd2d5,-1,2,1,0.4519507,1459862676,Regular,31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe
cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2,1,18,1,0.64053577,1459852586,Regular,f22a689ffeaedcd8522a50320b8d90bf5924ae8ff6c973a941afe6961eedd2d5
31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe,1,13,1,0.4519507,1459841554,Regular,f22a689ffeaedcd8522a50320b8d90bf5924ae8ff6c973a941afe6961eedd2d5
46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22,1,22,1,0.86365141,1459830605,Regular,019ff379e35021806c65adb943653cc72ce29cf2ce8a4fb605afec472a3060cd
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,12,1,0.62150038,1459819857,Regular,e4b1423ae1b3dc67caa4931cde19cfe2c84eb85b01e5a1fe61afda2c77c02832
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,18,1,1.34716817,1459809141,Regular,e4b1423ae1b3dc67caa4931cde19cfe2c84eb85b01e5a1fe61afda2c77c02832
75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa,1,26,1,0.50253369,1459798281,Regular,442b263f636ae29935b50afdc98632b9035fbbab50cd44e5285579cc4c703da5
dc08a16f329b2c13db82ce23b8251afa200d75442a1b495df1e35eb6b89949fa,-1,3,1,0.38182533,1459791377,Regular,d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8
dc08a16f329b2c13db82ce23b8251afa200d75442a1b495df1e35eb6b89949fa,-1,1,1,0.60608032,1459791377,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
dc08a16f329b2c13db82ce23b8251afa200d75442a1b495df1e35eb6b89949fa,-1,2,1,0.36044891,1459791377,Regular,bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da
42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce,1,18,1,0.60608032,1459787948,Regular,dc08a16f329b2c13db82ce23b8251afa200d75442a1b495df1e35eb6b89949fa
bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da,1,23,1,0.36044891,1459776393,Regular,dc08a16f329b2c13db82ce23b8251afa200d75442a1b495df1e35eb6b89949fa
d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8,1,4,1,0.38182533,1459754908,Regular,dc08a16f329b2c13db82ce23b8251afa200d75442a1b495df1e35eb6b89949fa
097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325,1,17,1,0.73397986,1459744185,Regular,442b263f636ae29935b50afdc98632b9035fbbab50cd44e5285579cc4c703da5
fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2,1,5,1,0.46402961,1459732842,Regular,019ff379e35021806c65adb943653cc72ce29cf2ce8a4fb605afec472a3060cd
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,6,1,0.42195714,1459722161,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,27,1,0.32875486,1459711127,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1,1,27,1,0.55420314,1459700307,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c,1,15,1,0.45341202,1459689886,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec,1,31,1,0.34439649,1459678807,Regular,28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b
c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e,1,11,1,0.26684544,1459667757,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b,1,5,1,0.19577321,1459657049,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9,1,35,1,0.30193182,1459624392,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27,1,32,1,0.82136828,1459613595,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9,1,5,1,0.60304548,1459602755,Regular,28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b
60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677,1,35,1,0.77319733,1459592049,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933,1,0,1,0.75043289,1459581110,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33,1,42,1,0.51868367,1459570269,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200,1,14,1,0.48340163,1459559409,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb,1,42,1,0.48051025,1459548579,Regular,28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b
b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035,1,34,1,0.38917726,1459537876,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891,1,14,1,0.8101493,1459526926,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f,1,24,1,0.98855627,1459516108,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd,1,30,1,0.31907774,1459505228,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189,1,45,1,0.35629404,1459494905,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4,1,8,1,0.2790736,1458591147,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4,1,8,1,0.49316926,1458580386,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,10,1,0.13065165,1458573711,Regular,1ca930f5accfd21c9319b9d4c04751684d58d9a382ff0831a1bbf67ea7c293de
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,31,1,0.41324832,1458573711,Regular,86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,30,1,0.13838587,1458573711,Regular,833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,29,1,0.12577539,1458573711,Regular,d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,28,1,0.14792144,1458573711,Regular,bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,27,1,0.2824219,1458573711,Regular,26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,26,1,0.13459967,1458573711,Regular,30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,25,1,0.13327486,1458573711,Regular,6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,24,1,0.14521012,1458573711,Regular,43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,23,1,0.31286153,1458573711,Regular,d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,22,1,0.25394884,1458573711,Regular,dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,21,1,0.14127208,1458573711,Regular,337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,20,1,0.34254417,1458573711,Regular,52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,19,1,1.40419746,1458573711,Regular,4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,18,1,4.61870231,1458573711,Regular,2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,17,1,1.37154562,1458573711,Regular,f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,16,1,0.73253448,1458573711,Regular,3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,15,1,0.51939583,1458573711,Regular,75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,14,1,2.1087403,1458573711,Regular,303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,13,1,0.7018795,1458573711,Regular,4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,12,1,0.62733657,1458573711,Regular,bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,11,1,1.1965252,1458573711,Regular,69009f0fbe23dba1a2b7117470157d931cffc561aca240208a09f04af17ad262
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,9,1,0.33607311,1458573711,Regular,a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,8,1,0.48179253,1458573711,Regular,76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,7,1,0.10163197,1458573711,Regular,924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,6,1,0.15956045,1458573711,Regular,763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,5,1,0.1969304,1458573711,Regular,aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,4,1,1.98017982,1458573711,Regular,a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,3,1,0.37633453,1458573711,Regular,6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,2,1,2.28243673,1458573711,Regular,d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f
