tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19aff1349590509adee832a15bcb3a4ef237f585e0b19c229d9a822d6848f0af,-1,1,1,37.50538763,1499975288,Vote,b4df29ceeb8a147e6ba166f1560c5273e7ef326de21f4dcde00f3a7536d691b4
2348f4541e905cacdb8a0d6d40d7d3885c5ef13b930d8ddd347fc137d531397f,-1,1,1,50.25399479,1499824681,Vote,8c988293728d41e89e0aacbdf8dbe601957bb0cf953295dfbb84c8aae0db5497
4203358c4c5152e79529dfb2a40cd13b634d8d3f4dff5a32e9d286443e40956c,1,0,1,74.53458667,1499768648,Ticket,d67468f7d5bfd0954ba2c7a7c7244bb7b25c3a679a69df4a0733d2f6d77db580
13f8675bbaf30c2ccd4886f8473219f65ee3ac5cf81397e7e8b411b12225b6d2,1,0,1,74.53458667,1499767395,Ticket,7cc754967ec89a3408602af0d3eca896c98e51aa26016d53bb24888e1837e840
959209b4acd7321fe281bf911f8c715da16332131932de03f976a44223283f33,-1,1,1,62.21152746,1499544570,Vote,dd0c4a0caba60520f1da80aa97cbd5aca5632b7fb1239252759c7fd8270d5907
4fe538573216e95a7c863f59132d0c244798a0b291eb0526505980cc7b59b491,-1,1,1,49.77798602,1499539612,Vote,a22afcd7cbccf3627d24f0ea6812929a280eb2fa8c110510c1c555970da8d53f
69ba4772a7803a982fabb7a7afce7875af3889600b5ceba2f5527cdb351066e1,-1,1,1,31.39342434,1499255524,Vote,4033dcfb274086d2c24fddb147e15ffd331b88590f156fea02544d157150a952
fbc0acb17e1d8faa10630341fd555ded06ad509ba39d1f79db9d639205476ab9,1,0,1,57.02528042,1499076566,Ticket,cb94eeb5a4ddbfe4dcb34745389de38144ddd881c94f2a3c0d47ef6285670d5c
2ed586375b4d12effe406d0f5c3c8faad7e6ac84673ab4ae53b84472d73e227b,1,0,1,57.02528042,1499076491,Ticket,dd37c998f0729d36f8b75c9287d9acd3f13d8f0d33caacd4dbfb01f9db6b0b1c
ca61750baf7ff8907c949e12d1df7f92bbd7246c50b1f037d7c68e5dc638adb2,1,0,1,57.02528042,1499076384,Ticket,8a7df3c623992196fa255e110179cf5ff7a64deae6eedfb2074c6c3c82b40393
7d725d52582da6b881ccd0bf7da91125dcd77071e3ffb4b2110b295bb2fd196e,-1,1,1,37.98767736,1498972118,Vote,9da513dc329a19b6033130f50855eabd6550148d8b6414b02bfba8e90efcafb4
a4c895350a4cfb3c759beb73896a7c0b32a2637db14d49e14e557ca0397887f4,-1,1,1,50.25399479,1498959046,Vote,335e21fa504cfceb43c4a1be85f8ab34a4d7d1b4149c1e1e2d9ef6a9c4e34784
131ae12c198b8dcf4dc638fdf5f1580aaf8723f1aeb82ba5ca8f8f07c6ede2a4,-1,1,1,43.44606566,1498916156,Vote,f99209985041fc358df22b92c575ebaf2502c6f7c94ab727170329229c58ec56
4a549c34f1c993e804ecb61c899c3113d61f0beac2ea3f93dd4a1a7cd78b8c4c,1,0,1,58.00850994,1498894976,Ticket,c39c4ca1cefa9b647dcffd8322c6e82f956479b15658135f211fa42964e37aee
1ddc28f2a7d3410c6f4e0fc0fd4ed3264f62a5f67c56f7ae6b53ded17d000952,-1,1,1,43.44606566,1498749250,Vote,6db5294b08e92c522bfe8dcea5b457c833dcdbdcfdd53e76b38ed8787bdf3a92
60e572de1f2bf2fa615c6cd93f36cb1fda3625e94a2fd7d2ebe39f2be7bdf317,-1,1,1,37.98767736,1498725888,Vote,2abc46259bbf74c31971add44d9d037bb11a4ab7c62e37ff48be213f54af8cc5
241729acdf483b16c8ca049f1626e561228368e77ef7332e28317f3986cc250f,1,0,1,43.44606566,1498562261,Ticket,8a02376377d4bee23788f4e16a46e6e1f8567f0e9bf5e7993f413675c20434b5
6db5294b08e92c522bfe8dcea5b457c833dcdbdcfdd53e76b38ed8787bdf3a92,1,0,1,43.44606566,1498562010,Ticket,1ddc28f2a7d3410c6f4e0fc0fd4ed3264f62a5f67c56f7ae6b53ded17d000952
f99209985041fc358df22b92c575ebaf2502c6f7c94ab727170329229c58ec56,1,0,1,43.44606566,1498560400,Ticket,131ae12c198b8dcf4dc638fdf5f1580aaf8723f1aeb82ba5ca8f8f07c6ede2a4
602b0acecee535ce57020cda26b4555c63ac5aeed191711ad83110cdbc268115,-1,1,1,62.21152746,1498436727,Vote,6c07a01b83500bb3249c5c52506f6583b4a7e736d0fb1638380a878244641f57
aca35c08ba396572006926ba106b3457cc29e47418b813c56b0f468ddfdb2238,-1,1,1,39.15931964,1498410640,Vote,761539275dadfe85dd5505d7761fa0292e5c5eebd765b7e32b17efb0cda6c4df
5bbbe74feb406293d464fbe47d20cc3c93d00c948a096a5ea98ddf6a2748e860,1,0,1,41.1479466,1498217870,Ticket,a8f51b203419b254e20d1c964acc18db0a7b24f254fb097428a0b9764d4ea500
4362ee42d7d1466ee44c8656406902280119ea9389a2098ab2a1459c0e75b1dd,1,0,1,41.1479466,1498217524,Ticket,ed01ada866206fd28d69195caeb80adb29f209107923407ec86e563666958385
be8f398f95f5f41654f07c0b14772cdf233ac1a3d0fe2400897235f11f498962,-1,1,1,53.76084866,1498116245,Vote,e17ac48386b0759ec675a8c62a38fbf372a8052d7421e62e3e0b842a3408104b
d7a55ac62ece831a2d8a47084c030187633bd89f796210737e9fd524b11237eb,1,0,1,38.25177849,1498059072,Ticket,4c5185618a9000a1a63d0683ee2e67e61c5b3ba119f4550c151365b0c2f775ef
8d6a0926f4447342fe65c8ff3fac8e82791ba61904b487e1b505c28b05bedfeb,1,0,1,38.25177849,1498058863,Ticket,faf800f39b8429406d4b15d2de761ad4e7d5a25c984841d99091d702a8bc5ce8
a592409f4f28a4b07fcbcb0d82c45ecd51cd009b7c790c57e2234ac416d94e4d,-1,1,1,62.21152746,1498037531,Vote,57733f3955559a04d7d8a87766e8790f9250deaebd96b46fc1cc0d4318fca94d
d247a653bb82882b452cf05267e232a405a922a13e18233136dc849b2480d9c1,-1,1,1,50.25399479,1497911983,Vote,591acf6b8bc5d93dbab0cfc83d25cdba1f0cfe4ae5dae1403173767e8abc9ad1
2abc46259bbf74c31971add44d9d037bb11a4ab7c62e37ff48be213f54af8cc5,1,0,1,37.98767736,1497887405,Ticket,60e572de1f2bf2fa615c6cd93f36cb1fda3625e94a2fd7d2ebe39f2be7bdf317
9da513dc329a19b6033130f50855eabd6550148d8b6414b02bfba8e90efcafb4,1,0,1,37.98767736,1497884740,Ticket,7d725d52582da6b881ccd0bf7da91125dcd77071e3ffb4b2110b295bb2fd196e
33889f33d189891c0673cc149d9a13c984d650a472d6de9138f8182e5a808662,-1,1,1,42.16889303,1497705327,Vote,c000638341e88a489031dd80c70b009d73ccb08db3decefd371095309d9526b8
d9f65c74649af6154b9b7127568dee521f5c6187f2153f8c82224669b4e99795,1,0,1,37.00244747,1497704348,Ticket,6d683569e5b16286133cc43ee86bdeb6617e840506c0634edc2d466b17c05f63
07e72d27c755ac7e7f3dd5f46f1cf9c062818c14fbe53b02ac664d749119a91a,-1,1,1,35.36301156,1497666622,Vote,d1594b2d5aa06d67b4eb816dd348db3742954121a5e9ad1e522a1668792c73ed
62bd5cd77fe3eda0b53a6dfeb03aef9fa017694bcafaf0cf42cd778aea43c5b8,-1,1,1,41.26629682,1497626039,Vote,a15b233be94dbf28f7c9b275b9bc2c0b64b2cee20ba8a62513c4d9c68066085c
b4df29ceeb8a147e6ba166f1560c5273e7ef326de21f4dcde00f3a7536d691b4,1,0,1,37.50538763,1497534044,Ticket,19aff1349590509adee832a15bcb3a4ef237f585e0b19c229d9a822d6848f0af
7e689404d6d6791ce82696c7c6f16b1aacf5b668164d280803b57317e535f21e,-1,1,1,42.16889303,1497437869,Vote,426e268317cb5f90be83bb3a310f7f92653bdeb756b06f2c75f3e44ab40bedd5
c000638341e88a489031dd80c70b009d73ccb08db3decefd371095309d9526b8,1,0,1,42.16889303,1497360044,Ticket,33889f33d189891c0673cc149d9a13c984d650a472d6de9138f8182e5a808662
426e268317cb5f90be83bb3a310f7f92653bdeb756b06f2c75f3e44ab40bedd5,1,0,1,42.16889303,1497350600,Ticket,7e689404d6d6791ce82696c7c6f16b1aacf5b668164d280803b57317e535f21e
7e740f7039cecf9de48e93c2cf8f2c4347e195a27d1ab5bf4f3ffe9dfa33c616,1,0,1,42.16889303,1497349177,Ticket,f8439871ccd18d2126dc71f43f5eceecfccfdc301e3107e4b2cd0c22905c3cd0
50a8ab1833477965514c4b2cdaa22bc20ca2b5696bbe34fc158ca1e66d6e442d,-1,1,1,47.98202466,1497281112,Vote,b4c95ccbc01f5d766dd608fb10bdd1aa250a40f2ae60e4d19f45d7bb009a4be6
5510e8fee20cda1ce19ad1a914a912fca647a7fda1ea51c4746b05e52b7f0ae3,-1,1,1,41.55048762,1497205072,Vote,dc78165eede7d5d72a2faa57b31815beec5ac01da778eada7dd3b6bf6f9f58c3
4b822217186533fb142a7b6d9b53ffb1a7205b0752ed03bd3b18daceb2c668db,-1,1,1,39.3912582,1497189063,Vote,c45f029e969068d344155934c5fba615a556ab7edaba2cde41a560052af052be
b4c95ccbc01f5d766dd608fb10bdd1aa250a40f2ae60e4d19f45d7bb009a4be6,1,0,1,47.98202466,1497167704,Ticket,50a8ab1833477965514c4b2cdaa22bc20ca2b5696bbe34fc158ca1e66d6e442d
2070a6075f49601d5071209d21b31924b7630553427b63babf9e8e5a791743be,1,0,1,47.98202466,1497167670,Ticket,afafe0174465084f9b13c4b80db5bff156326221ba532e5f05fe762c768a0dcd
8c988293728d41e89e0aacbdf8dbe601957bb0cf953295dfbb84c8aae0db5497,1,0,1,50.25399479,1497020198,Ticket,2348f4541e905cacdb8a0d6d40d7d3885c5ef13b930d8ddd347fc137d531397f
591acf6b8bc5d93dbab0cfc83d25cdba1f0cfe4ae5dae1403173767e8abc9ad1,1,0,1,50.25399479,1497016027,Ticket,d247a653bb82882b452cf05267e232a405a922a13e18233136dc849b2480d9c1
335e21fa504cfceb43c4a1be85f8ab34a4d7d1b4149c1e1e2d9ef6a9c4e34784,1,0,1,50.25399479,1497014925,Ticket,a4c895350a4cfb3c759beb73896a7c0b32a2637db14d49e14e557ca0397887f4
94e938fb1a0098b5997ad39e005fd96d15bf6d61e995cff2f7cc91b0915c0375,-1,1,1,58.695909,1496978469,Vote,185622e17546e9609f9471ca73da4dcec8ba518cdbfae9c9c2bd802bc8605b91
27ae3c892fec1d9d8bace5c0805149c56303bc003d9224e5bf4c007978924af6,-1,1,1,39.15931964,1496957334,Vote,3163fd24d703a79082a7c9a66f955eb41052b8a2c62d9f1ba2cf008f32a65987
2782c9045f8e55f5276c1330b76b5d7725887e9f96ad08062ebeed879eb872c1,-1,1,1,40.23356179,1496906540,Vote,c05ec4087cb5622be7e422a1e7eddba24179bdd75ba9e08731d5d8109dff0031
190318f4466ccb4771c2cb69cd268ebf6d60167cc8e3cf7ca00a53d9bf750e74,-1,1,1,41.55048762,1496882443,Vote,9e93389e96c6c0a81894cf8304a9ff36fb56f3f30a87e7eececf2b4902c98959
b506d10e55b33abf01ba29a4e40bed1c7ca1301211c7682957f6430247c3dfb9,-1,1,1,39.25329204,1496858004,Vote,eed0e7e0a73c41d22315c71358ec96143c3704b67024e26829c2e91253b24cf3
b1d985b2f3834c3e89debe7dab21664828b79b66784354d08410b0d06433221b,-1,0,1,26.11917293,1496294024,Revocation,e272a4a464e4f0b7305bcecc2c12a9c59a908f0ce371f32672c2c15e74380b88
9e93389e96c6c0a81894cf8304a9ff36fb56f3f30a87e7eececf2b4902c98959,1,0,1,41.55048762,1495832111,Ticket,190318f4466ccb4771c2cb69cd268ebf6d60167cc8e3cf7ca00a53d9bf750e74
dc78165eede7d5d72a2faa57b31815beec5ac01da778eada7dd3b6bf6f9f58c3,1,0,1,41.55048762,1495820638,Ticket,5510e8fee20cda1ce19ad1a914a912fca647a7fda1ea51c4746b05e52b7f0ae3
352bdba980bf5c2997dffc5987316a3cdf1597ae9f978a899aa4694eaac1f015,1,0,1,41.55048762,1495820584,Ticket,97b4789d4fd5c698e2e5873a019b20d0d5cca03029f80700b271ab7b3bb68959
c8463dbfaa9593002492656caae663e8927ca0e09e1160f3e6c55c269b13b0ff,-1,1,1,39.3912582,1495761167,Vote,4a78cb5b4926c6f2d2380b87346b008de7e55cbb75b2209e17c4f90e139043f7
8039f7034a4bea2b693b93737c6aacf7ccf8981402bc87d24b256b49089a19b6,-1,1,1,56.94921086,1495738305,Vote,8e30ed2d0bad4d28931ad269b6296b95739453082eafb413b001989bc5793a80
761539275dadfe85dd5505d7761fa0292e5c5eebd765b7e32b17efb0cda6c4df,1,0,1,39.15931964,1495635064,Ticket,aca35c08ba396572006926ba106b3457cc29e47418b813c56b0f468ddfdb2238
3163fd24d703a79082a7c9a66f955eb41052b8a2c62d9f1ba2cf008f32a65987,1,0,1,39.15931964,1495630377,Ticket,27ae3c892fec1d9d8bace5c0805149c56303bc003d9224e5bf4c007978924af6
41db982a1605f33845bc8ecbe89a053ca1b261a3c5d56813b29c69f456f73aa3,-1,1,1,31.39342434,1495507195,Vote,935e8bc2cd6961a18fb6c629911859316caef7704e72c347fe0f366acd061f0b
9a69e6e0f3753256f1048a631b1fd564098e91ef90641694b74e64f2e6223096,-1,1,1,35.62829838,1495473129,Vote,6c7f7074bd63e72b3fc6162285623d9938ac4936b4c6f06b82e402cab4f6a301
a15b233be94dbf28f7c9b275b9bc2c0b64b2cee20ba8a62513c4d9c68066085c,1,0,1,41.26629682,1495459376,Ticket,62bd5cd77fe3eda0b53a6dfeb03aef9fa017694bcafaf0cf42cd778aea43c5b8
09a220ae61b2840b1789cc1fa836405a95d6ff0c011691a7d7ad1518c6c9c96c,-1,1,1,62.21152746,1495339074,Vote,79476d6192a6f21f93ad8816db33a6cccf80bf0c2e78fce5f04ddcf7fd564f2c
6c7f7074bd63e72b3fc6162285623d9938ac4936b4c6f06b82e402cab4f6a301,1,0,1,35.62829838,1495284251,Ticket,9a69e6e0f3753256f1048a631b1fd564098e91ef90641694b74e64f2e6223096
c4b211dc0a23a0c9aaed5ddafd8f0891d0538ba0d490f3c1e2b02297f5e3c1eb,-1,1,1,40.23356179,1495200954,Vote,3d1324f65f7f84b7bea932f0d23cb06cdb144460eb7e043db9beb2bbef7ce8a2
57733f3955559a04d7d8a87766e8790f9250deaebd96b46fc1cc0d4318fca94d,1,0,1,62.21152746,1495170906,Ticket,a592409f4f28a4b07fcbcb0d82c45ecd51cd009b7c790c57e2234ac416d94e4d
79476d6192a6f21f93ad8816db33a6cccf80bf0c2e78fce5f04ddcf7fd564f2c,1,0,1,62.21152746,1495170906,Ticket,09a220ae61b2840b1789cc1fa836405a95d6ff0c011691a7d7ad1518c6c9c96c
6c07a01b83500bb3249c5c52506f6583b4a7e736d0fb1638380a878244641f57,1,0,1,62.21152746,1495169890,Ticket,602b0acecee535ce57020cda26b4555c63ac5aeed191711ad83110cdbc268115
dd0c4a0caba60520f1da80aa97cbd5aca5632b7fb1239252759c7fd8270d5907,1,0,1,62.21152746,1495162358,Ticket,959209b4acd7321fe281bf911f8c715da16332131932de03f976a44223283f33
a7d625da3d0739e70d81d59d6a54b24d2804ad94cbe81b0e563848758caa6b91,-1,1,1,47.55421257,1495083378,Vote,80e586708b7e772bb6105f81bb7bbc4e214eafa17dd1fcabb5f49492a1886d78
e382b1d61035f6af939bf7c2e07219155ad829b81188d1159cf6a21086486471,-1,1,1,47.55421257,1495030577,Vote,6f3fa89cbbb11dfecdb8dcc5ad1904f4ad5d1b2dbd187399e6f45621151ca2cc
585beefc5a2c73158659f364a26a6d7ab6d595b21613ec4ef8f2605553b0275d,-1,1,1,51.89507792,1494971782,Vote,cf657c6ce1b6a4230d9dc81854f279ed0b6fb15e9cd30c17017300bbc7ef974a
8063feb19778310ada9c5bc0bf2a1e2d170cd3f72cf80c3ba6e693d8d69cf6fe,-1,1,1,47.55421257,1494937771,Vote,acabfa272d595df55af456dbb7ce5bdbbb9242ee8d7f604acbc58f9c4313f687
185622e17546e9609f9471ca73da4dcec8ba518cdbfae9c9c2bd802bc8605b91,1,0,1,58.695909,1494911990,Ticket,94e938fb1a0098b5997ad39e005fd96d15bf6d61e995cff2f7cc91b0915c0375
ef920dc9c6a9b873a0d45c131facb96b4e4b98b7d57fe69b619c7c59cfcd1dc6,-1,1,1,42.39480062,1494876797,Vote,64c2aa3b41d5257d1eeb5e73b5bdf12c90459b66aaad81e1d22016a11a2d442e
435120947b11e93e7087e004a50e63314b35a9c24aae0dc6f7b1bb6ee4965e17,-1,1,1,39.25329204,1494833759,Vote,0ce14da7c408f43acac307aa8672aad1f518a21f0d4cb58f4f0d10d9d669ec2f
4a78cb5b4926c6f2d2380b87346b008de7e55cbb75b2209e17c4f90e139043f7,1,0,1,39.3912582,1494708614,Ticket,c8463dbfaa9593002492656caae663e8927ca0e09e1160f3e6c55c269b13b0ff
c45f029e969068d344155934c5fba615a556ab7edaba2cde41a560052af052be,1,0,1,39.3912582,1494705159,Ticket,4b822217186533fb142a7b6d9b53ffb1a7205b0752ed03bd3b18daceb2c668db
452131720f4440f6e389f18b81fe22f6bee42d03e6eaf735ac90a1e9dae48826,-1,1,1,45.0300102,1494629699,Vote,d50a00ddf2138b06e618425e25a898ac2453ad812a0b2c20b731ae5c4af184f1
64c2aa3b41d5257d1eeb5e73b5bdf12c90459b66aaad81e1d22016a11a2d442e,1,0,1,42.39480062,1494563720,Ticket,ef920dc9c6a9b873a0d45c131facb96b4e4b98b7d57fe69b619c7c59cfcd1dc6
8c33e235d42fcea511fcebc92a286d54c0a7439eddc1a9153be1c5ad63c6b424,-1,1,1,40.23356179,1494512459,Vote,03297e72e8bd65fad05bc9a485b5dbc71a388665adc1b9391e2e05695254942b
8f5258025bf2ede030459602eacb187415f1bc5a86f2e6d053ed2dbae94fabf5,-1,1,1,31.39342434,1494484315,Vote,ab041078d13a02f869622702f4c8b3f8c11fc94d23069643b76859fcd73eac35
23e4cc59bb886be6109529dd05ad5cb798e1ec197ce8f2267ba384fc49b93cb3,-1,1,1,31.39342434,1494355752,Vote,8c1c5b904ab1441d0ee6c455ab46ee9d4ad61efaea5b3ffe3fcb098420cccb17
f835ab36131f14458684fa175826289abdb90d05f1aa6740af389ca2064c8e6e,-1,1,1,45.0300102,1494198217,Vote,0bf256039e0db7d146bba1167b99660e432813c53b1cbb7f779c618f06220990
557d240e9f63b90173e3e76f560842761a5e3b96d07cd8a8a2e53fcf20eb3f34,-1,1,1,38.91708017,1494122989,Vote,b394c391e708e416b28ebdaf5aaa5309c4ca39d36d3f511ed948cbca9694cb12
e6006f27165f432295f8ce6b44f49b5440ae1ccc137e50e4d9a66dc4e88ce7e1,-1,1,1,47.55421257,1494029448,Vote,37265b5c16287fada312a50c752063cf8247d0bfc1eb1f91344476edfc8a0988
ef8deab59f51bee9057397cbcddc928498640536f44f1074e983ba1eb373c80f,-1,1,1,38.91708017,1494026904,Vote,351319c795a6ca4b83f6a0cf7d1424f9e6fa7ce8724048a4e257f5f51f287e14
56f90827e4dbfc5f4d0a78dd29b54404715ba01aa5fc296bcf1371b9dac5e547,-1,1,1,22.82938381,1493899612,Vote,38d3a15284bc532ec7e61a475979997c9c02b37d8bc54baea58c5ad7d5043eb9
eed0e7e0a73c41d22315c71358ec96143c3704b67024e26829c2e91253b24cf3,1,0,1,39.25329204,1493690042,Ticket,b506d10e55b33abf01ba29a4e40bed1c7ca1301211c7682957f6430247c3dfb9
0ce14da7c408f43acac307aa8672aad1f518a21f0d4cb58f4f0d10d9d669ec2f,1,0,1,39.25329204,1493672424,Ticket,435120947b11e93e7087e004a50e63314b35a9c24aae0dc6f7b1bb6ee4965e17
d1594b2d5aa06d67b4eb816dd348db3742954121a5e9ad1e522a1668792c73ed,1,0,1,35.36301156,1493504223,Ticket,07e72d27c755ac7e7f3dd5f46f1cf9c062818c14fbe53b02ac664d749119a91a
66f7838d23aa4606ffec134e35f03dbb354760279f5e460fb8993adf1130770e,-1,1,1,42.46055334,1493480761,Vote,7302bd38ae5ed5b9c33ba3ffab05b95cdfc2008b06eea0ba098c7162091f7480
b69495f3f875642560a7f831954c3aa88242c69023921681fa57fffe1c1ea1c3,-1,1,1,47.55421257,1493473836,Vote,522493ca981645bf182deba6d1b5da52a43f9c3ebbf4453376f4ce21038c9728
03297e72e8bd65fad05bc9a485b5dbc71a388665adc1b9391e2e05695254942b,1,0,1,40.23356179,1493364020,Ticket,8c33e235d42fcea511fcebc92a286d54c0a7439eddc1a9153be1c5ad63c6b424
3d1324f65f7f84b7bea932f0d23cb06cdb144460eb7e043db9beb2bbef7ce8a2,1,0,1,40.23356179,1493359614,Ticket,c4b211dc0a23a0c9aaed5ddafd8f0891d0538ba0d490f3c1e2b02297f5e3c1eb
c05ec4087cb5622be7e422a1e7eddba24179bdd75ba9e08731d5d8109dff0031,1,0,1,40.23356179,1493359614,Ticket,2782c9045f8e55f5276c1330b76b5d7725887e9f96ad08062ebeed879eb872c1
77e5b124aaca20ab70cbe3679ced8fc50109bb502b61d164b89b7bcf3b15914f,-1,1,1,40.31958895,1493351034,Vote,7bec1bc18141098044b90ff27067a02fd5e8052ac1416fd75bcd369006573fe5
b55d35f0cf28520e466b6c5208574145d78c63dc966e2bfbb086e19d495e22e2,-1,1,1,45.77025885,1493269905,Vote,a2849ca31cd0604d94b09128f8d064e985f5c5482f9a6ac40d7449468156016c
a99a4e93b7e59d4ffd81d2ce025ab04df987fb5baf33c5ef51cf03e6dc0cdd29,-1,1,1,47.55421257,1493167563,Vote,535096217ea2d1057103fd6179213822613a2c7ecde20ef3a892a1445b5365ef
7bec1bc18141098044b90ff27067a02fd5e8052ac1416fd75bcd369006573fe5,1,0,1,40.31958895,1493161046,Ticket,77e5b124aaca20ab70cbe3679ced8fc50109bb502b61d164b89b7bcf3b15914f
0bf256039e0db7d146bba1167b99660e432813c53b1cbb7f779c618f06220990,1,0,1,45.0300102,1493046457,Ticket,f835ab36131f14458684fa175826289abdb90d05f1aa6740af389ca2064c8e6e
d50a00ddf2138b06e618425e25a898ac2453ad812a0b2c20b731ae5c4af184f1,1,0,1,45.0300102,1493045022,Ticket,452131720f4440f6e389f18b81fe22f6bee42d03e6eaf735ac90a1e9dae48826
afccf28992166be2463772bb07caf519a5ae4b72ad46dacfe71036725e4d8b58,-1,1,1,44.01695608,1492998210,Vote,4ccb3706200c71c76988a0dc3f3fbea63acfa5e2dcf9ca5acad441cbb993aaac
872c6d20108f9d910f79e46a48caff16c08d26872af405c5342242070aa6b2f3,-1,1,1,31.39342434,1492899422,Vote,a42910c7ec2beb306335618a709e1b5286312f76d6110c39d2d84c66410c9820
83c5dae35255762cef335afd9c3a63d0c1aba4eaac1926b408db79a232b9aa42,-1,1,1,49.77798602,1492880726,Vote,1bf1a79a1e61eb000f2399960e5f37d2cf598c78d55e83e4b4aa72845b4df93d
5fb76386e695c91c5c826e28d1320c198ecbe63046e642481d6972d5a2069f21,-1,1,1,56.5792821,1492868691,Vote,aaf159cdda5a8074301a3ac4ab3203fbdcae1cb600c2cd2cce886cdfacf05758
acabfa272d595df55af456dbb7ce5bdbbb9242ee8d7f604acbc58f9c4313f687,1,0,1,47.55421257,1492830244,Ticket,8063feb19778310ada9c5bc0bf2a1e2d170cd3f72cf80c3ba6e693d8d69cf6fe
522493ca981645bf182deba6d1b5da52a43f9c3ebbf4453376f4ce21038c9728,1,0,1,47.55421257,1492818476,Ticket,b69495f3f875642560a7f831954c3aa88242c69023921681fa57fffe1c1ea1c3
6f3fa89cbbb11dfecdb8dcc5ad1904f4ad5d1b2dbd187399e6f45621151ca2cc,1,0,1,47.55421257,1492800547,Ticket,e382b1d61035f6af939bf7c2e07219155ad829b81188d1159cf6a21086486471
80e586708b7e772bb6105f81bb7bbc4e214eafa17dd1fcabb5f49492a1886d78,1,0,1,47.55421257,1492796347,Ticket,a7d625da3d0739e70d81d59d6a54b24d2804ad94cbe81b0e563848758caa6b91
37265b5c16287fada312a50c752063cf8247d0bfc1eb1f91344476edfc8a0988,1,0,1,47.55421257,1492795771,Ticket,e6006f27165f432295f8ce6b44f49b5440ae1ccc137e50e4d9a66dc4e88ce7e1
535096217ea2d1057103fd6179213822613a2c7ecde20ef3a892a1445b5365ef,1,0,1,47.55421257,1492795178,Ticket,a99a4e93b7e59d4ffd81d2ce025ab04df987fb5baf33c5ef51cf03e6dc0cdd29
5a74b327b37c4ee4344ff326465dcfc89e9704f3f1bec514e10c20ea1256e36f,-1,1,1,44.01695608,1492757403,Vote,c6a4020930d83083c7f7eb39b0bc98a59d481b88fdf164909c321e8eb0cb65af
21e60e0706b695bb738e70c6a7e18cf8ca02228445b03c6fba37cb31e54eaba5,-1,1,1,59.4625774,1492748582,Vote,4dc8eb8ce8dd7bda525a2c7c691c3b54ca586cd5979f62dbc20253451f6a80a2
11c0d3af7c83f3d8063c270804437b68b74a77ceeb97fc9f36bc3bc4ce36aac5,-1,1,1,50.01650073,1492723822,Vote,6a6121ebf07a41fe7fccb4f2410567461e9b057463ca7749a301236e34d5107f
32cbff39e30b41f6b0f128781c298f3bde68cff5dfbebce3e97f8f6b8259f388,-1,1,1,49.77798602,1492670353,Vote,1bcdd5e9e87aa239ea08b040fe62af861f905d9a2e95d999aa961e81c81af084
c6a4020930d83083c7f7eb39b0bc98a59d481b88fdf164909c321e8eb0cb65af,1,0,1,44.01695608,1492636158,Ticket,5a74b327b37c4ee4344ff326465dcfc89e9704f3f1bec514e10c20ea1256e36f
4ccb3706200c71c76988a0dc3f3fbea63acfa5e2dcf9ca5acad441cbb993aaac,1,0,1,44.01695608,1492634524,Ticket,afccf28992166be2463772bb07caf519a5ae4b72ad46dacfe71036725e4d8b58
6f46965a0bbbf087eee432e2478379269e90ae448ebdafadeaa1eacc666fdaf3,-1,1,1,56.50106206,1492611731,Vote,74bd1d894e9bbdb8e4a877c5be9518c2b031ccd4711cfe0861b8b01bd032042f
247f235f84aa0b8eb3cc64e24ef0438760f74ee61afd7a86840252bfff406e03,-1,1,1,49.77798602,1492483272,Vote,7c60608c9d477b445efd5730f524e2c047051d295eb978ac7f51b518dd88baf5
351319c795a6ca4b83f6a0cf7d1424f9e6fa7ce8724048a4e257f5f51f287e14,1,0,1,38.91708017,1492473433,Ticket,ef8deab59f51bee9057397cbcddc928498640536f44f1074e983ba1eb373c80f
b394c391e708e416b28ebdaf5aaa5309c4ca39d36d3f511ed948cbca9694cb12,1,0,1,38.91708017,1492462444,Ticket,557d240e9f63b90173e3e76f560842761a5e3b96d07cd8a8a2e53fcf20eb3f34
bb371f895748cbf1c5055c541eac093c3a16b1f47639df507d39d327bdd19970,-1,1,1,50.01650073,1492426558,Vote,350da66acbbe579a8c17940854b12fe697841aff24d54293e97b6997face329a
e4f3599ac0705569211594c0c1ae0c38d38b495a9730e1d04469eeb3d8ecd63f,-1,1,1,31.39342434,1492402474,Vote,d85e4983469099bcdbb2968065ad7ac457ce95be4ea39e5f9d53ce5a347157d4
695de9b3e83c8efa111b2fbeb7cf940aab83baf2ac9684765c8d025c80f940a9,-1,1,1,50.22374937,1492280000,Vote,02b4aabec970a5471844fca15764d881cf35161d68cd24c03cda4469c7e9b26a
8c1c5b904ab1441d0ee6c455ab46ee9d4ad61efaea5b3ffe3fcb098420cccb17,1,0,1,31.39342434,1492124794,Ticket,23e4cc59bb886be6109529dd05ad5cb798e1ec197ce8f2267ba384fc49b93cb3
d85e4983469099bcdbb2968065ad7ac457ce95be4ea39e5f9d53ce5a347157d4,1,0,1,31.39342434,1492123727,Ticket,e4f3599ac0705569211594c0c1ae0c38d38b495a9730e1d04469eeb3d8ecd63f
