tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df66de5eb239221ab4d93edd2f668b694bbaa7dcd29220c250814797819e6f8c,-1,6,1,145.57466568,1604410750,Regular,a7ec62da2610d8305ad0c4a5538cd39698f14c49486017f87b3ed00f7e160a2e
7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a,-1,16,1,164.97318024,1604385772,Regular,dc549b25204134379d82ad8a174a98d5aeb6cda90730c57d3814e91adbbfce6a
e37a7e2d9dc386f9fe6084e8257acad84db26aaa7bbdd5c1429c2697074e883d,-1,0,1,179.33499038,1604339678,Regular,2086bf615837c419fceae862b069b330110385923570500b9c60c6209c32b35e
57c1a56300f77a14cdd8a27f74226ceeaa74a4aa517e5c6a5df5d1ce5191fd5b,-1,3,1,189.56083784,1604330943,Regular,4413421ec456c8a0ed5555fe2bf9d0843306b75b77af94c3014547bec8de1e7b
704feb760f9e6d94d813a7d98ac392240f1c9f136bfe4597ba8690a46597b4f4,-1,6,1,187.55875399,1604330943,Regular,d779180467b8587f08a0663f11fcc53fc7e00d29eca3fc2512272c5c96d5d8d2
10117db89da26c49f60afaffd0f30c228a2fc3ebe0fd3893b6f2d9c9ecffaa68,-1,9,1,93.5430163,1603862533,Regular,8da0f75c82e3232e7f98d2d5ae0ba01644a613bca285b4e30de4f2b904dca4f6
8da0f75c82e3232e7f98d2d5ae0ba01644a613bca285b4e30de4f2b904dca4f6,1,0,1,93.5430163,1603791675,Regular,10117db89da26c49f60afaffd0f30c228a2fc3ebe0fd3893b6f2d9c9ecffaa68
b3efd9d3cbc26eea726d7e606d95d717b2f35f6caad97564f39784a0646ed742,1,0,1,138.49198483,1603762818,Regular,032edc9e4e085a9072d7cece48f078f82bf0f5e4bbe36cea9123e3e23a2a33fe
df991659b71317cc9c1535ae4957dd598cda056d5070ac8d3ba4be84275f0e14,-1,0,1,6717.64353845,1603399685,Regular,a8b2009636de0a89592831d9ef1fca06ae625796bb2697197cbf1c109f441a46
a7ec62da2610d8305ad0c4a5538cd39698f14c49486017f87b3ed00f7e160a2e,1,0,1,145.57466568,1603336744,Regular,df66de5eb239221ab4d93edd2f668b694bbaa7dcd29220c250814797819e6f8c
4413421ec456c8a0ed5555fe2bf9d0843306b75b77af94c3014547bec8de1e7b,1,0,1,189.56083784,1603310029,Regular,57c1a56300f77a14cdd8a27f74226ceeaa74a4aa517e5c6a5df5d1ce5191fd5b
a8b2009636de0a89592831d9ef1fca06ae625796bb2697197cbf1c109f441a46,1,1,1,6717.64353845,1603277270,Regular,df991659b71317cc9c1535ae4957dd598cda056d5070ac8d3ba4be84275f0e14
d779180467b8587f08a0663f11fcc53fc7e00d29eca3fc2512272c5c96d5d8d2,1,0,1,187.55875399,1603149627,Regular,704feb760f9e6d94d813a7d98ac392240f1c9f136bfe4597ba8690a46597b4f4
aa57e8b49f17ee4209286de946521e82b8b793f2db3cbe7508ec3bb0d5279a70,-1,0,1,408.77515222,1603108628,Regular,98a34c178e770ccfcf6d5220f8ab02a3682b34da933d0fa355db4c3a4815482b
98a34c178e770ccfcf6d5220f8ab02a3682b34da933d0fa355db4c3a4815482b,1,1,1,408.77515222,1602951430,Regular,aa57e8b49f17ee4209286de946521e82b8b793f2db3cbe7508ec3bb0d5279a70
934c342bef4de7e9cdc721d409c644ef576b1f1395534ebd9bfe581632185bca,-1,0,1,199.74140121,1602917056,Regular,e2dc38653396af86176f994587b6269cd3bcf3ffd78762ba809ce71e852baf3f
d9786b3249e63be5cc9187ffed2b76824ff2f6fbca4fc4e71c8e378388de3971,-1,0,1,8503.67821234,1602900992,Regular,d427d4e50c24aa20f78422566540a01eab278a84ccad0357ffa277706d125353
f8326099c9ffac2c918cfc9681c0cab42a065e2ae6b8f6abf5a73c339aee64b2,-1,0,1,203.5669395,1602866995,Regular,24e488dc73973a2e9c6d782a3b357aade572ed77c6650e4fb03e7eb00c5e1e52
2086bf615837c419fceae862b069b330110385923570500b9c60c6209c32b35e,1,1,1,179.33499038,1602865217,Regular,e37a7e2d9dc386f9fe6084e8257acad84db26aaa7bbdd5c1429c2697074e883d
25a0666cb413f9c624738342e5e412763d0f80daa3acd9ec749338c6e8fef352,-1,0,1,227.7505734,1602860695,Regular,8888362afd703af611c971128777bb276c294582747fe7f57a7d69ca902d7744
ad3afcfcde13ed4007d0d14a38c102e682d6f80353c15dfed80f34379a373838,-1,0,1,232.82019721,1602842974,Regular,651d2124fb51a8bee0eb4f6a8b7f27ebdb42b2adaff6f35c74de9f2ee518e74b
771ac8eb43515c1cd90c672df8205a21d196903c2ebe0140c98f610347f4dbdd,-1,8,1,356.94803478,1602829377,Regular,1af405ca1e578b7ed4fe642f6817537429366b75bab4e0d3bf240d56e1091bf2
d427d4e50c24aa20f78422566540a01eab278a84ccad0357ffa277706d125353,1,0,1,8503.67821234,1602822782,Regular,d9786b3249e63be5cc9187ffed2b76824ff2f6fbca4fc4e71c8e378388de3971
95216e9c6c82ca5f27f7607768e434cde66e0d8f34750be555b1207a5008b451,-1,2,1,37.58607262,1602795369,Regular,effc956ec08ea4a9264ad6eb59963cb171f76a61a6e77a0cf9075c9c1e1856d5
effc956ec08ea4a9264ad6eb59963cb171f76a61a6e77a0cf9075c9c1e1856d5,1,0,1,37.58607262,1602718109,Regular,95216e9c6c82ca5f27f7607768e434cde66e0d8f34750be555b1207a5008b451
b975fad0efbca555f14491aed1ff512979282799bf46f4b6ad3e358bb27f9a23,1,0,1,103.2828807,1602358779,Regular,323ff465acdcf8cb397f170c5707ef4b22027f6735ccf1db56715e441a208df7
111147bb97f3f889e0717606b409368811c2334270f54684a9f536f52c4beec3,-1,0,1,384.0979654,1602290536,Regular,e3f48628a37a61f1754c6e574cd615c70e4ec4684e67f22be92df2ea51f2402e
1af405ca1e578b7ed4fe642f6817537429366b75bab4e0d3bf240d56e1091bf2,1,1,1,356.94803478,1602289965,Regular,771ac8eb43515c1cd90c672df8205a21d196903c2ebe0140c98f610347f4dbdd
d9415ee0849f416c7b106ca394457fdee70fb54e48f901bc0e05d744af736ac0,-1,0,1,8563.37080102,1602280791,Regular,f10705c14676b0022cdc02de100bf4fcdee30274fe1df201dfe3ad416da14813
f10705c14676b0022cdc02de100bf4fcdee30274fe1df201dfe3ad416da14813,1,0,1,8563.37080102,1602204115,Regular,d9415ee0849f416c7b106ca394457fdee70fb54e48f901bc0e05d744af736ac0
f13dcb2354f6920e14bfdfe3d97721db25256a55b4adf4c4e0743ec343357eae,-1,8,1,85.33740006,1601978375,Regular,3858a7afb020927905ec5e79a0719ad54fd160614a249e94f0c228b1c3439f86
3858a7afb020927905ec5e79a0719ad54fd160614a249e94f0c228b1c3439f86,1,0,1,85.33740006,1601903451,Regular,f13dcb2354f6920e14bfdfe3d97721db25256a55b4adf4c4e0743ec343357eae
e3f48628a37a61f1754c6e574cd615c70e4ec4684e67f22be92df2ea51f2402e,1,0,1,384.0979654,1601354519,Regular,111147bb97f3f889e0717606b409368811c2334270f54684a9f536f52c4beec3
24e488dc73973a2e9c6d782a3b357aade572ed77c6650e4fb03e7eb00c5e1e52,1,1,1,203.5669395,1601271116,Regular,f8326099c9ffac2c918cfc9681c0cab42a065e2ae6b8f6abf5a73c339aee64b2
e2dc38653396af86176f994587b6269cd3bcf3ffd78762ba809ce71e852baf3f,1,1,1,199.74140121,1601258472,Regular,934c342bef4de7e9cdc721d409c644ef576b1f1395534ebd9bfe581632185bca
b9cdd6588b99e42f5ab7a7a344fd5a9521c2ff02317021b12a0bda6a75af0b01,-1,0,1,764.7859172,1601238778,Regular,94f0462b16c8ecd048ee75e96a41bafff6ae9a5fce0915bc1b2203f5d55cfdc3
16826d4b2f681a653b51cfae71428f80b9cd4ccc8f7aa8bf22a956806ae867fc,-1,0,1,5160.00903756,1601154159,Regular,909cdce427dc22f09360a7065a242dba2fa40ab8757b3936407151df5e8ea2d8
909cdce427dc22f09360a7065a242dba2fa40ab8757b3936407151df5e8ea2d8,1,0,1,5160.00903756,1601032181,Regular,16826d4b2f681a653b51cfae71428f80b9cd4ccc8f7aa8bf22a956806ae867fc
94f0462b16c8ecd048ee75e96a41bafff6ae9a5fce0915bc1b2203f5d55cfdc3,1,0,1,764.7859172,1601019273,Regular,b9cdd6588b99e42f5ab7a7a344fd5a9521c2ff02317021b12a0bda6a75af0b01
50c75e1436e79426c153e87b2a4f2452bd6e8f120f6147d9e560b9152b1dbac5,-1,2,1,62.76505154,1600808953,Regular,d659d4bc110faca760bfcde0f2866f093fc080b0a2596e8b9e10d7863029fe7f
dc549b25204134379d82ad8a174a98d5aeb6cda90730c57d3814e91adbbfce6a,1,0,1,164.97318024,1600752641,Regular,7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a
d659d4bc110faca760bfcde0f2866f093fc080b0a2596e8b9e10d7863029fe7f,1,0,1,62.76505154,1600732743,Regular,50c75e1436e79426c153e87b2a4f2452bd6e8f120f6147d9e560b9152b1dbac5
651d2124fb51a8bee0eb4f6a8b7f27ebdb42b2adaff6f35c74de9f2ee518e74b,1,0,1,232.82019721,1599871841,Regular,ad3afcfcde13ed4007d0d14a38c102e682d6f80353c15dfed80f34379a373838
8888362afd703af611c971128777bb276c294582747fe7f57a7d69ca902d7744,1,0,1,227.7505734,1599429611,Regular,25a0666cb413f9c624738342e5e412763d0f80daa3acd9ec749338c6e8fef352
eb8be45eecfd1c3fdef1397fff9e35353dfa1bb8c3820b4f7e2b1307e3e31ef8,1,0,1,103.72496844,1599182521,Regular,bb71bace5a646bb9ca8c642ce6eff8ca8e4630825ecef5deee0b89ad93e3cdb0
b0141b6e7cdab6cfa718c0f9b14a9d1efed059e339c0a37846bea4459e2d89b3,1,0,1,108.92799586,1599174535,Regular,3e3422df598598f59df3f5d742427e489ce2ffc33083e75277ea4b4234c3063f
efd1a058c9cfb46e9f74d5d6c7f410e88fb5f22ddc0c433400a4f82696292971,1,0,1,130.41537518,1599097906,Regular,2701d4e82d4024d9c8eda3956068a129ea6881fe10091fe9d7966bc408f3161e
a09d0e1f3ae1823db40fc3ff69f8953082a1897e09395cab67f6998ea765a58b,-1,1,1,234.29570232,1598624430,Regular,04ebfa3031712deec74690972c65d542c1fb1c50d57e5fcf2b5b6c801c52fc28
04ebfa3031712deec74690972c65d542c1fb1c50d57e5fcf2b5b6c801c52fc28,1,0,1,234.29570232,1598529906,Regular,a09d0e1f3ae1823db40fc3ff69f8953082a1897e09395cab67f6998ea765a58b
0074d30d74c27e96768fb8f76df868b5b5910c1901cafbbc510974d31fa05c4b,-1,0,1,140.56089237,1598417410,Regular,41616f337d8b7eae2a9e7c78cdad93cc7d39433dbed9df9af3112f8bab0a9fb6
6900e02666f6320fc5179872307c0e477e293dba19effee10a3f7f9ffb631acf,-1,4,1,197.92269941,1598394726,Regular,1b3ac872bea8abf03412486a3b3127d516d09d11be23c7b72c026a108b882741
b6e598eb8cb921e84594614af9ecf1f6c4ca0ca5820b52df06de87a408207c0d,-1,0,1,5843.98,1598324041,Regular,d5aa037460df4c40a0c87bfdcda56a5789f077f3a5e1f7c5aec2aa692e908ba7
1b3ac872bea8abf03412486a3b3127d516d09d11be23c7b72c026a108b882741,1,0,1,197.92269941,1598319947,Regular,6900e02666f6320fc5179872307c0e477e293dba19effee10a3f7f9ffb631acf
d5aa037460df4c40a0c87bfdcda56a5789f077f3a5e1f7c5aec2aa692e908ba7,1,1,1,5843.98,1598231657,Regular,b6e598eb8cb921e84594614af9ecf1f6c4ca0ca5820b52df06de87a408207c0d
17ae5828a61ada51593c8c2aa4991d2ea5999b1ae6ec9b367951503b5b52a753,-1,2,1,182.51472371,1598005538,Regular,6af894ce1d26fee586e284c47b40f5cc115f21fb57458fc604a980cbeccc4d22
6af894ce1d26fee586e284c47b40f5cc115f21fb57458fc604a980cbeccc4d22,1,0,1,182.51472371,1597750124,Regular,17ae5828a61ada51593c8c2aa4991d2ea5999b1ae6ec9b367951503b5b52a753
3fc2c34d23835039f024166a0bf8fe114d4f50f2c31e57deb56c6c80ea81cd11,-1,0,1,6432.75492765,1597651398,Regular,474bae1cf176e6949656c4487aae43708e7ba737b678036f450db2471ea96491
474bae1cf176e6949656c4487aae43708e7ba737b678036f450db2471ea96491,1,0,1,6432.75492765,1597569290,Regular,3fc2c34d23835039f024166a0bf8fe114d4f50f2c31e57deb56c6c80ea81cd11
8b2f0a4ff001f7e9ce69d40fdd3fffcdb50c250ca23d080fa4a195de10d6be7f,-1,0,1,190.87994463,1596380839,Regular,3ee74e41f22548eec892f553cc3f71a64a55b802d635cd40397e3e32f2efbcfc
726b8dde888cb64bbbb714d5ca7917029e6a7b7e657646193e0c5e09f536bd7b,-1,0,1,563.2531086,1596365099,Regular,654047cede245c9e59cb32628038f165eeef8188034089434a8e3644e6d19c4d
e6cdd876ffd10cc516f1d416871e114853fb3b544d1a8613d863c64d957f270e,-1,0,1,18617.3015145,1596326226,Regular,44330dff8035e04e8d2ff38a1dd6057548ec53e33c37d945f0c0704f7e73ac76
654047cede245c9e59cb32628038f165eeef8188034089434a8e3644e6d19c4d,1,0,1,563.2531086,1596284156,Regular,726b8dde888cb64bbbb714d5ca7917029e6a7b7e657646193e0c5e09f536bd7b
44330dff8035e04e8d2ff38a1dd6057548ec53e33c37d945f0c0704f7e73ac76,1,1,1,18617.3015145,1596260162,Regular,e6cdd876ffd10cc516f1d416871e114853fb3b544d1a8613d863c64d957f270e
44330dff8035e04e8d2ff38a1dd6057548ec53e33c37d945f0c0704f7e73ac76,-1,0,1,18657.3115145,1596260162,Regular,999c4fa8a3b557dd2f0ee334515bda95d72e910a9ff76a4ecfcc30bb89a37d9a
54e45cce5a5daa98ff7b7b3d61aece095b4bfe4b4e3d97f1596f6c7f5cb6bc5c,-1,0,1,786.98,1596178283,Regular,c824a551d5a312a5785c00680596987fbb9ead9d89b32996473fdfcd798cd857
999c4fa8a3b557dd2f0ee334515bda95d72e910a9ff76a4ecfcc30bb89a37d9a,1,1,1,18657.3115145,1596175114,Regular,44330dff8035e04e8d2ff38a1dd6057548ec53e33c37d945f0c0704f7e73ac76
c824a551d5a312a5785c00680596987fbb9ead9d89b32996473fdfcd798cd857,1,0,1,786.98,1596082275,Regular,54e45cce5a5daa98ff7b7b3d61aece095b4bfe4b4e3d97f1596f6c7f5cb6bc5c
d14015438b6cba9a01835600faa50fae07bd180eb012ced341d2b6e367dee5e3,-1,2,1,35.3532571,1595619456,Regular,8d59ced5432e16d301e50fcbc62e0e53906934f37145be7f44dad470001ece6d
8d59ced5432e16d301e50fcbc62e0e53906934f37145be7f44dad470001ece6d,1,0,1,35.3532571,1595543385,Regular,d14015438b6cba9a01835600faa50fae07bd180eb012ced341d2b6e367dee5e3
3acca143ae5415e68bcf2b85ca2b29f78e33b81b8f23410172c9859ef47dfec9,-1,1,1,286.35328707,1595453874,Regular,66da30d0ecd39d4f070f7543c0cdf25830ace459307abe693f9a0061be35a5bd
553d6561cea5182489d9fea2cc6ebd447e37e0c2083c9f98eed2c3c90c13c997,-1,0,1,927.84424437,1595242724,Regular,5090fd0d8b254074eb9ed54d312f384b1c69fbd9616383eb448f4c20dad070a0
5090fd0d8b254074eb9ed54d312f384b1c69fbd9616383eb448f4c20dad070a0,1,1,1,927.84424437,1595072383,Regular,553d6561cea5182489d9fea2cc6ebd447e37e0c2083c9f98eed2c3c90c13c997
b2d01fdb1ced0eb2aec17c32ac504d6766e01f1846fdf00e7e594e9714f96905,-1,8,1,5.17068825,1594747391,Regular,7d118e1c50a5010ba536d1b02950dbae566855b0a1ea5cb76ba16f9c8ceb177c
7d118e1c50a5010ba536d1b02950dbae566855b0a1ea5cb76ba16f9c8ceb177c,1,0,1,5.17068825,1594676425,Regular,b2d01fdb1ced0eb2aec17c32ac504d6766e01f1846fdf00e7e594e9714f96905
3ee74e41f22548eec892f553cc3f71a64a55b802d635cd40397e3e32f2efbcfc,1,0,1,190.87994463,1594401273,Regular,8b2f0a4ff001f7e9ce69d40fdd3fffcdb50c250ca23d080fa4a195de10d6be7f
0df0c1364acde76c6e6f62516235de8af6ee7a8337ad8c9e5642beccf0be0192,-1,2,1,235.66318521,1594357932,Regular,65bde817b01e995a4466bf2dbccea2556d1fb402d020684f38ae4a4f401a6631
4d528c076385d10dbe8e6e3b69d5412783cc4451548792ea6b35ce4f2edf3e82,-1,3,1,247.05836831,1594355153,Regular,7388215641273672ba1849f1365e08c403d0cb8fff3cd3bdeb5f3e0c398abb81
f8e8485b4a9ae8f76f29e84801e65c15cc85d3980930cd57d27f45841062c30c,-1,0,1,270.94827028,1594345811,Regular,283939690fc35356653100276a7858b788d4570bfa442e5dd5189cf80a364e03
66da30d0ecd39d4f070f7543c0cdf25830ace459307abe693f9a0061be35a5bd,1,0,1,286.35328707,1594321242,Regular,3acca143ae5415e68bcf2b85ca2b29f78e33b81b8f23410172c9859ef47dfec9
2fc817dc337e726808c1789ed79794efff4b6e1c38b8df2377fcd93f72369d59,-1,5,1,43.98876938,1593985585,Regular,833c3f1e9c75e23671ad88ffb75b06c006ceba8fb7b60657c3e01ec96fd71305
833c3f1e9c75e23671ad88ffb75b06c006ceba8fb7b60657c3e01ec96fd71305,1,0,1,43.98876938,1593905544,Regular,2fc817dc337e726808c1789ed79794efff4b6e1c38b8df2377fcd93f72369d59
b09219487dda1d2eb1c08f1c22c7b72d5d4b6b8bab42b4b127bd8571669da37a,-1,2,1,70.64262511,1593896965,Regular,9d5417b6bd5ffe478a8507d6cb23be086fb401bf074ded6b3ed0e5f564c30dd9
9d5417b6bd5ffe478a8507d6cb23be086fb401bf074ded6b3ed0e5f564c30dd9,1,0,1,70.64262511,1593816828,Regular,b09219487dda1d2eb1c08f1c22c7b72d5d4b6b8bab42b4b127bd8571669da37a
b4c9b5a86a0d537a41e33c3c91f6bbbfe293051af1ceedfc8f620bc8e390f12f,-1,0,1,5919.96590295,1593481227,Regular,99f09edee55520690fce047d7bbb1bdadb4380e1e9a99c8803eeefb7089a41ae
99f09edee55520690fce047d7bbb1bdadb4380e1e9a99c8803eeefb7089a41ae,1,0,1,5919.96590295,1593399538,Regular,b4c9b5a86a0d537a41e33c3c91f6bbbfe293051af1ceedfc8f620bc8e390f12f
65bde817b01e995a4466bf2dbccea2556d1fb402d020684f38ae4a4f401a6631,1,0,1,235.66318521,1592962887,Regular,0df0c1364acde76c6e6f62516235de8af6ee7a8337ad8c9e5642beccf0be0192
e612541a830462585e5b987d71de163c59de59e26535f278c8e0dd8aaecb425c,-1,0,1,11441.90096447,1592931418,Regular,8236287a8a70c70d93196d1b3541675093f9fa27a52186a125ffaf766655d824
8236287a8a70c70d93196d1b3541675093f9fa27a52186a125ffaf766655d824,1,0,1,11441.90096447,1592826068,Regular,e612541a830462585e5b987d71de163c59de59e26535f278c8e0dd8aaecb425c
f85181a7905bfb9ac47d79ba3676b7d7a4e1bf5f5b37e1fab23a3d2c6168ebe1,-1,0,1,6930.14949948,1592348985,Regular,72b1fdc06652e7b4553d08449e428fb62123b83a01a3c056119e11691d3eb91e
283939690fc35356653100276a7858b788d4570bfa442e5dd5189cf80a364e03,1,0,1,270.94827028,1592292260,Regular,f8e8485b4a9ae8f76f29e84801e65c15cc85d3980930cd57d27f45841062c30c
72b1fdc06652e7b4553d08449e428fb62123b83a01a3c056119e11691d3eb91e,1,0,1,6930.14949948,1592265312,Regular,f85181a7905bfb9ac47d79ba3676b7d7a4e1bf5f5b37e1fab23a3d2c6168ebe1
7388215641273672ba1849f1365e08c403d0cb8fff3cd3bdeb5f3e0c398abb81,1,0,1,247.05836831,1592250356,Regular,4d528c076385d10dbe8e6e3b69d5412783cc4451548792ea6b35ce4f2edf3e82
f4bbd1be493586436c6b072edc15fffd887fa1a01c40937a181b0f171fe1cb0b,1,0,1,128.79151874,1591977407,Regular,b4268b81eb74a8382c55dbf6d8a60617c337e3f7a9c724d50c816352ae739142
d20707ca2ee678570bd277e5e4b9145c474ad5dd77f7036483c9764e49dc0afa,-1,0,1,298.27818446,1591900245,Regular,a35796d3efb8552bc0145585aa59b857ff2164676669d129eb6d37287f184435
a35796d3efb8552bc0145585aa59b857ff2164676669d129eb6d37287f184435,1,1,1,298.27818446,1591632852,Regular,d20707ca2ee678570bd277e5e4b9145c474ad5dd77f7036483c9764e49dc0afa
41616f337d8b7eae2a9e7c78cdad93cc7d39433dbed9df9af3112f8bab0a9fb6,1,1,1,140.56089237,1591375916,Regular,0074d30d74c27e96768fb8f76df868b5b5910c1901cafbbc510974d31fa05c4b
fbac45061c8c65bb12ac7438bdc8514959c921a833ed59bca28482d786de568b,-1,3,1,296.04123084,1591325423,Regular,56715e6578668c17a5da9e84ad9e275ffff2a42a767e464dec3ac85bdcfef3e3
76f50335e3e16bc5dba7610d624c66a297f1758614ff5a0657d252e471f9719e,-1,1,1,171.72982766,1591239561,Regular,159771c4debfc40a32994b64c1f2915fb4d73cdc87e99e788188d120367a1886
56715e6578668c17a5da9e84ad9e275ffff2a42a767e464dec3ac85bdcfef3e3,1,0,1,296.04123084,1591237881,Regular,fbac45061c8c65bb12ac7438bdc8514959c921a833ed59bca28482d786de568b
f0a988984741742c5f7812b5486752636c17e0cf26fd6719b27805b402692136,-1,4,1,87.98,1591191752,Regular,52f8436241d396fbe4ef2d8029ae09743cc341a19c19247c9a7738b01f4cd406
159771c4debfc40a32994b64c1f2915fb4d73cdc87e99e788188d120367a1886,-1,9,1,88.82525175,1591141148,Regular,5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644
159771c4debfc40a32994b64c1f2915fb4d73cdc87e99e788188d120367a1886,1,0,1,171.72982766,1591141148,Regular,76f50335e3e16bc5dba7610d624c66a297f1758614ff5a0657d252e471f9719e
4cd8e4990833e13255e2caab7e87d62bf9b41b59e0c7058635bab08eb48363a9,-1,0,1,154.55027011,1591139035,Regular,9ba8fefbc1a1a2be6dc0301a2cbbf432d07ce79c46aee8e44d1e8bf5dff57764
52f8436241d396fbe4ef2d8029ae09743cc341a19c19247c9a7738b01f4cd406,1,0,1,87.98,1591105521,Regular,f0a988984741742c5f7812b5486752636c17e0cf26fd6719b27805b402692136
5f0b50c6fe0f3a76b13c546e01349b261940d25459130215026e817a1f74f644,1,0,1,88.82525175,1591063240,Regular,159771c4debfc40a32994b64c1f2915fb4d73cdc87e99e788188d120367a1886
554616b263530a27727d68bfa36976f04ebaff7715062a5902fb53f0da7a26fb,-1,9,1,4.15303597,1590949576,Regular,615427024c7aef2b26071e37f4be07e71c9566e7898d4daf3ed7093071a00e56
615427024c7aef2b26071e37f4be07e71c9566e7898d4daf3ed7093071a00e56,1,0,1,4.15303597,1590882343,Regular,554616b263530a27727d68bfa36976f04ebaff7715062a5902fb53f0da7a26fb
cc250e832e27508deebb55773fb0c48c718ebc8f330911d541a7754eee3905dd,-1,7,1,13.83604385,1590682599,Regular,ff81f9b255b932e1f35fcac8317512f665fec897dad1b93995789be7a1f85256
ff81f9b255b932e1f35fcac8317512f665fec897dad1b93995789be7a1f85256,1,0,1,13.83604385,1590610934,Regular,cc250e832e27508deebb55773fb0c48c718ebc8f330911d541a7754eee3905dd
1f2869fa12319f49f8ba86a0d2773110aa55d9749ef7c7e6a949f94eaa3fce29,-1,4,1,35.92778074,1590608609,Regular,c970c1250ee9afb2bec9e88f1256a3f941230c2f3ce9db26c983a004c27dfba1
c970c1250ee9afb2bec9e88f1256a3f941230c2f3ce9db26c983a004c27dfba1,1,0,1,35.92778074,1590542661,Regular,1f2869fa12319f49f8ba86a0d2773110aa55d9749ef7c7e6a949f94eaa3fce29
48a700f0cac5ba4195b0fc63b2688eaae750bc50edbca8742d5fdd96723c9887,-1,8,1,88.7639121,1590054719,Regular,ad6211f963fa94b787510dd85783d5d70d90a67ab9e965f1867ff62fb80f6fc6
ad6211f963fa94b787510dd85783d5d70d90a67ab9e965f1867ff62fb80f6fc6,1,0,1,88.7639121,1589986262,Regular,48a700f0cac5ba4195b0fc63b2688eaae750bc50edbca8742d5fdd96723c9887
96d2534d88f994e5868aebb8f3848b591a1e9fb9ffc19c79463bade81e538c19,-1,0,1,241.43397877,1589861999,Regular,6ee048f19ed5af9fe110ce0d0981b4136e4ff8d0247b1a0421f49efc345628d5
441a049e7cfd919142079c938d22c05ac105a9d2f2875b276effcde28880442c,-1,0,1,4368.48777032,1589558175,Regular,2cbbc58ca383fd8278224249ee0619b17c4cf74eead5f4fe8b6a76a0640ee4cf
2cbbc58ca383fd8278224249ee0619b17c4cf74eead5f4fe8b6a76a0640ee4cf,1,0,1,4368.48777032,1589414659,Regular,441a049e7cfd919142079c938d22c05ac105a9d2f2875b276effcde28880442c
6ee048f19ed5af9fe110ce0d0981b4136e4ff8d0247b1a0421f49efc345628d5,1,1,1,241.43397877,1589291007,Regular,96d2534d88f994e5868aebb8f3848b591a1e9fb9ffc19c79463bade81e538c19
5d9019490b728bf17eca919e9b0f5b75c8a36e977c364bc222773e60552ac069,-1,0,1,573.99,1588985622,Regular,48571556824af1e9d9db5524c855865749099e3f6dd1e427da0b5bd858619f73
48571556824af1e9d9db5524c855865749099e3f6dd1e427da0b5bd858619f73,1,1,1,573.99,1588891470,Regular,5d9019490b728bf17eca919e9b0f5b75c8a36e977c364bc222773e60552ac069
4f5273c99f23d48ceb17aee81a08fd4a2fa6a200513ddf1b110caa06081e8afb,-1,0,1,170.73,1588576590,Regular,1d636701703f5316b280a83c6b7242beeca8fbac22b10790e467512ca7f7f6bf
66a205dfac0232fb507c8f7ed516d044be3d8bdf57d31e50bd6949e0253f7610,-1,0,1,185.14684289,1588431460,Regular,8df79613a1e8e5e8dc14c82e5a264877c95240d2f3d3528a4cb01a741242344c
c64d7cfb84c083f017f4a18ff7e4d72e78dc5cb330891e4cf7e4746202cbd745,-1,0,1,217.97,1588423464,Regular,685fbbea27149226ca91cd906e03a9756432b1745ac805370b8430f71474e67a
685fbbea27149226ca91cd906e03a9756432b1745ac805370b8430f71474e67a,1,0,1,217.97,1588323225,Regular,c64d7cfb84c083f017f4a18ff7e4d72e78dc5cb330891e4cf7e4746202cbd745
14f3b0440cde32caa9be8240add26ea71c145a7ef84bd618f96b8fa2df79c978,1,0,1,131.50427333,1588294874,Regular,01c81f5404b484824ea6100c49f31b044c4469e8fcdedea7b352debfc604c229
8df79613a1e8e5e8dc14c82e5a264877c95240d2f3d3528a4cb01a741242344c,1,1,1,185.14684289,1587982371,Regular,66a205dfac0232fb507c8f7ed516d044be3d8bdf57d31e50bd6949e0253f7610
74f2b373449b203db14945bf876126822222cf3c4a568854ccbd5eb29cc2712a,-1,0,1,397.00965616,1587574892,Regular,11bc47dd823ae4aaf280c7805a5ca7c4b65d51441fa2a710bd3d9086c65aa690
11bc47dd823ae4aaf280c7805a5ca7c4b65d51441fa2a710bd3d9086c65aa690,1,0,1,397.00965616,1587387311,Regular,74f2b373449b203db14945bf876126822222cf3c4a568854ccbd5eb29cc2712a
5a68155a97bd079b97f71a00cd8865715b0199977217a6efaa8b2df7bb711e1f,-1,8,1,21.41811973,1587155635,Regular,b76df68805111fe51cd87b9554dd8636e9324575be8e07135bdb725c4161c20b
b76df68805111fe51cd87b9554dd8636e9324575be8e07135bdb725c4161c20b,1,0,1,21.41811973,1587094172,Regular,5a68155a97bd079b97f71a00cd8865715b0199977217a6efaa8b2df7bb711e1f
0f0886ddc418befad33bf6e9c2b5e19c31ac79f2221299d2d0437c936ee55d04,-1,6,1,281.97,1587052395,Regular,b2cd6cb7f2550de6c7f219fc7617c3692178c3f541959057ae8a67b770794654
b2cd6cb7f2550de6c7f219fc7617c3692178c3f541959057ae8a67b770794654,1,0,1,281.97,1586792378,Regular,0f0886ddc418befad33bf6e9c2b5e19c31ac79f2221299d2d0437c936ee55d04
