tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,427,1,0.00434954,1603454018,Regular,5ee30179b6fac5ff17219061b3f03ef33e5865969f526279006164fce18ec27a
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,389,1,0.00422189,1603454018,Regular,bbc7873b8df0bd93430ffa0241ea25a5749b051052fc70f96d0cf8873753fa76
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,381,1,0.00426434,1603454018,Regular,fa207ab6168913a428dc2e78478ca58cc002a2d1cd4d185026c5f7a506fe9276
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,373,1,0.00434955,1603454018,Regular,f64a623f748b82e2834458846318b334318e239b7a9502201f38d2b0428ddd75
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,299,1,0.00418033,1603454018,Regular,d4e4b0240e3d6289e5e128bd9fd5b02dc3368c81763b385ccd096c64bb6be56f
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,268,1,0.00418033,1603454018,Regular,dcdab628fe60c8dc94e07e8d381b735c19ba3985162968824f8c97fed0bbe26c
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,164,1,0.00422214,1603454018,Regular,aae32402d14c180301c0b0ae31f3f3d2387d4214f8894fec09efeea70ec05764
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,154,1,0.00418033,1603454018,Regular,ba08890ec75c41e26625a4bd152fd007223efa7220a826b7df7c2132dfa03a63
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,148,1,0.00426436,1603454018,Regular,57e398b1c0a0bf43a512a66cc40111a30e82487a293ddf2841e097977df3db61
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,87,1,0.0043065,1603454018,Regular,7b9a50079f5ada99c01f6a6012d6a40fd2bc1afef2f3d793f4c4e831275e275d
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,74,1,0.00422236,1603454018,Regular,f49d61665abc97d32d442010feb0232293318713d805d0e53559247c0a1fb15b
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,63,1,0.0042641,1603454018,Regular,ca0c6870b5b06bf5b35dc2326f7dd231c1c5781e21d8192e05cb6c6e8762a65a
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,373,1,0.0042641,1603454018,Regular,8f94d4a6f561ecc003512929edbcd47d3d7f87bed6420d267a857f99904cfbf3
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,372,1,0.0043928,1603454018,Regular,bdd8b85807bb2b4139ed6888b207a086cede9e2f92113100009fd721486df6f3
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,337,1,0.00422236,1603454018,Regular,5f0e79b5c95e13f374447a47f19fa953a58d7dff5e89e3568169fb5ef556a5f0
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,301,1,0.00422188,1603454018,Regular,3b00412ca2a2e9f124a8e5107fd9fba615caadc24a1fce0814edfef49a29b7ed
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,236,1,0.00418032,1603454018,Regular,c9d119315a9ef16cace578ae27949315329ae2e4f2322d90442f108e988aeae7
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,296,1,0.00426434,1603454018,Regular,11c7660c118b0f8977237d7750fa6348f452ab87f99d4ba23ab75bfb8f5438ed
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,225,1,0.00426411,1603454018,Regular,7c819dc2fa3412b568303bdc531ad011e8edb5ce9aaff3f7b1b5e117feeef5e6
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,170,1,0.00418057,1603454018,Regular,c1fd55cd2774253ddc8fae08e1b0a5839bbbe3c380cafb8b9a41b54e625beee2
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,168,1,0.00418033,1603454018,Regular,15f052f54900637f87adc1c9f197666a971eabcd9f9bec6e8dacccdd4a83cae2
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,166,1,0.00430675,1603454018,Regular,9485bab6bb9cca225f4bf0b7a2121edb94223696f81304bb2a70a83101d8aae2
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,128,1,0.00418033,1603454018,Regular,7bbd57510db4299273217eeca4276b79998dc3c1a02dbd0f3c58147533a2b1df
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,125,1,0.00426411,1603454018,Regular,867ca57025cd86abf62538861c7af406beda2f7b66c04e97d74e158d154e73df
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,115,1,0.00422238,1603454018,Regular,5362d5cb93c39dc001ba73ce6d711d09a24198fd0b6d593b8df2a4f18627ddde
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,86,1,0.00430625,1603454018,Regular,80cc2b952a0468025c1039a13e833a577af60b33cff05c1c62e1c68485d97edc
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,21,1,0.00434955,1603454018,Regular,460931d3ef26222b97bfb1bb5107616332c8deeba7efad63bee4ac18518c93d4
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,241,1,0.00422188,1603454018,Regular,30a42da634653a49f881dfa6e9502ac4607e485225aa37c2c4b8bd99c7bcb3e8
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,442,1,0.00426434,1603454018,Regular,10efa1f4f99668a1c5978bd5b4e9004daeeeb2f5b6762932a97f72311e5703fa
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,428,1,0.00426388,1603454018,Regular,974fb23abb3566db3e35e7c1a0500469ec9f03eb1aae3d29af7afc0c9d92edf8
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,420,1,0.00426436,1603454018,Regular,79e8b5cf86c1d45fe677cf88907d0ea9af8a33e2d7fffaabf53c22bd3c8e6af8
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,409,1,0.00418032,1603454018,Regular,254690a73f7eb4e67d1a17176e9c957458e7e531128f7085b05c42cc248d63f7
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,402,1,0.00426434,1603454018,Regular,4a930e33597dd1c9406074286d024e1d5ae21b62dcaaee235f2736a7a9a00cf7
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,382,1,0.00434928,1603454018,Regular,340e7cd51f5e9553734fa933ede0d1fa5e793a119bf07844df0a4229ef1e33f5
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,381,1,0.00418033,1603454018,Regular,60b85d1b348f6fb9aa6c77ea008d959f2935754a33b4df08cb2dbabe4d1e05f5
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,320,1,0.00422213,1603454018,Regular,f3d8080703c4d6fde6514ded6566971d628ba56a19c2d0882c51af3a0ba8b2c4
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,452,1,0.00418057,1603454018,Regular,073522b250f0417ddfb8e7ecb252ee7810169eb86a2077678979f995a4325fcf
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,430,1,0.00434957,1603454018,Regular,8841b3467fd16e417f917a2a7399e979b0f8dd6a066736b7b2602c1bbf65a4cd
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,384,1,0.00426436,1603454018,Regular,77867846dcfca9a8b781ca01cb3e0e4b520fb78126ca35f6ae079f50e9ce15ca
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,351,1,0.00426411,1603454018,Regular,9e74db9d94cc56037954fbb8b21bf179f81594f7cdde25f88a53acba077489c7
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,316,1,0.00422235,1603454018,Regular,02fe48f032518cf7ac4d25136f34d187ac550181c032169a7f5318fb519562c4
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,304,1,0.00430623,1603454018,Regular,621af2898ac7a9fafe6147cb8274d6338c91f5cdf3ba50a46e8d44b2f20b08c3
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,301,1,0.0043493,1603454018,Regular,c1bf8869aa25fad1d2adf0f991efc6fc94b81219a59122741f9a9268c6d2c8c2
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,262,1,0.00422214,1603454018,Regular,3c96c62eac5b94e9e8b212c770e4f05def861d8dfe4fb0668b0d47a3fb8111be
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,191,1,0.00422236,1603454018,Regular,177620aceb4c8ca6c5c9926c61c536d20916d3652c95ef7f026a6237ea72d7b8
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,163,1,0.00434956,1603454018,Regular,18089dadc163752e78cc53926f791a01b036a96935e1924a1358cdfd337ab2b6
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,133,1,0.00430675,1603454018,Regular,552e1538cbee61fce1eded18d6fc0235332e8fd4f171f6a77cb144194028d8b3
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,125,1,0.00426411,1603454018,Regular,1123ee9a55d38dbd0a48ed5c4eb77817f8f2daefab9a68cdaaf11a2d9f2c4eb3
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,101,1,0.00422213,1603454018,Regular,16e3e34faf2afe5a4e5c40073c6ae17a092128ee860df425293b10edec0c05b1
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,85,1,0.00426436,1603454018,Regular,5234b02a91e487641ed8c9253e9a0839254bf30c950beb3f09087a00a7cbfaae
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,57,1,0.00422235,1603454018,Regular,39083f92c9bc43ef8bd00317616b559facb1845b7ea1753753dc44e53e3ce5ac
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,169,1,0.00422238,1603452234,Regular,0bc7569c23803c1f729716f0b9827683828716c9aadb58bdabb1d2ab8c077738
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,171,1,0.00426435,1603452234,Regular,866dc42b714f81d994aab1da988796528452d3e97e1de180c7f0b2117eef7d38
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,463,1,0.00426434,1603452234,Regular,9024f701698a9bcbb7cd03a17eababc5503392c9e56c03c89f6fd0157f0c6253
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,445,1,0.00422189,1603452234,Regular,d073eaf70cb0e02dc8e0a5bab81a0463c880c557b696bb36d59e1cc0d0815151
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,359,1,0.00422189,1603452234,Regular,1fb4af20451b7079d4fe37d0603fb5bf337888d10ca808a0b75c6cab52b76249
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,425,1,0.00422236,1603452234,Regular,5a89865bb20b7a602503c698fa3b940cb0f643de92ddac4cb8c9171a5a8d2c4f
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,188,1,0.00434956,1603452234,Regular,26b388340fe0c14445ed384402a4216538017f7cf7b413e5662919d53f333d3a
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,215,1,0.00418032,1603452234,Regular,3ecec9c67d7215f17fc96ffdbcc088acfb6c5b2a11b4b5e02f62809170f8813c
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,224,1,0.00418057,1603452234,Regular,78eeaf8086720f327818912836374f0111a0c8b95b8fc15182a08cc3abb8013d
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,241,1,0.00418057,1603452234,Regular,14141d7dc70d4b17c3eb2501621adc1516175f7089c72826b7cef560fe3ed63e
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,430,1,0.00422235,1603452234,Regular,a64163ffa33225bc5cffc0758c8bfa36940ec38802ee5e65bd0f39a2f1e4cc4f
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,473,1,0.00422189,1603452234,Regular,f6d71a6009cbc559ea6df7581f2375b92b7f9a15153749822d4dd4813678f153
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,249,1,0.00426435,1603452234,Regular,85d73afa9e4dfb09ccf9453a596fc5f56a2e38958bb64abab62a48b68e540740
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,275,1,0.00426434,1603452234,Regular,0e5812e48207dd6320251550dea8fd6d91bc6f1fc288ff977ea65efeab92b041
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,291,1,0.00418057,1603452234,Regular,cd3df1635d7039e72a739506fac60a5df0ec6d6733a1f3813799050ada0b0e43
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,19,1,0.00422237,1603452234,Regular,51f535a5f4bcbe478d234080c4e0796b1caf1d4f97e44602cd1fe67b09c6292c
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,26,1,0.00418057,1603452234,Regular,5891679cc817d61d54cf047f9f7e4f7beadea1287b737d0d1a5a894e8b22802c
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,59,1,0.00422214,1603452234,Regular,1494b210313aca9f42323ebeaf5f59c021c7e36b49969322eb1c0592b362fe2e
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,111,1,0.00430675,1603452234,Regular,4cd769bd03ce5717c682310290e1bbb0c598fb36cfe2fc20f48cde74b0b6ba33
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,250,1,0.00422189,1603452038,Regular,3e3ac3bb2475da057453423359d008c0c40161687922174f3a123c4d66dbfd14
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,178,1,0.00430649,1603452038,Regular,7c2baf07d6e8cde444277f3adfc81da7b30bda17e3244fcf801987b45fbde50e
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,174,1,0.00422213,1603452038,Regular,949b0adc17d3961cb4e6069e19201b1461454dd026a11a42cb090e07a6d4b70e
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,159,1,0.00430649,1603452038,Regular,a4571638185d10a780675fedf87a29791964743f1d059f8a0e2859b563d6d90d
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,146,1,0.00422213,1603452038,Regular,11283e717c3e0579becb52d8ed02c5c1060c09d22a8bafee0232cb07ee33fd0c
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,134,1,0.00422213,1603452038,Regular,1e625a3e27090fe5424a86932ee6bd3caf0ee4f9a96ce1d1538488beefb8900b
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,120,1,0.00426411,1603452038,Regular,468d38ab8c17445a4a9717cb94830bee6259de83e270efb8e6f7b17e95bfed09
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,111,1,0.00430675,1603452038,Regular,9a3f72fe629e07384310503543957e34a5a1f7fba02ecb54523cf5b634992f09
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,107,1,0.00439248,1603452038,Regular,b43bf187a28dd23057e3edb0bbb1f93c1d4619d3b67fd53ecb400747d56be608
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,106,1,0.00422189,1603452038,Regular,ceced454f919b942da3c1e5da9bf346274bd428a02032f815a15dc438bd5e508
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,90,1,0.00418057,1603452038,Regular,84cd61ed25e66603d1a9dbfc2339b63ae682122bbda16b91a490bef944cc9d07
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,83,1,0.00426436,1603452038,Regular,6c2ba4136d31d7170b6ceda668ba8c06248a13fc0d72e2c640f2a5e9a3101a07
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,32,1,0.00418032,1603452038,Regular,d3b9c65fdb20e94dc1bde55bbc779cf48a68c5f8a89b1ea51331a49583a5b902
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,29,1,0.00430675,1603452038,Regular,e4434bb73cb94fde7a280ee8d55dc117983a0b86c22f81a14e9016350d976002
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,9,1,0.00422238,1603452038,Regular,34da59b67c928c4478b1633929d2cc9b37ce6044771ce5cfe0492b307653bf00
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,424,1,0.00422212,1603452038,Regular,78f27239994980ddb860e8be9f0414148c79ccbe0b05014cb0a15d2db9f4e125
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,458,1,0.00422214,1603452038,Regular,f5a7edad8ab9d7096f705a3cb2b75b523f921c19ce90f3bdf56537e6fa267b28
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,450,1,0.00430675,1603452038,Regular,ed11806ab67b4a735467fe71d791878ef03c41db9c36456f7012e8c9dc207027
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,398,1,0.00418057,1603452038,Regular,015aab3e91ad5c8d6bc1e804a17ce5fa19675014cbcf7abf82bff1cb5369bf23
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,378,1,0.00422238,1603452038,Regular,f74ff1cf0907a50ba8b7b63c7f1aa7c9ed89b1abb69f7df03f9e29be06730a22
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,376,1,0.00434928,1603452038,Regular,57a142c1d852439aa90cb7a47a47f6c24a545929854c593bb7bf22ae8b6de721
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,362,1,0.00426432,1603452038,Regular,ceab386dd361027d229c4e9e4b446160ed5f28f23f56b12c7372e16af8a35b20
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,361,1,0.00426411,1603452038,Regular,dc9b10b834fe17be2c8c10775ec8446de72b735843c3ad22835b18e1ce882c20
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,357,1,0.00418057,1603452038,Regular,642a60a83c56850e1e26738d82c510fc037f9774cd3a15c6277f20c54bdfaf1f
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,296,1,0.00422213,1603452038,Regular,167995a6518fe3c7705c34a452a9254c1b1ed139881377592aa6300b429bf619
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,290,1,0.00422238,1603452038,Regular,546888427d346411c554f910b78d214880dd1159fdf68a89ad374347dcae4d19
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,280,1,0.00426436,1603452038,Regular,44c94ea3d009a13667ab074258f040b24122aed828bdaa76119bc6ffb1af6818
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,279,1,0.00418032,1603452038,Regular,958d6b5abc2c3c2424aed0e049e837f752640845d415827dbe7bd8d57bbb5b18
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,278,1,0.00426411,1603452038,Regular,8a092f24840b65039912430bf1651c2cdc61ccc0f3ce199d1ccb1196ea6a4d18
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,185,1,0.00422213,1603452038,Regular,506681681fc0146202395e87ac34618cf2ff7ca3db1dc195226845681e22620f
8210bda8354686e55c2784e99b6fdbbf765265bc7ead0fa4cf387f5a62be8d36,1,2,1,0.00426386,1603402976,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
d795e892c6658ceeed15e20c65f4d8efd61c7bacb28611817886c7ae6c995568,1,2,1,0.00418032,1603389288,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
60b85d1b348f6fb9aa6c77ea008d959f2935754a33b4df08cb2dbabe4d1e05f5,1,2,1,0.00418033,1603344276,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
621af2898ac7a9fafe6147cb8274d6338c91f5cdf3ba50a46e8d44b2f20b08c3,1,2,1,0.00430623,1603316584,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
86864b3eb549b9c5035319957968b65920592bb26b922f7da0552c3a3f8779a3,1,2,1,0.00422189,1603219985,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
3b00412ca2a2e9f124a8e5107fd9fba615caadc24a1fce0814edfef49a29b7ed,1,2,1,0.00422188,1603194444,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
15f052f54900637f87adc1c9f197666a971eabcd9f9bec6e8dacccdd4a83cae2,1,2,1,0.00418033,1603177632,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
6b5eb87e8772a23c9c66d817c10a2fd52da7841b8f6d9983a25f794530ef7c9d,1,2,1,0.00418033,1603155998,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
80cc2b952a0468025c1039a13e833a577af60b33cff05c1c62e1c68485d97edc,1,2,1,0.00430625,1603089854,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
576d32b8bfb06ed3b924ee4ece1745dbf15ff68cbd29a914bb47af80a94a9a9f,1,2,1,0.00426388,1603047813,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
d3b9c65fdb20e94dc1bde55bbc779cf48a68c5f8a89b1ea51331a49583a5b902,1,2,1,0.00418032,1603018342,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
ceced454f919b942da3c1e5da9bf346274bd428a02032f815a15dc438bd5e508,1,2,1,0.00422189,1603007306,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
f4d103db3b049dc2d9eb8fd2873dfa31f32feb22c11a885e1aa985c7d99a8d9f,1,2,1,0.00418033,1602986215,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
3ecec9c67d7215f17fc96ffdbcc088acfb6c5b2a11b4b5e02f62809170f8813c,1,2,1,0.00418032,1602983375,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
0d3b4c920350a7a1c9855258cf68fb83707502618838c10f776ecf59015f6a91,1,2,1,0.00426388,1602941740,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
afa35109d0bed9f31387c6cc4eca7d6dfaf819772ab6b59982ee24e2f2ce1a9c,1,2,1,0.00422189,1602924482,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
72cd7831ea3e18965ad086776821f87f171cb7fb8065911e510988c763e15693,1,2,1,0.00418033,1602820776,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
254690a73f7eb4e67d1a17176e9c957458e7e531128f7085b05c42cc248d63f7,1,2,1,0.00418032,1602789939,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
bbc7873b8df0bd93430ffa0241ea25a5749b051052fc70f96d0cf8873753fa76,1,2,1,0.00422189,1602764535,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
d073eaf70cb0e02dc8e0a5bab81a0463c880c557b696bb36d59e1cc0d0815151,1,2,1,0.00422189,1602671161,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
958d6b5abc2c3c2424aed0e049e837f752640845d415827dbe7bd8d57bbb5b18,1,2,1,0.00418032,1602648361,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
f6d71a6009cbc559ea6df7581f2375b92b7f9a15153749822d4dd4813678f153,1,2,1,0.00422189,1602576321,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
ea3105e170656967f37e1a20822fc4be29b5b88f8bc4899d599cb02d4963f37a,1,2,1,0.00422188,1602535389,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
7bbd57510db4299273217eeca4276b79998dc3c1a02dbd0f3c58147533a2b1df,1,2,1,0.00418033,1602525656,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
1fb4af20451b7079d4fe37d0603fb5bf337888d10ca808a0b75c6cab52b76249,1,2,1,0.00422189,1602513502,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
dcdab628fe60c8dc94e07e8d381b735c19ba3985162968824f8c97fed0bbe26c,1,2,1,0.00418033,1602483746,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
ba08890ec75c41e26625a4bd152fd007223efa7220a826b7df7c2132dfa03a63,1,2,1,0.00418033,1602452129,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
