tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,369,1,385.15529604,1544930957,Regular,f9cd05afe8970cdc88c41bbb8766eed5970176627d787987d84d5361f86aed08
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,19,1,0.2982,1544927408,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
b903a76c533528fd3dd0901fa8645180651cb0543f58cf87808e895fa994b2b0,-1,0,1,394.19086251,1544845883,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,238,1,394.19086251,1544844853,Regular,b903a76c533528fd3dd0901fa8645180651cb0543f58cf87808e895fa994b2b0
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,20,1,0.3109,1544841013,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
b9f16c4b0e8f92b6002edeccab0ed4f1b3fc0ac8619f32a656e45db2b82c4f1a,-1,0,1,299.77634355,1544760391,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,176,1,299.77634355,1544758149,Regular,b9f16c4b0e8f92b6002edeccab0ed4f1b3fc0ac8619f32a656e45db2b82c4f1a
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,17,1,0.1296,1544754879,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
d3b57b1646eed95918dbe2c96c079946dd49f85a5be3bb88b69c138baad9e7ea,-1,0,1,377.80505493,1544674323,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
d3b57b1646eed95918dbe2c96c079946dd49f85a5be3bb88b69c138baad9e7ea,-1,1,1,0.19601062,1544674323,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,506,1,377.80505493,1544672194,Regular,d3b57b1646eed95918dbe2c96c079946dd49f85a5be3bb88b69c138baad9e7ea
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,12,1,0.1947,1544668323,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
a4e6e33380a747cc1bdeeab0f592159643a9c88f0173c2698c121489986f63b2,-1,0,1,268.09704427,1544589391,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,11,1,268.09704427,1544586056,Regular,a4e6e33380a747cc1bdeeab0f592159643a9c88f0173c2698c121489986f63b2
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,375,1,161.22087166,1544499122,Regular,89955791527366f07be6ead9501fbd78d4af05049a5458de2c1bcee7c962fd53
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,78,1,0.3484,1544495535,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,362,1,64.96478562,1544412686,Regular,32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,63,1,25.00062436,1544326204,Regular,32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,66,1,0.22385172,1544153536,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,412,1,0.21887691,1544067026,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,11,1,0.27168735,1543980832,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,384,1,0.12973049,1543808025,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,475,1,0.19960325,1543721367,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,290,1,0.19601062,1543635601,Regular,d3b57b1646eed95918dbe2c96c079946dd49f85a5be3bb88b69c138baad9e7ea
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,145,1,0.18332221,1543549325,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,655,1,0.19683099,1543462395,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
2177216ed46af8062512cd187978cba91025a66c440ad8297930ccaf9389a106,-1,0,1,0.24368105,1543402447,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,351,1,0.20842596,1543375858,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,225,1,0.20760098,1543289825,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,467,1,0.20473325,1543203651,Regular,b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,691,1,0.21239105,1543116618,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,261,1,0.20982561,1543030618,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,80,1,0.15712557,1542943752,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,204,1,0.1695837,1542857348,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,492,1,0.15868501,1542770949,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,439,1,0.18071128,1542684783,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,619,1,0.19629267,1542598588,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,680,1,0.15281848,1542511750,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,584,1,0.19499644,1542439325,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,577,1,0.14232225,1542339042,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,341,1,0.1076686,1542252617,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
79861b7b32ef0467a35f58a1121bba5740f2bfefb1d87fe03686f267995405c4,-1,31,1,0.10995111,1542251597,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,49,1,0.10995111,1542166199,Regular,79861b7b32ef0467a35f58a1121bba5740f2bfefb1d87fe03686f267995405c4
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,817,1,0.17907489,1542080450,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,358,1,0.25796266,1541993377,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,381,1,0.30438017,1541907069,Regular,756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,351,1,0.19786487,1541734430,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,295,1,0.25044321,1541648248,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,744,1,0.24368105,1541561615,Regular,2177216ed46af8062512cd187978cba91025a66c440ad8297930ccaf9389a106
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,529,1,0.2141222,1541475419,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,678,1,0.20760227,1541388759,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,893,1,0.22980593,1541302637,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,801,1,0.20921556,1541215826,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
